createdAt,value
2016-09-26T00:00:36.770Z,0
2016-09-26T00:01:36.744Z,0
2016-09-26T00:02:36.721Z,0
2016-09-26T00:03:36.700Z,0
2016-09-26T00:04:36.672Z,0
2016-09-26T00:05:36.659Z,0
2016-09-26T00:06:36.637Z,0
2016-09-26T00:07:36.630Z,0
2016-09-26T00:08:36.600Z,0
2016-09-26T00:09:36.572Z,0
2016-09-26T00:10:36.555Z,0
2016-09-26T00:11:36.528Z,0
2016-09-26T00:12:36.529Z,0
2016-09-26T00:13:36.485Z,0
2016-09-26T00:14:36.466Z,0
2016-09-26T00:15:36.439Z,0
2016-09-26T00:16:36.418Z,0
2016-09-26T00:17:36.392Z,0
2016-09-26T00:18:36.376Z,0
2016-09-26T00:19:36.350Z,0
2016-09-26T00:20:36.332Z,0
2016-09-26T00:21:36.309Z,0
2016-09-26T00:22:36.282Z,0
2016-09-26T00:23:36.267Z,0
2016-09-26T00:24:36.243Z,0
2016-09-26T00:25:36.222Z,0
2016-09-26T00:26:36.499Z,0
2016-09-26T00:27:36.175Z,0
2016-09-26T00:28:36.158Z,0
2016-09-26T00:29:36.136Z,0
2016-09-26T00:30:36.109Z,0
2016-09-26T00:31:36.088Z,0
2016-09-26T00:32:36.073Z,0
2016-09-26T00:33:36.046Z,0
2016-09-26T00:34:36.020Z,0
2016-09-26T00:35:35.997Z,0
2016-09-26T00:36:35.985Z,0
2016-09-26T00:37:35.959Z,0
2016-09-26T00:38:35.952Z,0
2016-09-26T00:39:35.913Z,0
2016-09-26T00:40:35.891Z,0
2016-09-26T00:41:35.868Z,0
2016-09-26T00:42:35.849Z,0
2016-09-26T00:43:35.822Z,0
2016-09-26T00:44:35.806Z,0
2016-09-26T00:45:35.783Z,0
2016-09-26T00:46:35.757Z,0
2016-09-26T00:47:35.752Z,0
2016-09-26T00:48:35.711Z,0
2016-09-26T00:49:35.692Z,0
2016-09-26T00:50:35.680Z,0
2016-09-26T00:51:35.646Z,0
2016-09-26T00:52:35.628Z,0
2016-09-26T00:53:35.608Z,0
2016-09-26T00:54:35.590Z,0
2016-09-26T00:55:35.564Z,0
2016-09-26T00:56:35.539Z,0
2016-09-26T00:57:35.521Z,0
2016-09-26T00:58:35.497Z,0
2016-09-26T00:59:35.484Z,0
2016-09-26T01:00:35.451Z,0
2016-09-26T01:01:35.435Z,0
2016-09-26T01:02:35.416Z,0
2016-09-26T01:03:35.390Z,0
2016-09-26T01:04:35.372Z,0
2016-09-26T01:05:35.345Z,0
2016-09-26T01:06:35.323Z,0
2016-09-26T01:07:35.300Z,0
2016-09-26T01:08:35.280Z,0
2016-09-26T01:09:35.250Z,0
2016-09-26T01:10:35.235Z,0
2016-09-26T01:11:35.214Z,0
2016-09-26T01:12:35.190Z,0
2016-09-26T01:13:35.172Z,0
2016-09-26T01:14:35.141Z,0
2016-09-26T01:15:35.126Z,0
2016-09-26T01:16:35.102Z,0
2016-09-26T01:17:35.081Z,0
2016-09-26T01:18:35.058Z,0
2016-09-26T01:19:35.067Z,0
2016-09-26T01:20:35.012Z,0
2016-09-26T01:21:34.987Z,0
2016-09-26T01:22:34.964Z,0
2016-09-26T01:23:34.948Z,0
2016-09-26T01:24:34.929Z,0
2016-09-26T01:25:34.904Z,0
2016-09-26T01:26:34.935Z,0
2016-09-26T01:27:34.857Z,0
2016-09-26T01:28:34.840Z,0
2016-09-26T01:29:34.815Z,0
2016-09-26T01:30:34.797Z,0
2016-09-26T01:31:34.779Z,0
2016-09-26T01:32:34.746Z,0
2016-09-26T01:33:34.727Z,0
2016-09-26T01:34:34.709Z,0
2016-09-26T01:35:34.678Z,0
2016-09-26T01:36:34.691Z,0
2016-09-26T01:37:34.639Z,0
2016-09-26T01:38:34.622Z,0
2016-09-26T01:39:34.593Z,0
2016-09-26T01:40:34.576Z,0
2016-09-26T01:41:34.561Z,0
2016-09-26T01:42:34.529Z,0
2016-09-26T01:43:34.506Z,0
2016-09-26T01:44:34.485Z,0
2016-09-26T01:45:34.465Z,0
2016-09-26T01:46:34.441Z,0
2016-09-26T01:47:34.419Z,0
2016-09-26T01:48:34.396Z,0
2016-09-26T01:49:34.385Z,0
2016-09-26T01:50:34.354Z,0
2016-09-26T01:51:34.337Z,0
2016-09-26T01:52:34.317Z,0
2016-09-26T01:53:34.289Z,0
2016-09-26T01:54:34.266Z,0
2016-09-26T01:55:34.248Z,0
2016-09-26T01:56:34.218Z,0
2016-09-26T01:57:34.200Z,0
2016-09-26T01:58:34.181Z,0
2016-09-26T01:59:34.155Z,0
2016-09-26T02:00:34.141Z,0
2016-09-26T02:01:34.108Z,0
2016-09-26T02:02:34.095Z,0
2016-09-26T02:03:34.071Z,0
2016-09-26T02:04:34.048Z,0
2016-09-26T02:05:34.025Z,0
2016-09-26T02:06:34.005Z,0
2016-09-26T02:07:33.986Z,0
2016-09-26T02:08:33.957Z,0
2016-09-26T02:09:33.942Z,0
2016-09-26T02:10:33.918Z,0
2016-09-26T02:11:33.897Z,0
2016-09-26T02:12:33.879Z,0
2016-09-26T02:13:33.851Z,0
2016-09-26T02:14:33.827Z,0
2016-09-26T02:15:33.807Z,0
2016-09-26T02:16:33.781Z,0
2016-09-26T02:17:33.775Z,0
2016-09-26T02:18:33.744Z,0
2016-09-26T02:19:33.718Z,0
2016-09-26T02:20:33.700Z,0
2016-09-26T02:21:33.677Z,0
2016-09-26T02:22:33.656Z,0
2016-09-26T02:23:33.633Z,0
2016-09-26T02:24:33.607Z,0
2016-09-26T02:25:33.589Z,0
2016-09-26T02:26:33.569Z,0
2016-09-26T02:27:33.545Z,0
2016-09-26T02:28:33.522Z,0
2016-09-26T02:29:33.513Z,0
2016-09-26T02:30:33.484Z,0
2016-09-26T02:31:33.460Z,0
2016-09-26T02:32:33.437Z,0
2016-09-26T02:33:33.420Z,0
2016-09-26T02:34:33.391Z,0
2016-09-26T02:35:33.372Z,0
2016-09-26T02:36:33.346Z,0
2016-09-26T02:37:33.323Z,0
2016-09-26T02:38:33.308Z,0
2016-09-26T02:39:33.284Z,0
2016-09-26T02:40:33.262Z,0
2016-09-26T02:41:33.239Z,0
2016-09-26T02:42:33.213Z,0
2016-09-26T02:43:33.197Z,0
2016-09-26T02:44:33.173Z,0
2016-09-26T02:45:33.154Z,0
2016-09-26T02:46:33.133Z,0
2016-09-26T02:47:33.117Z,0
2016-09-26T02:48:33.094Z,0
2016-09-26T02:49:33.078Z,0
2016-09-26T02:50:33.042Z,0
2016-09-26T02:51:33.019Z,0
2016-09-26T02:52:33.010Z,0
2016-09-26T02:53:32.982Z,0
2016-09-26T02:54:32.959Z,0
2016-09-26T02:55:32.931Z,0
2016-09-26T02:56:32.911Z,0
2016-09-26T02:57:32.892Z,0
2016-09-26T02:58:32.866Z,0
2016-09-26T02:59:32.848Z,0
2016-09-26T03:00:32.831Z,0
2016-09-26T03:01:32.807Z,0
2016-09-26T03:02:32.784Z,0
2016-09-26T03:03:32.765Z,0
2016-09-26T03:04:32.741Z,0
2016-09-26T03:05:32.715Z,0
2016-09-26T03:06:32.690Z,0
2016-09-26T03:07:32.677Z,0
2016-09-26T03:08:32.650Z,0
2016-09-26T03:09:32.629Z,0
2016-09-26T03:10:32.611Z,0
2016-09-26T03:11:32.589Z,0
2016-09-26T03:12:32.566Z,0
2016-09-26T03:13:32.840Z,0
2016-09-26T03:14:32.519Z,0
2016-09-26T03:15:32.497Z,0
2016-09-26T03:16:32.479Z,0
2016-09-26T03:17:32.454Z,0
2016-09-26T03:18:32.434Z,0
2016-09-26T03:19:32.409Z,0
2016-09-26T03:20:32.389Z,0
2016-09-26T03:21:32.372Z,0
2016-09-26T03:22:32.342Z,0
2016-09-26T03:23:32.338Z,0
2016-09-26T03:24:32.305Z,0
2016-09-26T03:25:32.281Z,0
2016-09-26T03:26:32.262Z,0
2016-09-26T03:27:32.237Z,0
2016-09-26T03:28:32.218Z,0
2016-09-26T03:29:32.200Z,0
2016-09-26T03:30:32.168Z,0
2016-09-26T03:31:32.151Z,0
2016-09-26T03:32:32.134Z,0
2016-09-26T03:33:32.106Z,0
2016-09-26T03:34:32.092Z,0
2016-09-26T03:35:32.060Z,0
2016-09-26T03:36:32.051Z,0
2016-09-26T03:37:32.013Z,0
2016-09-26T03:38:32.290Z,0
2016-09-26T03:39:31.974Z,0
2016-09-26T03:40:32.251Z,0
2016-09-26T03:41:31.932Z,0
2016-09-26T03:42:31.910Z,0
2016-09-26T03:43:31.884Z,0
2016-09-26T03:44:31.868Z,0
2016-09-26T03:45:31.848Z,0
2016-09-26T03:46:31.818Z,0
2016-09-26T03:47:31.797Z,0
2016-09-26T03:48:31.781Z,0
2016-09-26T03:49:32.047Z,0
2016-09-26T03:50:32.030Z,0
2016-09-26T03:51:31.711Z,0
2016-09-26T03:52:31.687Z,0
2016-09-26T03:53:31.668Z,0
2016-09-26T03:54:31.650Z,0
2016-09-26T03:55:31.623Z,0
2016-09-26T03:56:31.602Z,0
2016-09-26T03:57:31.585Z,0
2016-09-26T03:58:31.554Z,0
2016-09-26T03:59:31.838Z,0
2016-09-26T04:00:31.809Z,0
2016-09-26T04:01:31.489Z,0
2016-09-26T04:02:31.473Z,0
2016-09-26T04:03:31.445Z,0
2016-09-26T04:04:31.426Z,0
2016-09-26T04:05:31.402Z,0
2016-09-26T04:06:31.378Z,0
2016-09-26T04:07:31.656Z,0
2016-09-26T04:08:31.345Z,0
2016-09-26T04:09:31.314Z,0
2016-09-26T04:10:31.297Z,0
2016-09-26T04:11:31.577Z,0
2016-09-26T04:12:31.254Z,0
2016-09-26T04:13:31.230Z,0
2016-09-26T04:14:31.213Z,0
2016-09-26T04:15:31.183Z,0
2016-09-26T04:16:31.181Z,0
2016-09-26T04:17:31.139Z,0
2016-09-26T04:18:31.117Z,0
2016-09-26T04:19:31.102Z,0
2016-09-26T04:20:31.072Z,0
2016-09-26T04:21:31.063Z,0
2016-09-26T04:22:31.029Z,0
2016-09-26T04:23:31.015Z,0
2016-09-26T04:24:30.983Z,0
2016-09-26T04:25:30.964Z,0
2016-09-26T04:26:31.239Z,0
2016-09-26T04:27:30.925Z,0
2016-09-26T04:28:30.898Z,0
2016-09-26T04:29:31.174Z,0
2016-09-26T04:30:30.850Z,0
2016-09-26T04:31:30.836Z,0
2016-09-26T04:32:30.809Z,0
2016-09-26T04:33:30.799Z,0
2016-09-26T04:34:30.765Z,0
2016-09-26T04:35:30.738Z,0
2016-09-26T04:36:30.721Z,0
2016-09-26T04:37:30.696Z,0
2016-09-26T04:38:30.668Z,0
2016-09-26T04:39:30.661Z,0
2016-09-26T04:40:30.629Z,0
2016-09-26T04:41:30.600Z,0
2016-09-26T04:42:30.592Z,0
2016-09-26T04:43:30.580Z,0
2016-09-26T04:44:30.545Z,0
2016-09-26T04:45:30.520Z,0
2016-09-26T04:46:30.499Z,0
2016-09-26T04:47:30.485Z,0
2016-09-26T04:48:30.448Z,0
2016-09-26T04:49:30.726Z,0
2016-09-26T04:50:30.401Z,4
2016-09-26T04:51:30.381Z,4
2016-09-26T04:52:30.352Z,0
2016-09-26T04:53:30.335Z,4
2016-09-26T04:54:30.309Z,4
2016-09-26T04:55:30.283Z,4
2016-09-26T04:56:30.575Z,8
2016-09-26T04:57:30.243Z,4
2016-09-26T04:58:30.213Z,8
2016-09-26T04:59:30.202Z,8
2016-09-26T05:00:30.171Z,12
2016-09-26T05:01:30.148Z,12
2016-09-26T05:02:30.126Z,16
2016-09-26T05:03:30.103Z,20
2016-09-26T05:04:30.079Z,24
2016-09-26T05:05:30.060Z,28
2016-09-26T05:06:30.038Z,32
2016-09-26T05:07:30.013Z,40
2016-09-26T05:08:29.993Z,44
2016-09-26T05:09:29.970Z,56
2016-09-26T05:10:29.947Z,64
2016-09-26T05:11:29.922Z,80
2016-09-26T05:12:29.897Z,92
2016-09-26T05:13:29.878Z,104
2016-09-26T05:14:29.852Z,124
2016-09-26T05:15:29.827Z,144
2016-09-26T05:16:29.812Z,164
2016-09-26T05:17:29.783Z,188
2016-09-26T05:18:29.754Z,216
2016-09-26T05:19:29.745Z,248
2016-09-26T05:20:29.716Z,280
2016-09-26T05:21:29.691Z,316
2016-09-26T05:22:29.682Z,356
2016-09-26T05:23:29.645Z,392
2016-09-26T05:24:29.624Z,432
2016-09-26T05:25:29.599Z,472
2016-09-26T05:26:29.578Z,516
2016-09-26T05:27:29.558Z,564
2016-09-26T05:28:29.536Z,608
2016-09-26T05:29:29.514Z,656
2016-09-26T05:30:29.486Z,708
2016-09-26T05:31:29.457Z,756
2016-09-26T05:32:29.455Z,804
2016-09-26T05:33:29.411Z,856
2016-09-26T05:34:29.387Z,912
2016-09-26T05:35:29.387Z,964
2016-09-26T05:36:29.340Z,1020
2016-09-26T05:37:29.315Z,1076
2016-09-26T05:38:29.297Z,1132
2016-09-26T05:39:29.567Z,1184
2016-09-26T05:40:29.251Z,1244
2016-09-26T05:41:29.227Z,1296
2016-09-26T05:42:29.204Z,1356
2016-09-26T05:43:29.180Z,1412
2016-09-26T05:44:29.157Z,1472
2016-09-26T05:45:29.130Z,1528
2016-09-26T05:46:29.111Z,1592
2016-09-26T05:47:29.083Z,1652
2016-09-26T05:48:29.064Z,1712
2016-09-26T05:49:29.035Z,1780
2016-09-26T05:50:29.012Z,1848
2016-09-26T05:51:28.987Z,1924
2016-09-26T05:52:28.969Z,1996
2016-09-26T05:53:28.944Z,2080
2016-09-26T05:54:28.920Z,2160
2016-09-26T05:55:28.894Z,2240
2016-09-26T05:56:28.871Z,2320
2016-09-26T05:57:28.846Z,2396
2016-09-26T05:58:28.820Z,2464
2016-09-26T05:59:28.799Z,2528
2016-09-26T06:00:28.782Z,2592
2016-09-26T06:01:28.751Z,2660
2016-09-26T06:02:28.728Z,2720
2016-09-26T06:03:29.015Z,2776
2016-09-26T06:04:28.681Z,2832
2016-09-26T06:05:28.975Z,2900
2016-09-26T06:06:28.643Z,2952
2016-09-26T06:07:28.616Z,3012
2016-09-26T06:08:28.593Z,3068
2016-09-26T06:09:28.572Z,3120
2016-09-26T06:10:28.553Z,3176
2016-09-26T06:11:28.521Z,3228
2016-09-26T06:12:28.496Z,3276
2016-09-26T06:13:28.476Z,3328
2016-09-26T06:14:28.458Z,3372
2016-09-26T06:15:28.427Z,3416
2016-09-26T06:16:28.407Z,3464
2016-09-26T06:17:28.386Z,3504
2016-09-26T06:18:28.358Z,3556
2016-09-26T06:19:28.328Z,3612
2016-09-26T06:20:28.311Z,3636
2016-09-26T06:21:28.282Z,3664
2016-09-26T06:22:28.261Z,3712
2016-09-26T06:23:28.246Z,3744
2016-09-26T06:24:28.210Z,3788
2016-09-26T06:25:28.191Z,3824
2016-09-26T06:26:28.168Z,3868
2016-09-26T06:27:28.139Z,3920
2016-09-26T06:28:28.123Z,3960
2016-09-26T06:29:28.099Z,4016
2016-09-26T06:30:28.073Z,4084
2016-09-26T06:31:28.058Z,4156
2016-09-26T06:32:28.034Z,4208
2016-09-26T06:33:28.013Z,4244
2016-09-26T06:34:27.982Z,4292
2016-09-26T06:35:27.951Z,4348
2016-09-26T06:36:27.935Z,4396
2016-09-26T06:37:27.909Z,4456
2016-09-26T06:38:27.888Z,4496
2016-09-26T06:39:27.891Z,4528
2016-09-26T06:40:27.846Z,4568
2016-09-26T06:41:27.816Z,4596
2016-09-26T06:42:27.795Z,4624
2016-09-26T06:43:27.772Z,4652
2016-09-26T06:44:27.746Z,4680
2016-09-26T06:45:27.730Z,4700
2016-09-26T06:46:27.696Z,4744
2016-09-26T06:47:27.683Z,4788
2016-09-26T06:48:27.655Z,4840
2016-09-26T06:49:27.631Z,4868
2016-09-26T06:50:27.606Z,4888
2016-09-26T06:51:27.591Z,4912
2016-09-26T06:52:27.561Z,4932
2016-09-26T06:53:27.539Z,4948
2016-09-26T06:54:27.513Z,4960
2016-09-26T06:55:27.491Z,4980
2016-09-26T06:56:27.467Z,5004
2016-09-26T06:57:27.447Z,5032
2016-09-26T06:58:27.424Z,5056
2016-09-26T06:59:27.405Z,5076
2016-09-26T07:00:27.377Z,5100
2016-09-26T07:01:27.346Z,5100
2016-09-26T07:02:27.332Z,5116
2016-09-26T07:03:27.306Z,5144
2016-09-26T07:04:27.284Z,5188
2016-09-26T07:05:27.261Z,5216
2016-09-26T07:06:27.236Z,5232
2016-09-26T07:07:27.220Z,5256
2016-09-26T07:08:27.188Z,5284
2016-09-26T07:09:27.168Z,5308
2016-09-26T07:10:27.143Z,5332
2016-09-26T07:11:27.124Z,5348
2016-09-26T07:12:27.107Z,5372
2016-09-26T07:13:27.076Z,5384
2016-09-26T07:14:27.050Z,5400
2016-09-26T07:15:27.024Z,5420
2016-09-26T07:16:27.005Z,5440
2016-09-26T07:17:26.986Z,5464
2016-09-26T07:18:26.964Z,5484
2016-09-26T07:19:26.952Z,5512
2016-09-26T07:20:26.912Z,5532
2016-09-26T07:21:26.889Z,5560
2016-09-26T07:22:26.870Z,5576
2016-09-26T07:23:26.844Z,5588
2016-09-26T07:24:26.821Z,5596
2016-09-26T07:25:26.800Z,5596
2016-09-26T07:26:26.770Z,5616
2016-09-26T07:27:26.764Z,5636
2016-09-26T07:28:26.739Z,5652
2016-09-26T07:29:26.705Z,5644
2016-09-26T07:30:26.687Z,5684
2016-09-26T07:31:26.672Z,5712
2016-09-26T07:32:26.679Z,5748
2016-09-26T07:33:26.614Z,5784
2016-09-26T07:34:26.592Z,5812
2016-09-26T07:35:26.569Z,5824
2016-09-26T07:36:26.546Z,5824
2016-09-26T07:37:26.527Z,5764
2016-09-26T07:38:26.503Z,5788
2016-09-26T07:39:26.482Z,5852
2016-09-26T07:40:26.456Z,5836
2016-09-26T07:41:26.433Z,5828
2016-09-26T07:42:26.413Z,5840
2016-09-26T07:43:26.393Z,5848
2016-09-26T07:44:26.366Z,5848
2016-09-26T07:45:26.352Z,5864
2016-09-26T07:46:26.323Z,5904
2016-09-26T07:47:26.309Z,5920
2016-09-26T07:48:26.279Z,5936
2016-09-26T07:49:26.254Z,5960
2016-09-26T07:50:26.235Z,5984
2016-09-26T07:51:26.213Z,6004
2016-09-26T07:52:26.191Z,6020
2016-09-26T07:53:26.166Z,6032
2016-09-26T07:54:26.138Z,6036
2016-09-26T07:55:26.113Z,6048
2016-09-26T07:56:26.106Z,6052
2016-09-26T07:57:26.080Z,6064
2016-09-26T07:58:26.049Z,6072
2016-09-26T07:59:26.029Z,6088
2016-09-26T08:00:26.015Z,6104
2016-09-26T08:01:26.010Z,6120
2016-09-26T08:02:26.365Z,6136
2016-09-26T08:03:25.947Z,6148
2016-09-26T08:04:25.955Z,6152
2016-09-26T08:05:25.895Z,6160
2016-09-26T08:06:25.884Z,6160
2016-09-26T08:07:25.851Z,6192
2016-09-26T08:08:25.832Z,6204
2016-09-26T08:09:25.804Z,6208
2016-09-26T08:10:25.800Z,6252
2016-09-26T08:11:25.775Z,6244
2016-09-26T08:12:25.736Z,6248
2016-09-26T08:13:25.717Z,6256
2016-09-26T08:14:25.695Z,6248
2016-09-26T08:15:25.672Z,6252
2016-09-26T08:16:25.649Z,6260
2016-09-26T08:17:25.632Z,6268
2016-09-26T08:18:25.909Z,6264
2016-09-26T08:19:25.593Z,6260
2016-09-26T08:20:25.856Z,6268
2016-09-26T08:21:25.551Z,6280
2016-09-26T08:22:25.519Z,6196
2016-09-26T08:23:25.495Z,6180
2016-09-26T08:24:25.474Z,6340
2016-09-26T08:25:25.451Z,6344
2016-09-26T08:26:25.428Z,6344
2016-09-26T08:27:25.411Z,6344
2016-09-26T08:28:25.392Z,6348
2016-09-26T08:29:25.381Z,6356
2016-09-26T08:30:25.347Z,6372
2016-09-26T08:31:25.321Z,6388
2016-09-26T08:32:25.300Z,6404
2016-09-26T08:33:25.280Z,6428
2016-09-26T08:34:25.259Z,6440
2016-09-26T08:35:25.229Z,6452
2016-09-26T08:36:25.211Z,6468
2016-09-26T08:37:25.193Z,6480
2016-09-26T08:38:25.170Z,6492
2016-09-26T08:39:25.142Z,6492
2016-09-26T08:40:25.126Z,6496
2016-09-26T08:41:25.107Z,6516
2016-09-26T08:42:25.081Z,6536
2016-09-26T08:43:25.059Z,6524
2016-09-26T08:44:25.036Z,6540
2016-09-26T08:45:25.017Z,6548
2016-09-26T08:46:25.158Z,6560
2016-09-26T08:47:24.974Z,6508
2016-09-26T08:48:25.059Z,6508
2016-09-26T08:49:24.936Z,6536
2016-09-26T08:50:24.905Z,6552
2016-09-26T08:51:25.187Z,6564
2016-09-26T08:52:25.167Z,6588
2016-09-26T08:53:24.851Z,6604
2016-09-26T08:54:24.824Z,6620
2016-09-26T08:55:24.803Z,6644
2016-09-26T08:56:24.795Z,6652
2016-09-26T08:57:24.762Z,6664
2016-09-26T08:58:25.639Z,6676
2016-09-26T08:59:24.718Z,6688
2016-09-26T09:00:24.698Z,6696
2016-09-26T09:01:24.671Z,6700
2016-09-26T09:02:24.655Z,6712
2016-09-26T09:03:24.633Z,6736
2016-09-26T09:04:24.621Z,6760
2016-09-26T09:05:24.899Z,6768
2016-09-26T09:06:24.585Z,6776
2016-09-26T09:07:24.553Z,6792
2016-09-26T09:08:24.827Z,6804
2016-09-26T09:09:24.502Z,6800
2016-09-26T09:10:24.484Z,6804
2016-09-26T09:11:24.464Z,6816
2016-09-26T09:12:24.460Z,6820
2016-09-26T09:13:24.785Z,6816
2016-09-26T09:14:24.434Z,6804
2016-09-26T09:15:24.381Z,6792
2016-09-26T09:16:24.354Z,6788
2016-09-26T09:17:24.336Z,6788
2016-09-26T09:18:24.347Z,6800
2016-09-26T09:19:24.295Z,6820
2016-09-26T09:20:24.278Z,6836
2016-09-26T09:21:24.254Z,6856
2016-09-26T09:22:24.235Z,6876
2016-09-26T09:23:24.510Z,6904
2016-09-26T09:24:24.493Z,6932
2016-09-26T09:25:24.176Z,6956
2016-09-26T09:26:24.149Z,7004
2016-09-26T09:27:24.127Z,7068
2016-09-26T09:28:24.109Z,7104
2016-09-26T09:29:24.103Z,7128
2016-09-26T09:30:24.067Z,7140
2016-09-26T09:31:24.046Z,7124
2016-09-26T09:32:24.032Z,7124
2016-09-26T09:33:24.009Z,7148
2016-09-26T09:34:23.984Z,7196
2016-09-26T09:35:23.961Z,7292
2016-09-26T09:36:23.946Z,7448
2016-09-26T09:37:23.927Z,7532
2016-09-26T09:38:23.905Z,7676
2016-09-26T09:39:23.885Z,7828
2016-09-26T09:40:23.869Z,8004
2016-09-26T09:41:23.845Z,8228
2016-09-26T09:42:23.825Z,8576
2016-09-26T09:43:23.805Z,8932
2016-09-26T09:44:23.794Z,9188
2016-09-26T09:45:23.763Z,9424
2016-09-26T09:46:23.740Z,9368
2016-09-26T09:47:24.019Z,9152
2016-09-26T09:48:23.699Z,8984
2016-09-26T09:49:23.679Z,9016
2016-09-26T09:50:23.661Z,9160
2016-09-26T09:51:23.640Z,9340
2016-09-26T09:52:23.619Z,9632
2016-09-26T09:53:23.599Z,9984
2016-09-26T09:54:23.580Z,10452
2016-09-26T09:55:23.559Z,10920
2016-09-26T09:56:23.539Z,11480
2016-09-26T09:57:23.519Z,11844
2016-09-26T09:58:23.495Z,12080
2016-09-26T09:59:23.488Z,12244
2016-09-26T10:00:23.462Z,12448
2016-09-26T10:01:23.734Z,12656
2016-09-26T10:02:23.723Z,12968
2016-09-26T10:03:23.401Z,13272
2016-09-26T10:04:23.382Z,13400
2016-09-26T10:05:23.373Z,13256
2016-09-26T10:06:23.346Z,12916
2016-09-26T10:07:23.330Z,12668
2016-09-26T10:08:23.323Z,12616
2016-09-26T10:09:23.910Z,12464
2016-09-26T10:10:23.269Z,12736
2016-09-26T10:11:23.553Z,13080
2016-09-26T10:12:23.238Z,13608
2016-09-26T10:13:23.238Z,13820
2016-09-26T10:14:23.199Z,14160
2016-09-26T10:15:23.185Z,13964
2016-09-26T10:16:23.453Z,14372
2016-09-26T10:17:23.142Z,14808
2016-09-26T10:18:23.121Z,15008
2016-09-26T10:19:23.099Z,15056
2016-09-26T10:20:23.085Z,14968
2016-09-26T10:21:23.065Z,15156
2016-09-26T10:22:23.047Z,15524
2016-09-26T10:23:23.036Z,16016
2016-09-26T10:24:23.009Z,16316
2016-09-26T10:25:22.997Z,16428
2016-09-26T10:26:22.985Z,16300
2016-09-26T10:27:22.952Z,15912
2016-09-26T10:28:22.944Z,15588
2016-09-26T10:29:22.922Z,15512
2016-09-26T10:30:22.908Z,15868
2016-09-26T10:31:22.892Z,16020
2016-09-26T10:32:22.871Z,16008
2016-09-26T10:33:22.852Z,15564
2016-09-26T10:34:22.841Z,15936
2016-09-26T10:35:23.115Z,16332
2016-09-26T10:36:22.803Z,16796
2016-09-26T10:37:23.097Z,17444
2016-09-26T10:38:23.063Z,18752
2016-09-26T10:39:23.050Z,18624
2016-09-26T10:40:22.737Z,18272
2016-09-26T10:41:22.721Z,18752
2016-09-26T10:42:22.710Z,19232
2016-09-26T10:43:22.681Z,19808
2016-09-26T10:44:22.670Z,19680
2016-09-26T10:45:22.650Z,19840
2016-09-26T10:46:22.646Z,19936
2016-09-26T10:47:22.615Z,19488
2016-09-26T10:48:22.604Z,19168
2016-09-26T10:49:22.590Z,20032
2016-09-26T10:50:22.570Z,19200
2016-09-26T10:51:22.557Z,18592
2016-09-26T10:52:22.536Z,18432
2016-09-26T10:53:22.522Z,17160
2016-09-26T10:54:22.513Z,14892
2016-09-26T10:55:22.782Z,13060
2016-09-26T10:56:22.475Z,12688
2016-09-26T10:57:22.457Z,13864
2016-09-26T10:58:22.441Z,14184
2016-09-26T10:59:22.426Z,15324
2016-09-26T11:00:22.412Z,15476
2016-09-26T11:01:22.395Z,14252
2016-09-26T11:02:22.413Z,14012
2016-09-26T11:03:22.360Z,14940
2016-09-26T11:04:22.349Z,15324
2016-09-26T11:05:22.328Z,15840
2016-09-26T11:06:22.316Z,16112
2016-09-26T11:07:22.299Z,15660
2016-09-26T11:08:22.293Z,15004
2016-09-26T11:09:22.265Z,14172
2016-09-26T11:10:22.254Z,13256
2016-09-26T11:11:22.239Z,13252
2016-09-26T11:12:22.227Z,13916
2016-09-26T11:13:22.207Z,14268
2016-09-26T11:14:22.187Z,15228
2016-09-26T11:15:22.176Z,15036
2016-09-26T11:16:22.159Z,14576
2016-09-26T11:17:22.142Z,13884
2016-09-26T11:18:22.132Z,13596
2016-09-26T11:19:22.111Z,13908
2016-09-26T11:20:22.092Z,14160
2016-09-26T11:21:22.228Z,13012
2016-09-26T11:22:22.063Z,13136
2016-09-26T11:23:22.042Z,13388
2016-09-26T11:24:22.032Z,13652
2016-09-26T11:25:22.013Z,13748
2016-09-26T11:26:22.000Z,14192
2016-09-26T11:27:21.981Z,13112
2016-09-26T11:28:21.967Z,11812
2016-09-26T11:29:21.952Z,11092
2016-09-26T11:30:21.930Z,10868
2016-09-26T11:31:21.917Z,11108
2016-09-26T11:32:21.900Z,11648
2016-09-26T11:33:21.887Z,11468
2016-09-26T11:34:21.872Z,11460
2016-09-26T11:35:21.849Z,10268
2016-09-26T11:36:21.831Z,9620
2016-09-26T11:37:21.811Z,9532
2016-09-26T11:38:21.795Z,9364
2016-09-26T11:39:21.793Z,9252
2016-09-26T11:40:21.780Z,9544
2016-09-26T11:41:21.747Z,10248
2016-09-26T11:42:21.728Z,10488
2016-09-26T11:43:21.714Z,10224
2016-09-26T11:44:21.697Z,9812
2016-09-26T11:45:21.677Z,10340
2016-09-26T11:46:21.657Z,10692
2016-09-26T11:47:21.643Z,10996
2016-09-26T11:48:21.624Z,10844
2016-09-26T11:49:21.609Z,10160
2016-09-26T11:50:21.596Z,10108
2016-09-26T11:51:21.572Z,10408
2016-09-26T11:52:21.550Z,10784
2016-09-26T11:53:21.533Z,10692
2016-09-26T11:54:21.518Z,10024
2016-09-26T11:55:21.800Z,9828
2016-09-26T11:56:21.792Z,10132
2016-09-26T11:57:21.468Z,9876
2016-09-26T11:58:21.447Z,9504
2016-09-26T11:59:21.447Z,9724
2016-09-26T12:00:21.977Z,9888
2016-09-26T12:01:21.404Z,9988
2016-09-26T12:02:21.383Z,9776
2016-09-26T12:03:21.367Z,9548
2016-09-26T12:04:21.345Z,9580
2016-09-26T12:05:21.848Z,9632
2016-09-26T12:06:21.309Z,9700
2016-09-26T12:07:21.334Z,9756
2016-09-26T12:08:21.356Z,9460
2016-09-26T12:09:21.627Z,9560
2016-09-26T12:10:22.579Z,9608
2016-09-26T12:11:21.381Z,9548
2016-09-26T12:12:21.218Z,9484
2016-09-26T12:13:21.189Z,9368
2016-09-26T12:14:21.176Z,9696
2016-09-26T12:15:21.155Z,10012
2016-09-26T12:16:21.138Z,9800
2016-09-26T12:17:21.120Z,9756
2016-09-26T12:18:21.095Z,9712
2016-09-26T12:19:21.090Z,9592
2016-09-26T12:20:21.416Z,9492
2016-09-26T12:21:21.051Z,9448
2016-09-26T12:22:21.037Z,9452
2016-09-26T12:23:21.013Z,9500
2016-09-26T12:24:20.999Z,9448
2016-09-26T12:25:20.982Z,9432
2016-09-26T12:26:20.962Z,9504
2016-09-26T12:27:20.942Z,9608
2016-09-26T12:28:20.936Z,9700
2016-09-26T12:29:20.913Z,9692
2016-09-26T12:30:20.899Z,9504
2016-09-26T12:31:20.877Z,9392
2016-09-26T12:32:20.857Z,9264
2016-09-26T12:33:21.150Z,9188
2016-09-26T12:34:20.824Z,9200
2016-09-26T12:35:20.808Z,9156
2016-09-26T12:36:20.793Z,9196
2016-09-26T12:37:21.104Z,9312
2016-09-26T12:38:21.358Z,9444
2016-09-26T12:39:20.744Z,9672
2016-09-26T12:40:20.719Z,10020
2016-09-26T12:41:20.707Z,10424
2016-09-26T12:42:20.691Z,10852
2016-09-26T12:43:20.669Z,11252
2016-09-26T12:44:20.659Z,11452
2016-09-26T12:45:20.647Z,11608
2016-09-26T12:46:20.625Z,11720
2016-09-26T12:47:20.603Z,11708
2016-09-26T12:48:20.587Z,11632
2016-09-26T12:49:20.589Z,11512
2016-09-26T12:50:20.556Z,11556
2016-09-26T12:51:20.687Z,11708
2016-09-26T12:52:20.523Z,11820
2016-09-26T12:53:20.514Z,11720
2016-09-26T12:54:20.490Z,11324
2016-09-26T12:55:20.470Z,10904
2016-09-26T12:56:20.450Z,10460
2016-09-26T12:57:20.449Z,10056
2016-09-26T12:58:20.430Z,9808
2016-09-26T12:59:20.401Z,9648
2016-09-26T13:00:20.390Z,9928
2016-09-26T13:01:20.464Z,9552
2016-09-26T13:02:20.355Z,9704
2016-09-26T13:03:20.342Z,9864
2016-09-26T13:04:20.322Z,9968
2016-09-26T13:05:20.309Z,10268
2016-09-26T13:06:20.587Z,10496
2016-09-26T13:07:20.270Z,11436
2016-09-26T13:08:20.263Z,12160
2016-09-26T13:09:20.237Z,12736
2016-09-26T13:10:20.225Z,12664
2016-09-26T13:11:20.211Z,12496
2016-09-26T13:12:20.192Z,12596
2016-09-26T13:13:20.186Z,13536
2016-09-26T13:14:20.172Z,13824
2016-09-26T13:15:20.141Z,13244
2016-09-26T13:16:20.127Z,12368
2016-09-26T13:17:20.108Z,12016
2016-09-26T13:18:20.099Z,12332
2016-09-26T13:19:20.077Z,12956
2016-09-26T13:20:20.057Z,13220
2016-09-26T13:21:20.044Z,13844
2016-09-26T13:22:20.033Z,14140
2016-09-26T13:23:20.008Z,14500
2016-09-26T13:24:20.000Z,14324
2016-09-26T13:25:19.978Z,14080
2016-09-26T13:26:19.959Z,13764
2016-09-26T13:27:19.946Z,13580
2016-09-26T13:28:19.928Z,13328
2016-09-26T13:29:19.921Z,13096
2016-09-26T13:30:19.897Z,13428
2016-09-26T13:31:19.877Z,13884
2016-09-26T13:32:19.869Z,15276
2016-09-26T13:33:19.849Z,15956
2016-09-26T13:34:19.833Z,16012
2016-09-26T13:35:19.817Z,15876
2016-09-26T13:36:19.800Z,14908
2016-09-26T13:37:19.785Z,13636
2016-09-26T13:38:19.889Z,13236
2016-09-26T13:39:19.756Z,12088
2016-09-26T13:40:19.742Z,11880
2016-09-26T13:41:19.723Z,11336
2016-09-26T13:42:19.704Z,10928
2016-09-26T13:43:19.691Z,10520
2016-09-26T13:44:19.704Z,10060