createdAt,value
2019-01-10T00:01:18.714Z,-0.60
2019-01-10T00:03:48.424Z,-0.60
2019-01-10T00:06:18.209Z,-0.60
2019-01-10T00:08:47.922Z,-0.70
2019-01-10T00:11:17.897Z,-0.60
2019-01-10T00:13:47.530Z,-0.70
2019-01-10T00:16:17.238Z,-0.70
2019-01-10T00:18:47.894Z,-0.70
2019-01-10T00:21:17.568Z,-0.70
2019-01-10T00:23:47.339Z,-0.70
2019-01-10T00:26:17.110Z,-0.60
2019-01-10T00:28:46.741Z,-0.60
2019-01-10T00:31:16.542Z,-0.60
2019-01-10T00:33:46.270Z,-0.70
2019-01-10T00:36:16.040Z,-0.70
2019-01-10T00:38:45.740Z,-0.70
2019-01-10T00:41:15.404Z,-0.70
2019-01-10T00:43:45.198Z,-0.70
2019-01-10T00:46:14.935Z,-0.70
2019-01-10T00:48:45.519Z,-0.70
2019-01-10T00:51:15.253Z,-0.70
2019-01-10T00:53:44.937Z,-0.70
2019-01-10T00:56:14.695Z,-0.70
2019-01-10T00:58:44.379Z,-0.80
2019-01-10T01:01:14.140Z,-0.80
2019-01-10T01:03:43.892Z,-0.80
2019-01-10T01:06:15.617Z,-0.80
2019-01-10T01:08:45.045Z,-0.90
2019-01-10T01:11:14.869Z,-0.90
2019-01-10T01:13:44.506Z,-0.80
2019-01-10T01:16:14.236Z,-0.80
2019-01-10T01:18:43.931Z,-0.80
2019-01-10T01:21:13.689Z,-0.80
2019-01-10T01:23:43.378Z,-0.80
2019-01-10T01:26:13.231Z,-0.70
2019-01-10T01:28:42.991Z,-0.80
2019-01-10T01:31:12.654Z,-0.80
2019-01-10T01:33:42.417Z,-0.80
2019-01-10T01:36:12.028Z,-0.80
2019-01-10T01:38:41.708Z,-0.80
2019-01-10T01:41:11.462Z,-0.80
2019-01-10T01:43:41.082Z,-0.80
2019-01-10T01:46:10.923Z,-0.80
2019-01-10T01:48:40.616Z,-0.80
2019-01-10T01:51:10.391Z,-0.80
2019-01-10T01:53:40.138Z,-0.80
2019-01-10T01:56:09.972Z,-0.80
2019-01-10T01:58:39.798Z,-0.80
2019-01-10T02:01:09.546Z,-0.90
2019-01-10T02:03:39.251Z,-0.90
2019-01-10T02:06:08.992Z,-0.90
2019-01-10T02:08:38.755Z,-0.80
2019-01-10T02:11:08.513Z,-0.80
2019-01-10T02:13:38.212Z,-0.80
2019-01-10T02:16:07.976Z,-0.70
2019-01-10T02:18:37.613Z,-0.70
2019-01-10T02:21:07.352Z,-0.80
2019-01-10T02:23:37.118Z,-0.80
2019-01-10T02:26:06.952Z,-0.70
2019-01-10T02:28:36.726Z,-0.80
2019-01-10T02:31:06.602Z,-0.80
2019-01-10T02:33:36.362Z,-0.70
2019-01-10T02:36:06.120Z,-0.80
2019-01-10T02:38:35.798Z,-0.80
2019-01-10T02:41:05.592Z,-0.70
2019-01-10T02:43:35.746Z,-0.70
2019-01-10T02:46:05.486Z,-0.70
2019-01-10T02:48:35.194Z,-0.80
2019-01-10T02:51:05.052Z,-0.80
2019-01-10T02:53:34.803Z,-0.70
2019-01-10T02:56:04.737Z,-0.70
2019-01-10T02:58:34.471Z,-0.70
2019-01-10T03:01:05.121Z,-0.70
2019-01-10T03:03:34.776Z,-0.70
2019-01-10T03:06:04.762Z,-0.70
2019-01-10T03:08:35.455Z,-0.80
2019-01-10T03:11:07.496Z,-0.80
2019-01-10T03:13:37.385Z,-0.80
2019-01-10T03:16:07.245Z,-0.80
2019-01-10T03:18:37.147Z,-0.90
2019-01-10T03:21:07.098Z,-0.90
2019-01-10T03:23:36.818Z,-0.80
2019-01-10T03:26:06.863Z,-0.90
2019-01-10T03:28:36.680Z,-0.80
2019-01-10T03:31:06.508Z,-0.80
2019-01-10T03:33:36.182Z,-0.80
2019-01-10T03:36:05.944Z,-0.80
2019-01-10T03:38:35.616Z,-0.80
2019-01-10T03:41:05.385Z,-0.70
2019-01-10T03:43:35.046Z,-0.70
2019-01-10T03:46:05.173Z,-0.70
2019-01-10T03:48:34.949Z,-0.70
2019-01-10T03:51:04.580Z,-0.70
2019-01-10T03:53:34.307Z,-0.70
2019-01-10T03:56:04.083Z,-0.70
2019-01-10T03:58:33.750Z,-0.70
2019-01-10T04:01:03.598Z,-0.70
2019-01-10T04:03:34.776Z,-0.70
2019-01-10T04:06:04.670Z,-0.70
2019-01-10T04:08:34.482Z,-0.60
2019-01-10T04:11:04.253Z,-0.60
2019-01-10T04:13:34.053Z,-0.70
2019-01-10T04:16:03.818Z,-0.70
2019-01-10T04:18:33.508Z,-0.70
2019-01-10T04:21:03.260Z,-0.70
2019-01-10T04:23:32.940Z,-0.70
2019-01-10T04:26:02.641Z,-0.70
2019-01-10T04:28:32.302Z,-0.70
2019-01-10T04:31:01.993Z,-0.70
2019-01-10T04:33:31.697Z,-0.80
2019-01-10T04:36:01.393Z,-0.80
2019-01-10T04:38:31.167Z,-0.80
2019-01-10T04:41:00.825Z,-0.80
2019-01-10T04:43:30.696Z,-0.80
2019-01-10T04:46:00.373Z,-0.80
2019-01-10T04:48:29.990Z,-0.80
2019-01-10T04:50:59.593Z,-0.80
2019-01-10T04:53:29.531Z,-0.70
2019-01-10T04:55:59.205Z,-0.80
2019-01-10T04:58:28.984Z,-0.70
2019-01-10T05:00:58.723Z,-0.80
2019-01-10T05:03:28.477Z,-0.80
2019-01-10T05:05:58.145Z,-0.80
2019-01-10T05:08:27.838Z,-0.90
2019-01-10T05:10:57.505Z,-0.80
2019-01-10T05:13:27.160Z,-0.80
2019-01-10T05:15:56.818Z,-0.90
2019-01-10T05:18:26.503Z,-0.90
2019-01-10T05:20:56.136Z,-0.90
2019-01-10T05:23:25.926Z,-0.90
2019-01-10T05:25:55.526Z,-0.90
2019-01-10T05:28:25.378Z,-0.90
2019-01-10T05:30:55.040Z,-0.90
2019-01-10T05:33:25.759Z,-0.90
2019-01-10T05:35:55.508Z,-0.90
2019-01-10T05:38:25.198Z,-0.90
2019-01-10T05:40:54.821Z,-0.90
2019-01-10T05:43:24.558Z,-0.90
2019-01-10T05:45:54.172Z,-0.90
2019-01-10T05:48:23.793Z,-0.90
2019-01-10T05:50:53.393Z,-0.90
2019-01-10T05:53:23.144Z,-0.90
2019-01-10T05:55:52.959Z,-0.90
2019-01-10T05:58:23.264Z,-1.00
2019-01-10T06:00:52.994Z,-1.00
2019-01-10T06:03:22.766Z,-1.00
2019-01-10T06:05:52.459Z,-1.00
2019-01-10T06:08:22.143Z,-1.00
2019-01-10T06:10:51.963Z,-1.00
2019-01-10T06:13:22.709Z,-1.00
2019-01-10T06:15:52.397Z,-0.90
2019-01-10T06:18:22.816Z,-1.00
2019-01-10T06:20:52.809Z,-1.00
2019-01-10T06:23:23.238Z,-0.90
2019-01-10T06:25:53.074Z,-1.00
2019-01-10T06:28:22.816Z,-0.90
2019-01-10T06:30:52.589Z,-0.90
2019-01-10T06:33:22.330Z,-0.90
2019-01-10T06:35:52.063Z,-0.90
2019-01-10T06:38:21.830Z,-0.90
2019-01-10T06:40:51.454Z,-0.90
2019-01-10T06:43:21.184Z,-0.80
2019-01-10T06:45:50.950Z,-0.90
2019-01-10T06:48:20.628Z,-0.90
2019-01-10T06:50:50.243Z,-0.90
2019-01-10T06:53:19.925Z,-0.80
2019-01-10T06:55:49.731Z,-0.80
2019-01-10T06:58:19.331Z,-0.80
2019-01-10T07:00:49.142Z,-0.70
2019-01-10T07:03:18.839Z,-0.70
2019-01-10T07:05:48.588Z,-0.70
2019-01-10T07:08:19.193Z,-0.70
2019-01-10T07:10:48.919Z,-0.70
2019-01-10T07:13:18.533Z,-0.80
2019-01-10T07:15:48.244Z,-0.80
2019-01-10T07:18:17.954Z,-0.80
2019-01-10T07:20:47.832Z,-0.80
2019-01-10T07:23:17.664Z,-0.80
2019-01-10T07:25:47.400Z,-0.80
2019-01-10T07:28:28.280Z,-0.80
2019-01-10T07:30:58.286Z,-0.70
2019-01-10T07:33:29.515Z,-0.80
2019-01-10T07:35:59.211Z,-0.80
2019-01-10T07:38:31.118Z,-0.80
2019-01-10T07:41:01.122Z,-0.70
2019-01-10T07:43:30.890Z,-0.70
2019-01-10T07:46:03.008Z,-0.70
2019-01-10T07:48:32.756Z,-0.70
2019-01-10T07:51:02.459Z,-0.70
2019-01-10T07:53:32.297Z,-0.80
2019-01-10T07:56:02.307Z,-0.80
2019-01-10T07:58:31.898Z,-0.80
2019-01-10T08:01:01.686Z,-0.80
2019-01-10T08:03:31.434Z,-0.80
2019-01-10T08:06:02.134Z,-0.70
2019-01-10T08:08:32.815Z,-0.60
2019-01-10T08:11:02.535Z,-0.60
2019-01-10T08:13:32.345Z,-0.60
2019-01-10T08:16:02.307Z,-0.50
2019-01-10T08:18:33.445Z,-0.60
2019-01-10T08:21:04.162Z,-0.60
2019-01-10T08:23:33.780Z,-0.50
2019-01-10T08:26:03.590Z,-0.50
2019-01-10T08:28:33.388Z,-0.50
2019-01-10T08:31:03.322Z,-0.40
2019-01-10T08:33:34.547Z,-0.40
2019-01-10T08:36:04.434Z,-0.40
2019-01-10T08:38:34.131Z,-0.40
2019-01-10T08:41:03.903Z,-0.30
2019-01-10T08:43:34.503Z,-0.20
2019-01-10T08:46:04.550Z,-0.20
2019-01-10T08:48:35.081Z,-0.10
2019-01-10T08:51:05.043Z,-0.10
2019-01-10T08:53:34.775Z,0.00
2019-01-10T08:56:04.938Z,-0.10
2019-01-10T08:58:35.678Z,-0.10
2019-01-10T09:01:05.548Z,0.00
2019-01-10T09:03:35.284Z,0.00
2019-01-10T09:06:08.183Z,0.00
2019-01-10T09:08:36.538Z,-0.20
2019-01-10T09:11:06.401Z,-0.30
2019-01-10T09:13:36.367Z,-0.30
2019-01-10T09:16:06.130Z,-0.10
2019-01-10T09:18:37.761Z,-0.10
2019-01-10T09:21:07.483Z,-0.10
2019-01-10T09:23:37.313Z,0.10
2019-01-10T09:26:07.081Z,0.10
2019-01-10T09:28:37.667Z,0.20
2019-01-10T09:31:08.325Z,0.20
2019-01-10T09:33:39.685Z,0.30
2019-01-10T09:36:09.625Z,0.50
2019-01-10T09:38:39.369Z,0.50
2019-01-10T09:41:09.934Z,0.40
2019-01-10T09:43:39.744Z,0.40
2019-01-10T09:46:09.546Z,0.40
2019-01-10T09:48:39.214Z,0.40
2019-01-10T09:51:08.825Z,0.60
2019-01-10T09:53:39.495Z,0.40
2019-01-10T09:56:09.329Z,0.50
2019-01-10T09:58:39.169Z,0.40
2019-01-10T10:01:09.199Z,0.40
2019-01-10T10:03:38.861Z,0.50
2019-01-10T10:06:08.643Z,0.40
2019-01-10T10:08:39.559Z,0.40
2019-01-10T10:11:09.273Z,0.50
2019-01-10T10:13:40.565Z,0.50
2019-01-10T10:16:10.497Z,0.60
2019-01-10T10:18:40.096Z,0.40
2019-01-10T10:21:09.944Z,0.40
2019-01-10T10:23:39.630Z,0.30
2019-01-10T10:26:09.314Z,0.40
2019-01-10T10:28:39.012Z,0.40
2019-01-10T10:31:08.749Z,0.40
2019-01-10T10:33:40.530Z,0.40
2019-01-10T10:36:10.397Z,0.50
2019-01-10T10:38:41.148Z,0.60
2019-01-10T10:41:13.046Z,0.50
2019-01-10T10:43:42.894Z,0.70
2019-01-10T10:46:13.772Z,0.80
2019-01-10T10:48:43.497Z,0.80
2019-01-10T10:51:13.314Z,0.90
2019-01-10T10:53:44.102Z,1.00
2019-01-10T10:56:13.912Z,1.10
2019-01-10T10:58:43.700Z,1.20
2019-01-10T11:01:13.366Z,1.30
2019-01-10T11:03:43.243Z,1.30
2019-01-10T11:06:12.843Z,1.60
2019-01-10T11:08:44.651Z,1.60
2019-01-10T11:11:15.415Z,1.60
2019-01-10T11:13:45.142Z,1.50
2019-01-10T11:16:15.114Z,1.70
2019-01-10T11:18:44.782Z,1.60
2019-01-10T11:21:14.455Z,1.70
2019-01-10T11:23:45.315Z,1.90
2019-01-10T11:26:15.992Z,2.10
2019-01-10T11:28:45.765Z,2.10
2019-01-10T11:31:15.514Z,2.00
2019-01-10T11:33:45.195Z,1.80
2019-01-10T11:36:14.927Z,2.00
2019-01-10T11:38:45.512Z,1.80
2019-01-10T11:41:15.164Z,1.90
2019-01-10T11:43:45.769Z,1.80
2019-01-10T11:46:19.800Z,1.60
2019-01-10T11:48:48.734Z,1.60
2019-01-10T11:51:18.391Z,1.50
2019-01-10T11:53:48.209Z,1.50
2019-01-10T11:56:17.971Z,1.50
2019-01-10T11:58:48.663Z,1.40
2019-01-10T12:01:18.410Z,1.30
2019-01-10T12:03:49.586Z,1.20
2019-01-10T12:06:19.248Z,1.10
2019-01-10T12:08:48.929Z,1.00
2019-01-10T12:11:18.645Z,1.10
2019-01-10T12:13:48.424Z,1.20
2019-01-10T12:16:18.164Z,1.30
2019-01-10T12:18:47.949Z,1.20
2019-01-10T12:21:17.776Z,1.40
2019-01-10T12:23:48.546Z,1.20
2019-01-10T12:26:18.201Z,1.30
2019-01-10T12:28:48.539Z,1.50
2019-01-10T12:31:18.300Z,1.40
2019-01-10T12:33:47.903Z,1.30
2019-01-10T12:36:17.606Z,1.20
2019-01-10T12:38:49.388Z,1.00
2019-01-10T12:41:19.361Z,1.10
2019-01-10T12:43:49.181Z,1.10
2019-01-10T12:46:18.896Z,1.20
2019-01-10T12:48:49.494Z,1.20
2019-01-10T12:51:20.688Z,1.20
2019-01-10T12:53:50.378Z,1.10
2019-01-10T12:56:20.206Z,1.20
2019-01-10T12:58:49.888Z,1.10
2019-01-10T13:01:20.342Z,1.10
2019-01-10T13:03:50.154Z,1.10
2019-01-10T13:06:20.028Z,1.10
2019-01-10T13:08:49.795Z,1.00
2019-01-10T13:11:19.581Z,1.10
2019-01-10T13:13:50.344Z,1.00
2019-01-10T13:16:20.200Z,0.90
2019-01-10T13:18:49.986Z,0.80
2019-01-10T13:21:20.684Z,0.90
2019-01-10T13:23:50.395Z,0.80
2019-01-10T13:26:20.328Z,0.90
2019-01-10T13:28:51.447Z,0.80
2019-01-10T13:31:21.344Z,0.80
2019-01-10T13:33:51.928Z,0.70
2019-01-10T13:36:21.614Z,0.80
2019-01-10T13:38:51.353Z,0.70
2019-01-10T13:41:21.203Z,0.80
2019-01-10T13:43:52.442Z,0.70
2019-01-10T13:46:22.247Z,0.70
2019-01-10T13:48:52.884Z,0.60
2019-01-10T13:51:22.675Z,0.60
2019-01-10T13:53:53.347Z,0.60
2019-01-10T13:56:23.358Z,0.70
2019-01-10T13:58:53.148Z,0.80
2019-01-10T14:01:22.890Z,0.80
2019-01-10T14:03:52.756Z,0.80
2019-01-10T14:06:22.483Z,0.80
2019-01-10T14:08:52.277Z,0.80
2019-01-10T14:11:24.178Z,0.80
2019-01-10T14:13:53.879Z,0.70
2019-01-10T14:16:24.610Z,0.70
2019-01-10T14:18:54.296Z,0.70
2019-01-10T14:21:24.021Z,0.60
2019-01-10T14:23:53.693Z,0.70
2019-01-10T14:26:23.455Z,0.70
2019-01-10T14:28:54.156Z,0.70
2019-01-10T14:31:23.829Z,0.60
2019-01-10T14:33:54.430Z,0.60
2019-01-10T14:36:24.214Z,0.70
2019-01-10T14:38:54.060Z,0.60
2019-01-10T14:41:23.834Z,0.60
2019-01-10T14:43:56.181Z,0.60
2019-01-10T14:46:26.981Z,0.60
2019-01-10T14:48:56.653Z,0.50
2019-01-10T14:51:26.485Z,0.50
2019-01-10T14:53:56.242Z,0.50
2019-01-10T14:56:25.989Z,0.50
2019-01-10T14:58:55.739Z,0.50
2019-01-10T15:01:25.558Z,0.60
2019-01-10T15:03:55.230Z,0.60
2019-01-10T15:06:25.059Z,0.50
2019-01-10T15:08:56.735Z,0.50
2019-01-10T15:11:26.423Z,0.60
2019-01-10T15:13:57.232Z,0.50
2019-01-10T15:16:27.933Z,0.50
2019-01-10T15:18:57.622Z,0.50
2019-01-10T15:21:27.316Z,0.50
2019-01-10T15:23:57.090Z,0.40
2019-01-10T15:26:28.683Z,0.30
2019-01-10T15:28:58.405Z,0.10
2019-01-10T15:31:28.091Z,0.20
2019-01-10T15:33:57.940Z,0.20
2019-01-10T15:36:28.535Z,0.30
2019-01-10T15:38:58.337Z,0.30
2019-01-10T15:41:28.976Z,0.30
2019-01-10T15:43:58.780Z,0.40
2019-01-10T15:46:28.770Z,0.40
2019-01-10T15:48:58.553Z,0.40
2019-01-10T15:51:28.307Z,0.40
2019-01-10T15:53:57.953Z,0.40
2019-01-10T15:56:27.790Z,0.40
2019-01-10T15:58:58.474Z,0.40
2019-01-10T16:01:29.107Z,0.40
2019-01-10T16:04:00.723Z,0.30
2019-01-10T16:06:32.359Z,0.30
2019-01-10T16:09:02.001Z,0.20
2019-01-10T16:11:31.765Z,0.00
2019-01-10T16:14:01.390Z,0.00
2019-01-10T16:16:31.250Z,-0.10
2019-01-10T16:19:02.175Z,-0.20
2019-01-10T16:21:32.038Z,-0.20
2019-01-10T16:24:01.850Z,-0.30
2019-01-10T16:26:31.538Z,-0.20
2019-01-10T16:29:01.195Z,-0.30
2019-01-10T16:31:31.869Z,-0.30
2019-01-10T16:34:01.601Z,-0.30
2019-01-10T16:36:32.232Z,-0.30
2019-01-10T16:39:02.031Z,-0.20
2019-01-10T16:41:31.671Z,-0.20
2019-01-10T16:44:03.444Z,-0.20
2019-01-10T16:46:33.174Z,-0.20
2019-01-10T16:49:02.932Z,-0.20
2019-01-10T16:53:29.838Z,-0.30
2019-01-10T16:55:59.735Z,-0.30
2019-01-10T16:58:29.634Z,-0.30
2019-01-10T17:05:00.280Z,-0.30
2019-01-10T17:11:30.415Z,-0.30
2019-01-10T17:14:55.180Z,-0.30
2019-01-10T17:21:26.322Z,-0.40
2019-01-10T17:27:57.013Z,-0.40
2019-01-10T17:31:21.706Z,-0.40
2019-01-10T17:37:52.792Z,-0.40
2019-01-10T17:44:23.219Z,-0.30
2019-01-10T17:47:47.812Z,-0.40
2019-01-10T17:54:19.235Z,-0.30
2019-01-10T18:00:50.310Z,-0.30
2019-01-10T18:07:21.553Z,-0.40
2019-01-10T18:13:52.604Z,-0.40
2019-01-10T18:20:26.107Z,-0.40
2019-01-10T18:26:57.635Z,-0.40
2019-01-10T18:30:22.042Z,-0.50
2019-01-10T18:36:52.755Z,-0.50
2019-01-10T18:40:17.358Z,-0.50
2019-01-10T18:46:48.613Z,-0.50
2019-01-10T18:50:13.205Z,-0.50
2019-01-10T18:56:43.622Z,-0.60
2019-01-10T19:03:14.733Z,-0.50
2019-01-10T19:06:21.061Z,-0.50
2019-01-10T19:12:52.203Z,-0.50
2019-01-10T19:16:16.789Z,-0.40
2019-01-10T19:22:47.148Z,-0.40
2019-01-10T19:26:11.827Z,-0.50
2019-01-10T19:32:42.768Z,-0.50
2019-01-10T19:36:07.574Z,-0.50
2019-01-10T19:42:38.241Z,-0.50
2019-01-10T19:46:02.679Z,-0.40
2019-01-10T19:52:33.286Z,-0.60
2019-01-10T19:55:37.650Z,-0.50
2019-01-10T20:02:07.766Z,-0.60
2019-01-10T20:12:38.420Z,-0.50
2019-01-10T20:16:02.374Z,-0.50
2019-01-10T20:22:32.349Z,-0.50
2019-01-10T20:29:02.906Z,-0.50
2019-01-10T20:35:33.008Z,-0.50
2019-01-10T20:42:04.201Z,-0.60
2019-01-10T20:45:28.755Z,-0.60
2019-01-10T20:52:00.017Z,-0.60
2019-01-10T20:58:31.374Z,-0.60
2019-01-10T21:01:21.294Z,-0.60
2019-01-10T21:03:51.539Z,-0.60
2019-01-10T21:10:23.407Z,-0.60
2019-01-10T21:16:53.656Z,-0.60
2019-01-10T21:23:24.155Z,-0.70
2019-01-10T21:26:48.773Z,-0.70
2019-01-10T21:33:18.899Z,-0.70
2019-01-10T21:36:43.116Z,-0.70
2019-01-10T21:43:13.837Z,-0.70
2019-01-10T21:46:38.432Z,-0.70
2019-01-10T21:53:09.094Z,-0.70
2019-01-10T21:56:33.524Z,-0.60
2019-01-10T22:03:05.404Z,-0.60
2019-01-10T22:09:36.612Z,-0.60
2019-01-10T22:16:07.277Z,-0.70
2019-01-10T22:22:37.684Z,-0.70
2019-01-10T22:26:02.258Z,-0.70
2019-01-10T22:32:33.718Z,-0.70
2019-01-10T22:35:58.173Z,-0.70
2019-01-10T22:42:29.010Z,-0.70
2019-01-10T22:48:59.348Z,-0.80
2019-01-10T22:52:23.479Z,-0.80
2019-01-10T22:58:54.536Z,-0.90
2019-01-10T23:02:19.111Z,-0.90
2019-01-10T23:04:50.368Z,-0.90
2019-01-10T23:11:21.470Z,-0.80
2019-01-10T23:17:52.393Z,-0.80
2019-01-10T23:24:26.902Z,-0.70
2019-01-10T23:27:49.947Z,-0.60
2019-01-10T23:34:20.854Z,-0.60
2019-01-10T23:37:45.511Z,-0.50
2019-01-10T23:44:17.073Z,-0.60
2019-01-10T23:47:41.767Z,-0.60
2019-01-10T23:54:12.814Z,-0.60
