createdAt,value
2023-04-14T00:00:11.216Z,26.78
2023-04-14T00:01:17.672Z,26.76
2023-04-14T00:02:20.015Z,26.77
2023-04-14T00:03:22.439Z,26.76
2023-04-14T00:04:24.785Z,26.76
2023-04-14T00:05:31.283Z,26.76
2023-04-14T00:06:33.259Z,26.74
2023-04-14T00:07:35.298Z,26.74
2023-04-14T00:08:37.473Z,26.73
2023-04-14T00:09:39.464Z,26.73
2023-04-14T00:10:41.793Z,26.73
2023-04-14T00:11:45.130Z,26.73
2023-04-14T00:12:47.464Z,26.72
2023-04-14T00:13:50.904Z,26.74
2023-04-14T00:14:53.641Z,26.72
2023-04-14T00:15:56.327Z,26.73
2023-04-14T00:16:58.344Z,26.73
2023-04-14T00:18:01.375Z,26.70
2023-04-14T00:19:03.646Z,26.71
2023-04-14T00:20:07.183Z,26.70
2023-04-14T00:21:09.175Z,26.70
2023-04-14T00:22:11.317Z,26.69
2023-04-14T00:23:14.660Z,26.69
2023-04-14T00:24:16.528Z,26.70
2023-04-14T00:25:18.932Z,26.67
2023-04-14T00:26:21.488Z,26.68
2023-04-14T00:27:23.401Z,26.69
2023-04-14T00:28:25.453Z,26.70
2023-04-14T00:29:27.370Z,26.68
2023-04-14T00:30:29.956Z,26.67
2023-04-14T00:31:32.224Z,26.68
2023-04-14T00:32:34.121Z,26.67
2023-04-14T00:33:36.085Z,26.67
2023-04-14T00:34:38.238Z,26.67
2023-04-14T00:35:40.572Z,26.66
2023-04-14T00:36:42.534Z,26.67
2023-04-14T00:37:44.499Z,26.67
2023-04-14T00:38:46.463Z,26.65
2023-04-14T00:39:48.659Z,26.66
2023-04-14T00:40:50.791Z,26.65
2023-04-14T00:41:52.937Z,26.64
2023-04-14T00:42:55.084Z,26.63
2023-04-14T00:43:57.449Z,26.65
2023-04-14T00:44:59.710Z,26.64
2023-04-14T00:46:02.632Z,26.64
2023-04-14T00:47:06.712Z,26.65
2023-04-14T00:48:09.260Z,26.65
2023-04-14T00:49:11.345Z,26.62
2023-04-14T00:50:15.700Z,26.65
2023-04-14T00:51:17.651Z,26.64
2023-04-14T00:52:24.308Z,26.64
2023-04-14T00:53:27.734Z,26.61
2023-04-14T00:54:31.351Z,26.62
2023-04-14T00:55:35.274Z,26.63
2023-04-14T00:56:38.514Z,26.60
2023-04-14T00:57:42.134Z,26.61
2023-04-14T00:58:44.685Z,26.61
2023-04-14T00:59:46.637Z,26.60
2023-04-14T01:00:54.023Z,26.61
2023-04-14T01:01:57.344Z,26.61
2023-04-14T01:03:01.120Z,26.59
2023-04-14T01:04:04.871Z,26.57
2023-04-14T01:05:07.350Z,26.58
2023-04-14T01:06:09.434Z,26.59
2023-04-14T01:07:12.348Z,26.58
2023-04-14T01:08:14.967Z,26.57
2023-04-14T01:09:16.943Z,26.56
2023-04-14T01:10:19.212Z,26.55
2023-04-14T01:11:43.872Z,26.58
2023-04-14T01:13:25.053Z,26.64
2023-04-14T01:14:48.461Z,26.62
2023-04-14T01:15:59.582Z,26.56
2023-04-14T01:17:20.071Z,26.55
2023-04-14T01:18:30.239Z,26.53
2023-04-14T01:20:17.598Z,26.57
2023-04-14T01:21:26.886Z,26.56
2023-04-14T01:22:36.295Z,26.54
2023-04-14T01:24:00.243Z,26.55
2023-04-14T01:25:23.977Z,26.53
2023-04-14T01:26:33.383Z,26.50
2023-04-14T01:27:38.909Z,26.47
2023-04-14T01:29:20.684Z,26.51
2023-04-14T01:30:42.128Z,26.51
2023-04-14T01:31:46.950Z,26.45
2023-04-14T01:32:53.667Z,26.44
2023-04-14T01:34:06.386Z,26.48
2023-04-14T01:35:20.910Z,26.46
2023-04-14T01:36:40.918Z,26.44
2023-04-14T01:37:55.193Z,26.44
2023-04-14T01:38:57.887Z,26.41
2023-04-14T01:40:11.439Z,26.43
2023-04-14T01:41:16.991Z,26.44
2023-04-14T01:42:23.903Z,26.42
2023-04-14T01:43:31.279Z,26.43
2023-04-14T01:44:35.459Z,26.42
2023-04-14T01:45:42.272Z,26.41
2023-04-14T01:46:47.168Z,26.41
2023-04-14T01:47:50.563Z,26.40
2023-04-14T01:48:53.425Z,26.37
2023-04-14T01:49:57.383Z,26.38
2023-04-14T01:51:02.172Z,26.38
2023-04-14T01:52:09.084Z,26.42
2023-04-14T01:53:15.561Z,26.38
2023-04-14T01:54:20.128Z,26.38
2023-04-14T01:55:26.464Z,26.39
2023-04-14T01:56:29.623Z,26.37
2023-04-14T01:57:35.162Z,26.40
2023-04-14T01:58:39.020Z,26.37
2023-04-14T01:59:42.806Z,26.37
2023-04-14T02:00:46.888Z,26.38
2023-04-14T02:01:51.302Z,26.38
2023-04-14T02:02:55.240Z,26.38
2023-04-14T02:04:00.332Z,26.39
2023-04-14T02:05:04.331Z,26.36
2023-04-14T02:06:08.154Z,26.35
2023-04-14T02:07:12.934Z,26.35
2023-04-14T02:08:17.953Z,26.36
2023-04-14T02:09:22.654Z,26.34
2023-04-14T02:10:26.632Z,26.35
2023-04-14T02:11:31.038Z,26.35
2023-04-14T02:12:35.372Z,26.35
2023-04-14T02:13:41.252Z,26.36
2023-04-14T02:14:46.735Z,26.34
2023-04-14T02:15:53.997Z,26.34
2023-04-14T02:16:59.218Z,26.34
2023-04-14T02:18:05.793Z,26.35
2023-04-14T02:19:09.091Z,26.34
2023-04-14T02:20:13.792Z,26.35
2023-04-14T02:21:18.725Z,26.34
2023-04-14T02:22:21.566Z,26.32
2023-04-14T02:23:24.010Z,26.34
2023-04-14T02:24:26.815Z,26.32
2023-04-14T02:25:33.918Z,26.32
2023-04-14T02:26:41.371Z,26.34
2023-04-14T02:28:10.099Z,26.34
2023-04-14T02:29:16.081Z,26.36
2023-04-14T02:30:30.562Z,26.35
2023-04-14T02:31:36.626Z,26.32
2023-04-14T02:32:45.093Z,26.32
2023-04-14T02:33:49.690Z,26.29
2023-04-14T02:35:07.213Z,26.32
2023-04-14T02:36:20.965Z,26.34
2023-04-14T02:37:31.704Z,26.29
2023-04-14T02:38:46.954Z,26.31
2023-04-14T02:39:56.861Z,26.30
2023-04-14T02:41:04.597Z,26.28
2023-04-14T02:42:17.074Z,26.29
2023-04-14T02:43:31.351Z,26.29
2023-04-14T02:44:39.192Z,26.27
2023-04-14T02:45:45.551Z,26.26
2023-04-14T02:47:07.768Z,26.30
2023-04-14T02:48:14.350Z,26.27
2023-04-14T02:49:18.009Z,26.23
2023-04-14T02:50:22.990Z,26.25
2023-04-14T02:51:27.447Z,26.22
2023-04-14T02:52:34.470Z,26.24
2023-04-14T02:53:37.216Z,26.22
2023-04-14T02:54:42.451Z,26.23
2023-04-14T02:55:48.013Z,26.22
2023-04-14T02:56:50.913Z,26.22
2023-04-14T02:57:55.082Z,26.21
2023-04-14T02:58:58.276Z,26.21
2023-04-14T03:00:02.087Z,26.22
2023-04-14T03:01:05.085Z,26.20
2023-04-14T03:02:09.318Z,26.21
2023-04-14T03:03:13.655Z,26.20
2023-04-14T03:04:16.919Z,26.21
2023-04-14T03:05:20.723Z,26.22
2023-04-14T03:06:24.742Z,26.22
2023-04-14T03:07:28.143Z,26.22
2023-04-14T03:08:31.180Z,26.20
2023-04-14T03:09:34.797Z,26.18
2023-04-14T03:10:37.585Z,26.18
2023-04-14T03:11:41.944Z,26.19
2023-04-14T03:12:46.402Z,26.21
2023-04-14T03:13:52.936Z,26.18
2023-04-14T03:14:56.199Z,26.18
2023-04-14T03:15:59.531Z,26.18
2023-04-14T03:17:02.968Z,26.18
2023-04-14T03:18:05.940Z,26.18
2023-04-14T03:19:10.750Z,26.18
2023-04-14T03:20:14.293Z,26.17
2023-04-14T03:21:19.560Z,26.16
2023-04-14T03:22:23.478Z,26.17
2023-04-14T03:23:27.429Z,26.16
2023-04-14T03:24:31.911Z,26.18
2023-04-14T03:25:40.217Z,26.17
2023-04-14T03:26:45.687Z,26.16
2023-04-14T03:27:48.895Z,26.17
2023-04-14T03:28:53.551Z,26.16
2023-04-14T03:30:01.488Z,26.15
2023-04-14T03:31:07.315Z,26.16
2023-04-14T03:32:11.365Z,26.14
2023-04-14T03:33:18.169Z,26.16
2023-04-14T03:34:21.280Z,26.14
2023-04-14T03:35:24.119Z,26.12
2023-04-14T03:36:27.507Z,26.13
2023-04-14T03:37:35.443Z,26.15
2023-04-14T03:38:38.151Z,26.11
2023-04-14T03:39:42.686Z,26.13
2023-04-14T03:40:48.059Z,26.12
2023-04-14T03:41:52.002Z,26.11
2023-04-14T03:42:54.464Z,26.10
2023-04-14T03:43:57.592Z,26.11
2023-04-14T03:45:01.615Z,26.11
2023-04-14T03:46:06.264Z,26.09
2023-04-14T03:47:10.593Z,26.11
2023-04-14T03:48:15.058Z,26.09
2023-04-14T03:49:18.611Z,26.08
2023-04-14T03:50:24.453Z,26.11
2023-04-14T03:51:32.176Z,26.10
2023-04-14T03:52:38.207Z,26.07
2023-04-14T03:53:43.173Z,26.10
2023-04-14T03:54:48.125Z,26.08
2023-04-14T03:55:55.842Z,26.08
2023-04-14T03:56:59.147Z,26.08
2023-04-14T03:58:03.170Z,26.06
2023-04-14T03:59:09.979Z,26.07
2023-04-14T04:00:15.284Z,26.08
2023-04-14T04:01:19.782Z,26.07
2023-04-14T04:02:23.708Z,26.04
2023-04-14T04:03:26.987Z,26.05
2023-04-14T04:04:31.411Z,26.05
2023-04-14T04:05:41.121Z,26.08
2023-04-14T04:06:44.047Z,26.05
2023-04-14T04:07:48.125Z,26.02
2023-04-14T04:08:52.659Z,26.01
2023-04-14T04:09:56.695Z,26.02
2023-04-14T04:11:00.580Z,26.01
2023-04-14T04:12:05.061Z,26.01
2023-04-14T04:13:15.770Z,26.01
2023-04-14T04:14:21.499Z,26.00
2023-04-14T04:15:24.591Z,25.99
2023-04-14T04:16:29.537Z,25.99
2023-04-14T04:17:34.838Z,25.99
2023-04-14T04:18:39.712Z,26.00
2023-04-14T04:19:44.531Z,25.98
2023-04-14T04:20:49.782Z,25.97
2023-04-14T04:21:57.629Z,25.96
2023-04-14T04:23:02.881Z,25.99
2023-04-14T04:24:06.285Z,25.95
2023-04-14T04:25:11.832Z,25.97
2023-04-14T04:26:14.694Z,25.97
2023-04-14T04:27:27.802Z,25.97
2023-04-14T04:28:31.473Z,25.97
2023-04-14T04:29:34.112Z,25.94
2023-04-14T04:30:40.827Z,25.98
2023-04-14T04:31:43.544Z,25.95
2023-04-14T04:32:46.200Z,25.95
2023-04-14T04:33:49.992Z,25.96
2023-04-14T04:34:55.080Z,25.95
2023-04-14T04:35:59.757Z,25.96
2023-04-14T04:37:03.318Z,25.97
2023-04-14T04:38:05.881Z,25.95
2023-04-14T04:39:08.255Z,25.96
2023-04-14T04:40:11.079Z,25.95
2023-04-14T04:41:30.430Z,25.99
2023-04-14T04:42:32.727Z,25.95
2023-04-14T04:43:36.232Z,25.93
2023-04-14T04:44:38.528Z,25.93
2023-04-14T04:46:03.392Z,25.99
2023-04-14T04:47:06.711Z,25.95
2023-04-14T04:48:09.292Z,25.92
2023-04-14T04:49:11.643Z,25.93
2023-04-14T04:50:14.316Z,25.92
2023-04-14T04:51:18.056Z,25.92
2023-04-14T04:52:20.840Z,25.92
2023-04-14T04:53:23.186Z,25.90
2023-04-14T04:54:27.431Z,25.91
2023-04-14T04:55:29.894Z,25.92
2023-04-14T04:56:32.467Z,25.92
2023-04-14T04:57:34.656Z,25.91
2023-04-14T04:58:36.957Z,25.89
2023-04-14T04:59:39.395Z,25.93
2023-04-14T05:00:43.480Z,25.92
2023-04-14T05:01:46.142Z,25.91
2023-04-14T05:02:48.849Z,25.91
2023-04-14T05:03:51.503Z,25.91
2023-04-14T05:04:54.050Z,25.91
2023-04-14T05:05:58.712Z,25.91
2023-04-14T05:07:01.293Z,25.92
2023-04-14T05:08:03.810Z,25.91
2023-04-14T05:09:06.992Z,25.92
2023-04-14T05:10:09.666Z,25.93
2023-04-14T05:11:12.176Z,25.89
2023-04-14T05:12:14.422Z,25.90
2023-04-14T05:13:16.751Z,25.90
2023-04-14T05:14:19.062Z,25.88
2023-04-14T05:15:21.775Z,25.89
2023-04-14T05:16:24.720Z,25.90
2023-04-14T05:17:27.336Z,25.89
2023-04-14T05:18:30.011Z,25.90
2023-04-14T05:19:32.252Z,25.89
2023-04-14T05:20:35.130Z,25.89
2023-04-14T05:21:37.861Z,25.89
2023-04-14T05:22:40.260Z,25.89
2023-04-14T05:23:45.263Z,25.91
2023-04-14T05:24:51.247Z,25.92
2023-04-14T05:26:07.204Z,25.92
2023-04-14T05:27:21.963Z,25.92
2023-04-14T05:28:24.722Z,25.90
2023-04-14T05:29:27.038Z,25.88
2023-04-14T05:30:30.058Z,25.89
2023-04-14T05:31:32.892Z,25.88
2023-04-14T05:32:35.357Z,25.87
2023-04-14T05:33:38.935Z,25.88
2023-04-14T05:34:44.220Z,25.90
2023-04-14T05:35:47.335Z,25.88
2023-04-14T05:36:49.928Z,25.87
2023-04-14T05:37:52.255Z,25.86
2023-04-14T05:38:54.523Z,25.86
2023-04-14T05:39:56.792Z,25.86
2023-04-14T05:40:59.440Z,25.84
2023-04-14T05:42:01.786Z,25.86
2023-04-14T05:43:04.643Z,25.86
2023-04-14T05:44:06.891Z,25.87
2023-04-14T05:45:10.080Z,25.87
2023-04-14T05:46:12.410Z,25.86
2023-04-14T05:47:17.162Z,25.86
2023-04-14T05:48:19.990Z,25.86
2023-04-14T05:49:23.143Z,25.86
2023-04-14T05:50:25.449Z,25.84
2023-04-14T05:51:28.620Z,25.85
2023-04-14T05:52:31.317Z,25.85
2023-04-14T05:53:33.605Z,25.85
2023-04-14T05:54:35.912Z,25.86
2023-04-14T05:55:41.089Z,25.86
2023-04-14T05:56:43.411Z,25.84
2023-04-14T05:57:46.031Z,25.84
2023-04-14T05:58:50.164Z,25.84
2023-04-14T05:59:52.598Z,25.84
2023-04-14T06:00:55.617Z,25.83
2023-04-14T06:01:58.396Z,25.85
2023-04-14T06:03:01.635Z,25.84
2023-04-14T06:04:04.873Z,25.82
2023-04-14T06:05:08.720Z,25.84
2023-04-14T06:06:11.140Z,25.85
2023-04-14T06:07:13.484Z,25.85
2023-04-14T06:08:15.797Z,25.81
2023-04-14T06:09:18.339Z,25.84
2023-04-14T06:10:20.924Z,25.82
2023-04-14T06:11:23.770Z,25.82
2023-04-14T06:12:26.197Z,25.82
2023-04-14T06:13:31.167Z,25.83
2023-04-14T06:14:34.364Z,25.83
2023-04-14T06:15:37.097Z,25.83
2023-04-14T06:16:39.512Z,25.85
2023-04-14T06:17:43.155Z,25.83
2023-04-14T06:18:45.453Z,25.83
2023-04-14T06:19:49.626Z,25.81
2023-04-14T06:20:52.533Z,25.82
2023-04-14T06:21:55.207Z,25.81
2023-04-14T06:22:57.439Z,25.81
2023-04-14T06:24:00.101Z,25.82
2023-04-14T06:25:02.785Z,25.83
2023-04-14T06:26:05.678Z,25.83
2023-04-14T06:27:09.483Z,25.83
2023-04-14T06:28:11.861Z,25.84
2023-04-14T06:29:16.309Z,25.83
2023-04-14T06:30:20.249Z,25.83
2023-04-14T06:31:22.845Z,25.82
2023-04-14T06:32:25.299Z,25.82
2023-04-14T06:33:27.783Z,25.83
2023-04-14T06:34:30.039Z,25.82
2023-04-14T06:35:33.948Z,25.83
2023-04-14T06:36:36.583Z,25.82
2023-04-14T06:37:38.900Z,25.83
2023-04-14T06:38:41.484Z,25.84
2023-04-14T06:39:43.882Z,25.86
2023-04-14T06:40:46.181Z,25.85
2023-04-14T06:41:48.805Z,25.84
2023-04-14T06:42:51.129Z,25.83
2023-04-14T06:43:53.478Z,25.85
2023-04-14T06:44:56.075Z,25.84
2023-04-14T06:45:58.689Z,25.83
2023-04-14T06:47:02.033Z,25.83
2023-04-14T06:48:05.024Z,25.84
2023-04-14T06:49:08.422Z,25.84
2023-04-14T06:50:11.173Z,25.85
2023-04-14T06:51:14.433Z,25.86
2023-04-14T06:52:16.762Z,25.86
2023-04-14T06:53:19.791Z,25.86
2023-04-14T06:54:22.040Z,25.85
2023-04-14T06:55:24.717Z,25.85
2023-04-14T06:56:27.251Z,25.86
2023-04-14T06:57:29.580Z,25.84
2023-04-14T06:58:32.314Z,25.85
2023-04-14T06:59:34.722Z,25.88
2023-04-14T07:00:37.163Z,25.84
2023-04-14T07:01:39.407Z,25.86
2023-04-14T07:02:41.838Z,25.84
2023-04-14T07:03:48.763Z,25.85
2023-04-14T07:04:51.638Z,25.87
2023-04-14T07:05:54.143Z,25.87
2023-04-14T07:07:01.460Z,25.89
2023-04-14T07:08:03.888Z,25.88
2023-04-14T07:09:06.554Z,25.89
2023-04-14T07:10:09.272Z,25.88
2023-04-14T07:11:12.526Z,25.86
2023-04-14T07:12:17.267Z,25.91
2023-04-14T07:13:20.616Z,25.89
2023-04-14T07:14:23.393Z,25.89
2023-04-14T07:15:26.814Z,25.90
2023-04-14T07:16:29.749Z,25.88
2023-04-14T07:17:32.097Z,25.89
2023-04-14T07:18:35.217Z,25.92
2023-04-14T07:19:37.494Z,25.89
2023-04-14T07:20:40.054Z,25.89
2023-04-14T07:21:42.398Z,25.90
2023-04-14T07:22:45.565Z,25.88
2023-04-14T07:23:48.296Z,25.90
2023-04-14T07:24:51.009Z,25.90
2023-04-14T07:25:58.066Z,25.90
2023-04-14T07:27:00.419Z,25.91
2023-04-14T07:28:04.099Z,25.90
2023-04-14T07:29:06.654Z,25.91
2023-04-14T07:30:09.575Z,25.89
2023-04-14T07:31:13.139Z,25.91
2023-04-14T07:32:16.275Z,25.91
2023-04-14T07:33:19.904Z,25.89
2023-04-14T07:34:22.688Z,25.91
2023-04-14T07:35:28.268Z,25.94
2023-04-14T07:36:32.898Z,25.90
2023-04-14T07:37:35.724Z,25.90
2023-04-14T07:38:38.440Z,25.89
2023-04-14T07:39:41.419Z,25.89
2023-04-14T07:40:43.849Z,25.88
2023-04-14T07:41:46.578Z,25.91
2023-04-14T07:42:49.146Z,25.90
2023-04-14T07:43:52.720Z,25.91
2023-04-14T07:44:55.521Z,25.90
2023-04-14T07:45:57.880Z,25.90
2023-04-14T07:47:00.449Z,25.88
2023-04-14T07:48:03.191Z,25.89
2023-04-14T07:49:05.809Z,25.89
2023-04-14T07:50:08.890Z,25.91
2023-04-14T07:51:12.250Z,25.92
2023-04-14T07:52:14.801Z,25.92
2023-04-14T07:53:17.513Z,25.90
2023-04-14T07:54:19.850Z,25.92
2023-04-14T07:55:22.117Z,25.92
2023-04-14T07:56:24.776Z,25.94
2023-04-14T07:57:27.348Z,25.92
2023-04-14T07:58:30.026Z,25.92
2023-04-14T07:59:32.808Z,25.94
2023-04-14T08:00:35.706Z,25.93
2023-04-14T08:01:38.301Z,25.93
2023-04-14T08:02:40.848Z,25.94
2023-04-14T08:03:45.388Z,25.94
2023-04-14T08:04:48.156Z,25.93
2023-04-14T08:05:50.552Z,25.95
2023-04-14T08:06:52.941Z,25.94
2023-04-14T08:07:55.575Z,25.94
2023-04-14T08:08:57.893Z,25.97
2023-04-14T08:10:00.419Z,25.95
2023-04-14T08:11:02.731Z,25.95
2023-04-14T08:12:05.393Z,25.97
2023-04-14T08:13:07.974Z,25.97
2023-04-14T08:14:10.622Z,25.99
2023-04-14T08:15:13.153Z,25.96
2023-04-14T08:16:15.726Z,25.97
2023-04-14T08:17:18.415Z,25.98
2023-04-14T08:18:21.026Z,26.00
2023-04-14T08:19:23.422Z,26.00
2023-04-14T08:20:26.390Z,25.99
2023-04-14T08:21:28.779Z,26.01
2023-04-14T08:22:31.070Z,26.00
2023-04-14T08:23:33.942Z,26.00
2023-04-14T08:24:37.803Z,26.01
2023-04-14T08:25:41.329Z,26.03
2023-04-14T08:26:43.971Z,26.02
2023-04-14T08:27:46.142Z,26.03
2023-04-14T08:28:48.505Z,26.03
2023-04-14T08:29:51.698Z,26.01
2023-04-14T08:30:54.866Z,26.02
2023-04-14T08:31:57.191Z,26.05
2023-04-14T08:32:59.707Z,26.04
2023-04-14T08:34:02.072Z,26.05
2023-04-14T08:35:38.891Z,26.05
2023-04-14T08:36:27.784Z,26.08
2023-04-14T08:37:30.146Z,26.07
2023-04-14T08:38:32.459Z,26.07
2023-04-14T08:39:34.741Z,26.08
2023-04-14T08:40:54.405Z,26.11
2023-04-14T08:41:58.548Z,26.09
2023-04-14T08:43:00.840Z,26.09
2023-04-14T08:44:03.657Z,26.09
2023-04-14T08:45:06.637Z,26.10
2023-04-14T08:46:13.701Z,26.11
2023-04-14T08:47:16.574Z,26.11
2023-04-14T08:48:21.629Z,26.14
2023-04-14T08:49:36.492Z,26.15
2023-04-14T08:50:56.237Z,26.17
2023-04-14T08:52:02.394Z,26.15
2023-04-14T08:53:10.161Z,26.15
2023-04-14T08:54:12.860Z,26.12
2023-04-14T08:55:17.899Z,26.13
2023-04-14T08:56:24.522Z,26.14
2023-04-14T08:57:27.423Z,26.14
2023-04-14T08:58:30.934Z,26.15
2023-04-14T08:59:33.801Z,26.16
2023-04-14T09:00:42.009Z,26.20
2023-04-14T09:01:46.334Z,26.18
2023-04-14T09:02:51.409Z,26.18
2023-04-14T09:03:56.112Z,26.19
2023-04-14T09:05:00.697Z,26.19
2023-04-14T09:06:04.995Z,26.20
2023-04-14T09:07:08.069Z,26.19
2023-04-14T09:08:11.735Z,26.22
2023-04-14T09:09:16.263Z,26.21
2023-04-14T09:10:18.778Z,26.19
2023-04-14T09:11:22.496Z,26.20
2023-04-14T09:12:28.429Z,26.23
2023-04-14T09:13:31.628Z,26.23
2023-04-14T09:14:35.301Z,26.24
2023-04-14T09:15:38.608Z,26.25
2023-04-14T09:16:41.314Z,26.24
2023-04-14T09:17:45.225Z,26.25
2023-04-14T09:18:48.820Z,26.25
2023-04-14T09:20:34.831Z,26.27
2023-04-14T09:21:31.774Z,26.30
2023-04-14T09:22:44.017Z,26.28
2023-04-14T09:23:47.193Z,26.27
2023-04-14T09:24:51.651Z,26.28
2023-04-14T09:25:56.895Z,26.28
2023-04-14T09:27:01.713Z,26.28
2023-04-14T09:28:05.911Z,26.30
2023-04-14T09:29:08.404Z,26.27
2023-04-14T09:30:11.493Z,26.28
2023-04-14T09:31:14.170Z,26.27
2023-04-14T09:32:23.399Z,26.27
2023-04-14T09:33:26.413Z,26.30
2023-04-14T09:34:29.168Z,26.30
2023-04-14T09:35:51.574Z,26.37
2023-04-14T09:37:07.941Z,26.36
2023-04-14T09:38:10.211Z,26.30
2023-04-14T09:39:18.530Z,26.33
2023-04-14T09:40:32.998Z,26.36
2023-04-14T09:41:35.669Z,26.29
2023-04-14T09:42:42.983Z,26.33
2023-04-14T09:43:48.470Z,26.29
2023-04-14T09:44:54.787Z,26.33
2023-04-14T09:46:03.904Z,26.30
2023-04-14T09:47:07.462Z,26.32
2023-04-14T09:48:13.322Z,26.31
2023-04-14T09:49:15.215Z,26.29
2023-04-14T09:50:17.181Z,26.33
2023-04-14T09:51:24.540Z,26.36
2023-04-14T09:52:39.868Z,26.38
2023-04-14T09:53:42.481Z,26.36
2023-04-14T09:54:46.092Z,26.34
2023-04-14T09:55:51.548Z,26.36
2023-04-14T09:56:55.145Z,26.34
2023-04-14T09:57:57.274Z,26.35
2023-04-14T09:59:02.355Z,26.38
2023-04-14T10:00:22.540Z,26.43
2023-04-14T10:01:34.272Z,26.41
2023-04-14T10:03:01.717Z,26.47
2023-04-14T10:04:04.490Z,26.40
2023-04-14T10:05:07.096Z,26.40
2023-04-14T10:06:17.540Z,26.41
2023-04-14T10:07:20.150Z,26.40
2023-04-14T10:08:22.170Z,26.40
2023-04-14T10:09:29.970Z,26.42
2023-04-14T10:10:32.757Z,26.42
2023-04-14T10:11:36.500Z,26.40
2023-04-14T10:12:41.896Z,26.43
2023-04-14T10:13:46.314Z,26.43
2023-04-14T10:14:50.129Z,26.43
2023-04-14T10:15:52.346Z,26.43
2023-04-14T10:16:54.332Z,26.44
2023-04-14T10:17:56.826Z,26.46
2023-04-14T10:18:59.666Z,26.46
2023-04-14T10:20:02.319Z,26.47
2023-04-14T10:21:06.603Z,26.43
2023-04-14T10:22:09.372Z,26.47
2023-04-14T10:23:11.471Z,26.49
2023-04-14T10:24:14.573Z,26.48
2023-04-14T10:25:18.320Z,26.52
2023-04-14T10:26:21.847Z,26.52
2023-04-14T10:27:26.182Z,26.50
2023-04-14T10:28:33.032Z,26.53
2023-04-14T10:29:36.778Z,26.53
2023-04-14T10:30:41.149Z,26.54
2023-04-14T10:31:49.982Z,26.57
2023-04-14T10:32:52.234Z,26.53
2023-04-14T10:33:55.322Z,26.56
2023-04-14T10:35:11.806Z,26.63
2023-04-14T10:36:28.206Z,26.64
2023-04-14T10:37:30.677Z,26.60
2023-04-14T10:38:44.084Z,26.65
2023-04-14T10:39:58.703Z,26.65
2023-04-14T10:41:04.183Z,26.60
2023-04-14T10:42:06.323Z,26.59
2023-04-14T10:43:16.185Z,26.64
2023-04-14T10:44:28.794Z,26.65
2023-04-14T10:45:30.918Z,26.64
2023-04-14T10:46:46.678Z,26.67
2023-04-14T10:47:51.246Z,26.65
2023-04-14T10:48:53.740Z,26.64
2023-04-14T10:49:58.115Z,26.65
2023-04-14T10:51:02.663Z,26.68
2023-04-14T10:52:06.345Z,26.67
2023-04-14T10:53:10.144Z,26.68
2023-04-14T10:54:19.387Z,26.70
2023-04-14T10:55:28.272Z,26.71
2023-04-14T10:56:31.570Z,26.69
2023-04-14T10:57:41.034Z,26.76
2023-04-14T10:58:59.069Z,26.78
2023-04-14T11:00:01.247Z,26.73
2023-04-14T11:01:32.413Z,26.82
2023-04-14T11:02:38.068Z,26.78
2023-04-14T11:03:46.355Z,26.78
2023-04-14T11:05:12.087Z,26.85
2023-04-14T11:06:13.993Z,26.78
2023-04-14T11:07:21.979Z,26.79
2023-04-14T11:08:35.991Z,26.80
2023-04-14T11:09:37.905Z,26.78
2023-04-14T11:10:42.137Z,26.80
2023-04-14T11:11:44.253Z,26.79
2023-04-14T11:12:48.676Z,26.77
2023-04-14T11:14:11.792Z,26.86
2023-04-14T11:15:16.235Z,26.83
2023-04-14T11:16:29.155Z,26.85
2023-04-14T11:17:33.370Z,26.82
2023-04-14T11:18:46.222Z,26.83
2023-04-14T11:19:49.003Z,26.81
2023-04-14T11:20:53.496Z,26.86
2023-04-14T11:21:55.872Z,26.85
2023-04-14T11:22:58.826Z,26.86
2023-04-14T11:24:02.398Z,26.86
2023-04-14T11:25:05.199Z,26.86
2023-04-14T11:26:10.566Z,26.90
2023-04-14T11:27:13.958Z,26.91
2023-04-14T11:28:26.468Z,26.91
2023-04-14T11:29:28.393Z,26.93
2023-04-14T11:30:30.346Z,26.93
2023-04-14T11:31:32.448Z,26.95
2023-04-14T11:32:53.996Z,27.02
2023-04-14T11:33:57.567Z,26.95
2023-04-14T11:35:09.884Z,27.00
2023-04-14T11:36:13.087Z,26.95
2023-04-14T11:37:15.537Z,26.98
2023-04-14T11:38:17.678Z,26.97
2023-04-14T11:39:19.764Z,26.97
2023-04-14T11:40:23.218Z,26.97
2023-04-14T11:41:26.398Z,26.98
2023-04-14T11:42:28.398Z,26.95
2023-04-14T11:43:30.758Z,26.97
2023-04-14T11:44:33.111Z,26.96
2023-04-14T11:45:35.464Z,26.99
2023-04-14T11:46:41.284Z,27.00
2023-04-14T11:48:06.218Z,27.07
2023-04-14T11:49:09.622Z,27.01
2023-04-14T11:50:14.596Z,27.01
2023-04-14T11:51:19.175Z,27.01
2023-04-14T11:52:22.243Z,26.99
2023-04-14T11:53:24.636Z,27.01
2023-04-14T11:54:39.323Z,27.06
2023-04-14T11:55:48.323Z,27.05
2023-04-14T11:56:50.998Z,27.02
2023-04-14T11:57:54.651Z,27.02
2023-04-14T11:59:06.879Z,27.08
2023-04-14T12:00:13.666Z,27.07
2023-04-14T12:01:29.834Z,27.07
2023-04-14T12:02:32.284Z,27.06
2023-04-14T12:03:40.224Z,27.05
2023-04-14T12:04:53.711Z,27.04
2023-04-14T12:06:03.497Z,27.11
2023-04-14T12:07:15.542Z,27.11
2023-04-14T12:08:17.410Z,27.10
2023-04-14T12:09:19.462Z,27.09
2023-04-14T12:10:22.549Z,27.08
2023-04-14T12:11:25.618Z,27.10
2023-04-14T12:12:33.591Z,27.13
2023-04-14T12:13:42.100Z,26.98
2023-04-14T12:14:49.953Z,27.10
2023-04-14T12:15:52.925Z,27.10
2023-04-14T12:16:55.340Z,27.12
2023-04-14T12:17:58.362Z,27.13
2023-04-14T12:19:00.763Z,27.15
2023-04-14T12:20:04.264Z,27.15
2023-04-14T12:21:09.705Z,27.14
2023-04-14T12:22:13.922Z,27.17
2023-04-14T12:23:16.416Z,27.18
2023-04-14T12:24:18.819Z,27.17
2023-04-14T12:25:20.754Z,27.15
2023-04-14T12:26:25.997Z,27.17
2023-04-14T12:27:28.542Z,27.17
2023-04-14T12:28:30.885Z,27.18
2023-04-14T12:29:34.773Z,27.21
2023-04-14T12:30:37.829Z,27.22
2023-04-14T12:31:46.829Z,27.22
2023-04-14T12:32:49.828Z,27.21
2023-04-14T12:33:53.793Z,27.22
2023-04-14T12:34:59.288Z,27.25
2023-04-14T12:36:06.774Z,27.24
2023-04-14T12:37:11.764Z,27.25
2023-04-14T12:38:14.932Z,27.25
2023-04-14T12:39:16.983Z,27.24
2023-04-14T12:40:38.085Z,27.32
2023-04-14T12:41:40.254Z,27.25
2023-04-14T12:42:50.768Z,27.27
2023-04-14T12:43:52.634Z,27.24
2023-04-14T12:45:02.308Z,27.26
2023-04-14T12:46:06.275Z,27.25
2023-04-14T12:47:09.693Z,27.24
2023-04-14T12:48:13.557Z,27.25
2023-04-14T12:49:37.180Z,27.32
2023-04-14T12:50:39.970Z,27.27
2023-04-14T12:51:42.174Z,27.24
2023-04-14T12:52:44.518Z,27.26
2023-04-14T12:53:50.672Z,27.26
2023-04-14T12:54:52.984Z,27.24
2023-04-14T12:56:27.758Z,27.36
2023-04-14T12:57:29.906Z,27.30
2023-04-14T12:58:32.205Z,27.26
2023-04-14T12:59:34.389Z,27.24
2023-04-14T13:00:40.110Z,27.25
2023-04-14T13:01:42.227Z,27.27
2023-04-14T13:02:45.527Z,27.25
2023-04-14T13:03:52.264Z,27.26
2023-04-14T13:04:55.085Z,27.26
2023-04-14T13:05:56.953Z,27.25
2023-04-14T13:06:59.225Z,27.25
2023-04-14T13:08:01.121Z,27.25
2023-04-14T13:09:03.242Z,27.25
2023-04-14T13:10:06.991Z,27.26
2023-04-14T13:11:08.905Z,27.26
2023-04-14T13:12:10.904Z,27.24
2023-04-14T13:13:13.047Z,27.25
2023-04-14T13:14:14.876Z,27.24
2023-04-14T13:16:11.766Z,27.24
2023-04-14T13:16:38.625Z,27.28
2023-04-14T13:17:41.152Z,27.26
2023-04-14T13:18:44.373Z,27.26
2023-04-14T13:19:46.572Z,27.24
2023-04-14T13:20:56.106Z,27.28
2023-04-14T13:21:58.045Z,27.26
2023-04-14T13:22:59.992Z,27.26
2023-04-14T13:24:02.154Z,27.27
2023-04-14T13:25:04.805Z,27.26
2023-04-14T13:26:07.119Z,27.25
2023-04-14T13:27:09.453Z,27.25
2023-04-14T13:28:11.450Z,27.25
2023-04-14T13:29:13.476Z,27.27
2023-04-14T13:30:15.676Z,27.26
2023-04-14T13:31:18.463Z,27.27
2023-04-14T13:32:20.728Z,27.29
2023-04-14T13:33:24.721Z,27.30
2023-04-14T13:34:29.673Z,27.30
2023-04-14T13:35:31.864Z,27.31
2023-04-14T13:36:33.872Z,27.31
2023-04-14T13:37:35.997Z,27.31
2023-04-14T13:38:38.013Z,27.34
2023-04-14T13:39:40.333Z,27.34
2023-04-14T13:40:42.192Z,27.33
2023-04-14T13:41:44.209Z,27.33
2023-04-14T13:42:46.072Z,27.33
2023-04-14T13:43:48.743Z,27.34
2023-04-14T13:44:50.893Z,27.35
2023-04-14T13:45:57.207Z,27.38
2023-04-14T13:46:59.076Z,27.34
2023-04-14T13:48:02.087Z,27.35
2023-04-14T13:49:04.130Z,27.36
2023-04-14T13:50:07.420Z,27.34
2023-04-14T13:51:09.622Z,27.35
2023-04-14T13:52:11.942Z,27.36
2023-04-14T13:53:14.077Z,27.37
2023-04-14T13:54:19.169Z,27.38
2023-04-14T13:55:21.293Z,27.39
2023-04-14T13:56:25.890Z,27.39
2023-04-14T13:57:28.249Z,27.37