createdAt,value
2022-10-07T03:03:19.039Z,8.42
2022-10-07T03:05:49.193Z,8.52
2022-10-07T03:08:15.782Z,8.60
2022-10-07T03:10:42.845Z,8.61
2022-10-07T03:13:09.584Z,8.67
2022-10-07T03:15:42.114Z,8.32
2022-10-07T03:18:26.266Z,8.44
2022-10-07T03:20:55.453Z,8.77
2022-10-07T03:23:25.690Z,8.81
2022-10-07T03:25:53.965Z,8.84
2022-10-07T03:28:22.543Z,8.88
2022-10-07T03:30:50.142Z,9.03
2022-10-07T03:33:18.253Z,8.94
2022-10-07T03:35:45.031Z,8.95
2022-10-07T03:38:12.252Z,8.79
2022-10-07T03:40:39.332Z,8.92
2022-10-07T03:43:07.552Z,8.22
2022-10-07T03:45:37.310Z,8.43
2022-10-07T03:48:05.027Z,8.55
2022-10-07T03:50:31.484Z,8.17
2022-10-07T03:52:57.941Z,7.82
2022-10-07T03:55:24.411Z,7.54
2022-10-07T03:57:53.362Z,7.92
2022-10-07T04:00:25.577Z,7.70
2022-10-07T04:02:52.791Z,7.54
2022-10-07T04:05:20.889Z,7.51
2022-10-07T04:07:49.243Z,7.24
2022-10-07T04:10:17.829Z,7.03
2022-10-07T04:12:45.015Z,7.18
2022-10-07T04:15:14.868Z,7.37
2022-10-07T04:17:41.769Z,7.23
2022-10-07T04:20:09.497Z,7.22
2022-10-07T04:22:36.636Z,7.52
2022-10-07T04:25:22.667Z,7.68
2022-10-07T04:27:56.755Z,7.57
2022-10-07T04:30:26.000Z,7.62
2022-10-07T04:32:52.636Z,7.45
2022-10-07T04:35:23.561Z,7.27
2022-10-07T04:37:51.392Z,7.21
2022-10-07T04:40:19.364Z,7.42
2022-10-07T04:43:05.791Z,7.26
2022-10-07T04:45:34.064Z,6.97
2022-10-07T04:48:01.719Z,7.03
2022-10-07T04:50:28.728Z,7.18
2022-10-07T04:52:55.177Z,6.95
2022-10-07T04:55:21.702Z,7.03
2022-10-07T04:57:49.579Z,7.28
2022-10-07T05:00:16.145Z,6.99
2022-10-07T05:02:44.670Z,7.03
2022-10-07T05:05:11.209Z,7.15
2022-10-07T05:07:37.683Z,7.07
2022-10-07T05:10:04.738Z,6.73
2022-10-07T05:12:31.202Z,6.98
2022-10-07T05:14:58.179Z,7.07
2022-10-07T05:17:25.674Z,6.99
2022-10-07T05:19:52.114Z,7.03
2022-10-07T05:22:18.617Z,6.77
2022-10-07T05:24:45.026Z,6.90
2022-10-07T05:27:13.886Z,6.91
2022-10-07T05:29:40.400Z,6.91
2022-10-07T05:32:06.924Z,6.78
2022-10-07T05:34:33.392Z,6.58
2022-10-07T05:36:59.777Z,6.69
2022-10-07T05:39:26.261Z,6.46
2022-10-07T05:41:52.783Z,6.79
2022-10-07T05:44:22.215Z,6.94
2022-10-07T05:46:49.221Z,6.89
2022-10-07T05:49:15.742Z,6.50
2022-10-07T05:51:42.498Z,6.87
2022-10-07T05:54:08.894Z,6.27
2022-10-07T05:56:37.112Z,6.09
2022-10-07T05:59:04.497Z,6.34
2022-10-07T06:01:31.027Z,6.17
2022-10-07T06:03:57.885Z,6.18
2022-10-07T06:06:25.500Z,6.10
2022-10-07T06:08:53.324Z,6.38
2022-10-07T06:11:38.940Z,5.90
2022-10-07T06:14:06.244Z,6.14
2022-10-07T06:16:32.775Z,6.26
2022-10-07T06:18:59.978Z,6.45
2022-10-07T06:21:27.862Z,6.34
2022-10-07T06:23:56.488Z,6.64
2022-10-07T06:26:23.583Z,6.78
2022-10-07T06:28:50.223Z,6.94
2022-10-07T06:31:22.323Z,7.07
2022-10-07T06:33:50.108Z,6.85
2022-10-07T06:36:17.424Z,7.13
2022-10-07T06:38:48.665Z,7.10
2022-10-07T06:41:18.742Z,6.94
2022-10-07T06:43:45.668Z,7.24
2022-10-07T06:46:16.044Z,7.41
2022-10-07T06:48:44.632Z,7.65
2022-10-07T06:51:14.650Z,7.58
2022-10-07T06:53:41.902Z,7.93
2022-10-07T06:56:10.059Z,8.01
2022-10-07T06:58:36.848Z,8.64
2022-10-07T07:01:04.013Z,8.89
2022-10-07T07:03:30.561Z,9.81
2022-10-07T07:05:57.388Z,9.95
2022-10-07T07:08:31.688Z,10.95
2022-10-07T07:11:29.410Z,11.87
2022-10-07T07:13:56.584Z,11.49
2022-10-07T07:16:24.309Z,11.92
2022-10-07T07:18:53.183Z,12.14
2022-10-07T07:21:19.874Z,12.33
2022-10-07T07:23:46.518Z,12.68
2022-10-07T07:26:13.506Z,12.67
2022-10-07T07:28:40.148Z,12.97
2022-10-07T07:31:11.182Z,12.46
2022-10-07T07:33:38.317Z,12.93
2022-10-07T07:36:16.461Z,13.15
2022-10-07T07:38:43.835Z,13.51
2022-10-07T07:41:10.966Z,13.53
2022-10-07T07:43:37.501Z,13.50
2022-10-07T07:46:04.911Z,14.26
2022-10-07T07:48:31.516Z,13.53
2022-10-07T07:50:58.069Z,14.23
2022-10-07T07:53:24.512Z,14.39
2022-10-07T07:55:55.958Z,14.73
2022-10-07T07:58:24.396Z,15.30
2022-10-07T08:01:01.819Z,15.82
2022-10-07T08:03:28.421Z,15.17
2022-10-07T08:05:55.041Z,15.24
2022-10-07T08:08:22.264Z,16.13
2022-10-07T08:10:51.876Z,16.03
2022-10-07T08:13:18.695Z,15.40
2022-10-07T08:15:45.352Z,16.47
2022-10-07T08:18:11.874Z,16.22
2022-10-07T08:20:38.443Z,16.97
2022-10-07T08:23:06.118Z,16.69
2022-10-07T08:25:32.765Z,17.57
2022-10-07T08:27:59.871Z,17.23
2022-10-07T08:30:26.550Z,17.49
2022-10-07T08:32:54.197Z,17.69
2022-10-07T08:35:22.215Z,17.39
2022-10-07T08:37:48.947Z,17.54
2022-10-07T08:40:17.492Z,18.01
2022-10-07T08:42:44.174Z,18.75
2022-10-07T08:45:22.407Z,19.27
2022-10-07T08:47:51.403Z,19.37
2022-10-07T08:50:24.542Z,19.94
2022-10-07T08:52:56.050Z,19.98
2022-10-07T08:56:00.889Z,19.78
2022-10-07T08:58:46.762Z,19.95
2022-10-07T09:01:39.633Z,20.18
2022-10-07T09:04:44.737Z,19.78
2022-10-07T09:07:20.054Z,19.65
2022-10-07T09:09:54.905Z,19.52
2022-10-07T09:12:29.245Z,19.84
2022-10-07T09:14:58.009Z,20.71
2022-10-07T09:17:36.407Z,21.43
2022-10-07T09:20:16.422Z,21.05
2022-10-07T09:22:50.199Z,20.66
2022-10-07T09:25:22.298Z,19.85
2022-10-07T09:27:51.379Z,19.94
2022-10-07T09:30:20.012Z,20.25
2022-10-07T09:32:49.345Z,20.43
2022-10-07T09:35:22.075Z,20.87
2022-10-07T09:38:03.228Z,21.32
2022-10-07T09:40:35.468Z,22.07
2022-10-07T09:43:13.796Z,21.98
2022-10-07T09:45:46.929Z,22.64
2022-10-07T09:48:23.916Z,22.16
2022-10-07T09:50:50.390Z,21.66
2022-10-07T09:53:29.104Z,21.66
2022-10-07T09:55:55.605Z,21.35
2022-10-07T09:58:30.486Z,20.95
2022-10-07T10:01:01.547Z,22.24
2022-10-07T10:03:37.242Z,22.87
2022-10-07T10:06:08.845Z,21.47
2022-10-07T10:08:42.590Z,21.72
2022-10-07T10:11:17.922Z,21.98
2022-10-07T10:13:44.450Z,21.83
2022-10-07T10:16:25.982Z,21.72
2022-10-07T10:19:02.379Z,21.60
2022-10-07T10:21:36.584Z,22.30
2022-10-07T10:24:06.400Z,21.82
2022-10-07T10:26:42.051Z,21.59
2022-10-07T10:29:40.976Z,21.24
2022-10-07T10:32:20.954Z,22.04
2022-10-07T10:35:02.472Z,22.31
2022-10-07T10:37:40.800Z,21.75
2022-10-07T10:40:19.307Z,21.53
2022-10-07T10:43:04.104Z,22.19
2022-10-07T10:45:39.775Z,21.31
2022-10-07T10:48:31.551Z,22.91
2022-10-07T10:51:05.944Z,22.01
2022-10-07T10:53:40.393Z,22.90
2022-10-07T10:56:48.025Z,21.78
2022-10-07T10:59:33.897Z,22.07
2022-10-07T11:02:38.805Z,22.06
2022-10-07T11:05:36.822Z,22.37
2022-10-07T11:08:15.399Z,22.07
2022-10-07T11:10:50.753Z,22.36
2022-10-07T11:13:33.888Z,21.74
2022-10-07T11:16:20.677Z,21.60
2022-10-07T11:18:55.580Z,21.69
2022-10-07T11:21:39.869Z,23.20
2022-10-07T11:24:11.364Z,23.44
2022-10-07T11:26:41.485Z,24.18
2022-10-07T11:29:32.579Z,24.38
2022-10-07T11:32:12.451Z,23.35
2022-10-07T11:34:56.673Z,24.14
2022-10-07T11:37:49.307Z,23.36
2022-10-07T11:40:16.545Z,23.46
2022-10-07T11:42:49.808Z,23.16
2022-10-07T11:45:22.272Z,23.78
2022-10-07T11:48:04.494Z,23.93
2022-10-07T11:50:36.817Z,25.12
2022-10-07T11:53:09.698Z,23.86
2022-10-07T11:55:45.462Z,24.29
2022-10-07T11:58:27.076Z,24.77
2022-10-07T12:01:25.391Z,24.24
2022-10-07T12:04:16.509Z,25.31
2022-10-07T12:07:20.393Z,24.05
2022-10-07T12:10:07.441Z,23.56
2022-10-07T12:12:43.898Z,23.39
2022-10-07T12:15:42.367Z,22.14
2022-10-07T12:18:10.441Z,21.08
2022-10-07T12:20:44.889Z,19.67
2022-10-07T12:23:17.283Z,19.50
2022-10-07T12:25:48.334Z,19.65
2022-10-07T12:28:41.770Z,19.89
2022-10-07T12:31:23.469Z,20.91
2022-10-07T12:33:55.984Z,21.82
2022-10-07T12:36:29.268Z,23.12
2022-10-07T12:38:57.614Z,24.88
2022-10-07T12:41:25.386Z,24.71
2022-10-07T12:44:30.324Z,24.78
2022-10-07T12:47:02.422Z,24.82
2022-10-07T12:49:39.701Z,22.86
2022-10-07T12:52:15.053Z,21.72
2022-10-07T12:54:48.871Z,18.98
2022-10-07T12:57:21.534Z,17.93
2022-10-07T13:00:14.011Z,17.91
2022-10-07T13:02:43.722Z,17.46
2022-10-07T13:05:29.253Z,17.50
2022-10-07T13:08:15.247Z,17.46
2022-10-07T13:11:08.830Z,16.71
2022-10-07T13:13:52.906Z,16.71
2022-10-07T13:16:31.890Z,16.50
2022-10-07T13:19:14.181Z,16.88
2022-10-07T13:21:49.314Z,16.19
2022-10-07T13:24:22.337Z,16.56
2022-10-07T13:26:49.182Z,16.23
2022-10-07T13:29:28.355Z,16.57
2022-10-07T13:32:13.908Z,16.66
2022-10-07T13:34:41.523Z,17.08
2022-10-07T13:37:34.196Z,16.25
2022-10-07T13:40:20.794Z,16.32
2022-10-07T13:42:55.422Z,16.10
2022-10-07T13:45:22.606Z,16.18
2022-10-07T13:47:49.962Z,16.65
2022-10-07T13:50:22.419Z,16.40
2022-10-07T13:52:50.460Z,16.03
2022-10-07T13:55:30.483Z,16.28
2022-10-07T13:58:00.713Z,16.52
2022-10-07T14:00:32.976Z,16.25
2022-10-07T14:03:01.686Z,16.47
2022-10-07T14:05:31.601Z,16.26
2022-10-07T14:08:00.688Z,16.26
2022-10-07T14:10:29.601Z,16.26
2022-10-07T14:13:09.691Z,15.84
2022-10-07T14:15:37.002Z,16.29
2022-10-07T14:18:11.169Z,16.19
2022-10-07T14:20:45.947Z,16.32
2022-10-07T14:23:33.790Z,16.02
2022-10-07T14:26:11.644Z,16.08
2022-10-07T14:28:39.884Z,16.05
2022-10-07T14:31:25.147Z,15.80
2022-10-07T14:34:34.580Z,15.93
2022-10-07T14:37:17.394Z,15.97
2022-10-07T14:39:48.926Z,15.81
2022-10-07T14:42:18.369Z,15.58
2022-10-07T14:44:45.726Z,15.81
2022-10-07T14:47:15.371Z,15.82
2022-10-07T14:49:44.675Z,15.78
2022-10-07T14:52:18.125Z,15.81
2022-10-07T14:54:44.769Z,15.67
2022-10-07T14:57:11.187Z,15.70
2022-10-07T14:59:37.878Z,15.93
2022-10-07T15:02:04.365Z,15.38
2022-10-07T15:04:30.942Z,15.37
2022-10-07T15:06:58.038Z,15.64
2022-10-07T15:09:24.652Z,15.63
2022-10-07T15:11:51.323Z,15.42
2022-10-07T15:14:17.857Z,15.44
2022-10-07T15:16:44.652Z,15.45
2022-10-07T15:19:11.187Z,15.58
2022-10-07T15:21:37.637Z,15.59
2022-10-07T15:24:04.166Z,15.53
2022-10-07T15:26:31.128Z,15.39
2022-10-07T15:28:59.246Z,15.45
2022-10-07T15:31:28.078Z,15.40
2022-10-07T15:33:57.811Z,15.40
2022-10-07T15:36:29.021Z,15.22
2022-10-07T15:38:58.789Z,15.27
2022-10-07T15:41:40.038Z,15.38
2022-10-07T15:44:12.933Z,15.50
2022-10-07T15:46:39.400Z,15.28
2022-10-07T15:49:05.983Z,15.38
2022-10-07T15:51:32.895Z,15.27
2022-10-07T15:53:59.667Z,15.31
2022-10-07T15:56:26.109Z,15.31
2022-10-07T15:58:53.320Z,15.37
2022-10-07T16:01:20.769Z,15.32
2022-10-07T16:03:49.002Z,15.15
2022-10-07T16:06:21.177Z,15.03
2022-10-07T16:08:49.487Z,15.07
2022-10-07T16:11:16.169Z,15.17
2022-10-07T16:13:44.989Z,15.09
2022-10-07T16:16:14.765Z,14.94
2022-10-07T16:18:43.906Z,15.19
2022-10-07T16:21:15.644Z,15.18
2022-10-07T16:23:47.418Z,15.17
2022-10-07T16:26:19.552Z,14.95
2022-10-07T16:29:06.472Z,15.01
2022-10-07T16:31:34.925Z,14.93
2022-10-07T16:34:03.300Z,14.98
2022-10-07T16:36:30.318Z,14.91
2022-10-07T16:38:59.777Z,14.65
2022-10-07T16:41:26.272Z,14.66
2022-10-07T16:43:52.707Z,14.74
2022-10-07T16:46:20.792Z,14.67
2022-10-07T16:48:49.056Z,14.62
2022-10-07T16:51:18.578Z,14.52
2022-10-07T16:53:46.998Z,14.54
2022-10-07T16:56:13.586Z,14.45
2022-10-07T16:58:40.381Z,14.41
2022-10-07T17:01:12.772Z,14.19
2022-10-07T17:03:41.197Z,14.18
2022-10-07T17:06:14.926Z,13.82
2022-10-07T17:08:47.487Z,14.19
2022-10-07T17:11:29.019Z,14.24
2022-10-07T17:13:58.182Z,14.20
2022-10-07T17:16:26.099Z,14.11
2022-10-07T17:18:53.387Z,14.08
2022-10-07T17:21:20.405Z,14.02
2022-10-07T17:23:47.746Z,14.00
2022-10-07T17:26:15.435Z,13.96
2022-10-07T17:28:42.742Z,13.78
2022-10-07T17:31:12.052Z,13.85
2022-10-07T17:33:45.270Z,13.86
2022-10-07T17:36:12.671Z,13.81
2022-10-07T17:38:43.802Z,13.57
2022-10-07T17:41:16.654Z,13.45
2022-10-07T17:43:43.428Z,13.38
2022-10-07T17:46:12.783Z,13.51
2022-10-07T17:48:54.522Z,13.39
2022-10-07T17:51:24.130Z,13.33
2022-10-07T17:53:51.108Z,13.21
2022-10-07T17:56:17.605Z,13.30
2022-10-07T17:58:45.762Z,13.21
2022-10-07T18:01:19.446Z,12.86
2022-10-07T18:03:51.204Z,12.92
2022-10-07T18:06:18.120Z,13.05
2022-10-07T18:08:44.743Z,13.10
2022-10-07T18:11:11.280Z,12.98
2022-10-07T18:13:56.242Z,12.79
2022-10-07T18:16:23.178Z,12.94
2022-10-07T18:18:57.138Z,12.94
2022-10-07T18:21:24.484Z,12.97
2022-10-07T18:23:52.553Z,12.83
2022-10-07T18:26:19.213Z,12.40
2022-10-07T18:28:49.449Z,12.48
2022-10-07T18:31:17.549Z,12.71
2022-10-07T18:33:45.991Z,12.38
2022-10-07T18:36:15.803Z,12.37
2022-10-07T18:38:44.364Z,12.45
2022-10-07T18:41:16.098Z,12.50
2022-10-07T18:43:43.465Z,12.33
2022-10-07T18:46:12.734Z,12.08
2022-10-07T18:48:50.623Z,12.24
2022-10-07T18:51:17.508Z,12.40
2022-10-07T18:53:47.137Z,12.14
2022-10-07T18:56:14.958Z,12.09
2022-10-07T18:58:44.492Z,12.16
2022-10-07T19:01:17.125Z,12.29
2022-10-07T19:03:44.530Z,12.01
2022-10-07T19:06:17.148Z,11.93
2022-10-07T19:08:43.594Z,11.89
2022-10-07T19:11:16.852Z,11.76
2022-10-07T19:13:48.144Z,11.74
2022-10-07T19:16:29.184Z,11.67
2022-10-07T19:18:59.215Z,11.60
2022-10-07T19:21:26.043Z,11.50
2022-10-07T19:24:01.630Z,11.52
2022-10-07T19:26:42.761Z,11.32
2022-10-07T19:29:10.721Z,11.52
2022-10-07T19:31:43.773Z,11.48
2022-10-07T19:34:13.352Z,11.49
2022-10-07T19:36:42.326Z,11.47
2022-10-07T19:39:10.406Z,11.30
2022-10-07T19:41:37.422Z,11.27
2022-10-07T19:44:05.022Z,11.36
2022-10-07T19:46:33.518Z,11.26
2022-10-07T19:49:02.020Z,11.15
2022-10-07T19:51:30.524Z,11.24
2022-10-07T19:53:58.076Z,11.19
2022-10-07T19:56:28.145Z,11.35
2022-10-07T19:58:56.969Z,11.28
2022-10-07T20:01:26.283Z,11.45
2022-10-07T20:03:57.966Z,11.51
2022-10-07T20:06:25.192Z,11.56
2022-10-07T20:08:52.352Z,11.49
2022-10-07T20:11:19.080Z,11.33
2022-10-07T20:13:45.718Z,11.50
2022-10-07T20:16:18.973Z,11.42
2022-10-07T20:18:48.103Z,11.36
2022-10-07T20:21:24.368Z,11.30
2022-10-07T20:23:53.798Z,11.06
2022-10-07T20:26:23.687Z,10.83
2022-10-07T20:28:52.832Z,10.97
2022-10-07T20:31:21.729Z,10.90
2022-10-07T20:33:50.946Z,10.94
2022-10-07T20:36:23.289Z,10.87
2022-10-07T20:39:23.506Z,11.12
2022-10-07T20:42:09.940Z,11.15
2022-10-07T20:44:36.680Z,11.19
2022-10-07T20:47:06.227Z,11.22
2022-10-07T20:49:33.634Z,11.07
2022-10-07T20:52:02.208Z,11.01
2022-10-07T20:54:30.164Z,10.90
2022-10-07T20:56:57.983Z,11.04
2022-10-07T20:59:28.835Z,11.04
2022-10-07T21:01:56.174Z,10.99
2022-10-07T21:04:25.129Z,10.65
2022-10-07T21:06:52.234Z,10.94
2022-10-07T21:09:20.018Z,10.91
2022-10-07T21:11:47.261Z,10.67
2022-10-07T21:14:14.479Z,10.86
2022-10-07T21:16:41.374Z,10.65
2022-10-07T21:19:08.073Z,10.87
2022-10-07T21:21:34.886Z,10.66
2022-10-07T21:24:01.376Z,10.72
2022-10-07T21:26:27.826Z,10.69
2022-10-07T21:28:54.354Z,10.74
2022-10-07T21:31:22.030Z,10.59
2022-10-07T21:33:50.460Z,10.71
2022-10-07T21:36:21.610Z,10.71
2022-10-07T21:38:54.289Z,10.59
2022-10-07T21:41:24.721Z,10.50
2022-10-07T21:43:53.495Z,10.26
2022-10-07T21:46:20.917Z,10.50
2022-10-07T21:48:47.742Z,10.40
2022-10-07T21:51:14.816Z,10.17
2022-10-07T21:53:41.432Z,10.02
2022-10-07T21:56:11.477Z,10.25
2022-10-07T21:58:38.102Z,10.40
