createdAt,value
2017-12-03T00:00:11.596Z,19.69
2017-12-03T00:02:39.932Z,19.64
2017-12-03T00:05:08.235Z,19.64
2017-12-03T00:07:37.010Z,19.63
2017-12-03T00:10:05.347Z,19.64
2017-12-03T00:12:33.670Z,19.64
2017-12-03T00:15:01.938Z,19.64
2017-12-03T00:17:30.482Z,19.63
2017-12-03T00:19:58.779Z,19.62
2017-12-03T00:22:27.110Z,19.61
2017-12-03T00:24:55.560Z,19.64
2017-12-03T00:27:23.903Z,19.60
2017-12-03T00:29:53.311Z,19.59
2017-12-03T00:32:21.594Z,19.58
2017-12-03T00:34:49.892Z,19.58
2017-12-03T00:37:18.186Z,19.61
2017-12-03T00:39:46.479Z,19.63
2017-12-03T00:42:14.795Z,19.62
2017-12-03T00:44:43.092Z,19.63
2017-12-03T00:47:11.411Z,19.60
2017-12-03T00:49:39.871Z,19.62
2017-12-03T00:52:08.197Z,19.62
2017-12-03T00:54:36.643Z,19.60
2017-12-03T00:57:04.936Z,19.59
2017-12-03T00:59:33.219Z,19.60
2017-12-03T01:02:01.551Z,19.58
2017-12-03T01:04:29.998Z,19.57
2017-12-03T01:06:58.310Z,19.61
2017-12-03T01:09:26.721Z,19.60
2017-12-03T01:11:55.043Z,19.59
2017-12-03T01:14:23.330Z,19.60
2017-12-03T01:16:51.632Z,19.57
2017-12-03T01:19:20.067Z,19.58
2017-12-03T01:21:48.398Z,19.56
2017-12-03T01:24:16.887Z,19.58
2017-12-03T01:26:45.195Z,19.56
2017-12-03T01:29:13.479Z,19.59
2017-12-03T01:31:41.788Z,19.57
2017-12-03T01:34:10.101Z,19.57
2017-12-03T01:36:38.451Z,19.58
2017-12-03T01:39:06.749Z,19.54
2017-12-03T01:41:35.058Z,19.55
2017-12-03T01:44:03.407Z,19.55
2017-12-03T01:46:31.755Z,19.56
2017-12-03T01:49:00.071Z,19.54
2017-12-03T01:51:28.379Z,19.55
2017-12-03T01:53:56.749Z,19.56
2017-12-03T01:56:25.479Z,19.55
2017-12-03T01:58:54.126Z,19.54
2017-12-03T02:01:23.111Z,19.56
2017-12-03T02:03:51.392Z,19.54
2017-12-03T02:06:19.690Z,19.52
2017-12-03T02:08:47.963Z,19.51
2017-12-03T02:11:16.363Z,19.51
2017-12-03T02:13:44.626Z,19.50
2017-12-03T02:16:12.914Z,19.51
2017-12-03T02:18:41.192Z,19.51
2017-12-03T02:21:09.526Z,19.50
2017-12-03T02:23:37.792Z,19.49
2017-12-03T02:26:06.211Z,19.50
2017-12-03T02:28:34.523Z,19.49
2017-12-03T02:31:02.811Z,19.48
2017-12-03T02:33:31.123Z,19.51
2017-12-03T02:35:59.419Z,19.49
2017-12-03T02:38:27.703Z,19.48
2017-12-03T02:40:56.079Z,19.47
2017-12-03T02:43:24.703Z,19.48
2017-12-03T02:45:53.047Z,19.46
2017-12-03T02:48:21.331Z,19.44
2017-12-03T02:50:49.807Z,19.44
2017-12-03T02:53:18.118Z,19.45
2017-12-03T02:55:46.435Z,19.45
2017-12-03T02:58:14.716Z,19.43
2017-12-03T03:00:43.037Z,19.45
2017-12-03T03:03:11.310Z,19.43
2017-12-03T03:05:39.595Z,19.42
2017-12-03T03:08:07.926Z,19.45
2017-12-03T03:10:36.211Z,19.48
2017-12-03T03:13:04.650Z,19.48
2017-12-03T03:15:32.975Z,19.47
2017-12-03T03:18:01.257Z,19.45
2017-12-03T03:20:29.731Z,19.45
2017-12-03T03:22:58.012Z,19.45
2017-12-03T03:25:26.328Z,19.42
2017-12-03T03:27:54.635Z,19.42
2017-12-03T03:30:22.908Z,19.43
2017-12-03T03:32:51.175Z,19.43
2017-12-03T03:35:19.590Z,19.43
2017-12-03T03:37:47.892Z,19.44
2017-12-03T03:40:16.372Z,19.41
2017-12-03T03:42:44.667Z,19.41
2017-12-03T03:45:12.987Z,19.42
2017-12-03T03:47:41.270Z,19.41
2017-12-03T03:50:09.576Z,19.40
2017-12-03T03:52:37.915Z,19.41
2017-12-03T03:55:06.235Z,19.40
2017-12-03T03:57:34.560Z,19.42
2017-12-03T04:00:02.852Z,19.41
2017-12-03T04:02:31.181Z,19.39
2017-12-03T04:04:59.461Z,19.39
2017-12-03T04:07:27.803Z,19.39
2017-12-03T04:09:56.087Z,19.39
2017-12-03T04:12:25.196Z,19.39
2017-12-03T04:14:53.552Z,19.40
2017-12-03T04:17:21.860Z,19.39
2017-12-03T04:19:50.142Z,19.40
2017-12-03T04:22:18.440Z,19.40
2017-12-03T04:24:46.711Z,19.39
2017-12-03T04:27:15.020Z,19.39
2017-12-03T04:29:43.336Z,19.41
2017-12-03T04:32:11.808Z,19.40
2017-12-03T04:34:40.227Z,19.41
2017-12-03T04:37:08.522Z,19.40
2017-12-03T04:39:36.803Z,19.40
2017-12-03T04:42:05.095Z,19.40
2017-12-03T04:44:33.383Z,19.38
2017-12-03T04:47:01.854Z,19.39
2017-12-03T04:49:30.129Z,19.38
2017-12-03T04:51:58.454Z,19.40
2017-12-03T04:54:26.722Z,19.39
2017-12-03T04:56:55.025Z,19.38
2017-12-03T04:59:23.339Z,19.40
2017-12-03T05:01:51.641Z,19.38
2017-12-03T05:04:19.939Z,19.37
2017-12-03T05:06:48.496Z,19.38
2017-12-03T05:09:16.788Z,19.38
2017-12-03T05:11:45.227Z,19.38
2017-12-03T05:14:13.534Z,19.38
2017-12-03T05:16:41.860Z,19.38
2017-12-03T05:19:10.176Z,19.38
2017-12-03T05:21:38.527Z,19.38
2017-12-03T05:24:07.009Z,19.38
2017-12-03T05:26:35.292Z,19.38
2017-12-03T05:29:03.583Z,19.39
2017-12-03T05:31:32.051Z,19.36
2017-12-03T05:34:00.763Z,19.36
2017-12-03T05:36:29.131Z,19.36
2017-12-03T05:38:57.421Z,19.35
2017-12-03T05:41:25.716Z,19.35
2017-12-03T05:43:54.111Z,19.37
2017-12-03T05:46:22.412Z,19.37
2017-12-03T05:48:50.891Z,19.36
2017-12-03T05:51:19.212Z,19.38
2017-12-03T05:53:47.471Z,19.37
2017-12-03T05:56:15.763Z,19.37
2017-12-03T05:58:44.076Z,19.39
2017-12-03T06:01:12.410Z,19.36
2017-12-03T06:03:40.665Z,19.36
2017-12-03T06:06:08.972Z,19.36
2017-12-03T06:08:37.262Z,19.37
2017-12-03T06:11:05.593Z,19.36
2017-12-03T06:13:33.883Z,19.36
2017-12-03T06:16:02.188Z,19.38
2017-12-03T06:18:30.620Z,19.38
2017-12-03T06:20:58.899Z,19.35
2017-12-03T06:23:27.471Z,19.38
2017-12-03T06:25:55.792Z,19.33
2017-12-03T06:28:24.098Z,19.32
2017-12-03T06:30:52.436Z,19.32
2017-12-03T06:33:20.731Z,19.29
2017-12-03T06:35:49.031Z,19.27
2017-12-03T06:38:17.346Z,19.21
2017-12-03T06:40:45.649Z,19.23
2017-12-03T06:43:13.929Z,19.19
2017-12-03T06:45:42.207Z,19.19
2017-12-03T06:48:10.647Z,19.22
2017-12-03T06:50:39.043Z,19.24
2017-12-03T06:53:07.320Z,19.26
2017-12-03T06:55:35.648Z,19.26
2017-12-03T06:58:04.058Z,19.29
2017-12-03T07:00:32.360Z,19.31
2017-12-03T07:03:00.671Z,19.32
2017-12-03T07:05:28.976Z,19.31
2017-12-03T07:07:57.275Z,19.32
2017-12-03T07:10:25.728Z,19.32
2017-12-03T07:12:54.007Z,19.33
2017-12-03T07:15:22.324Z,19.35
2017-12-03T07:17:50.630Z,19.37
2017-12-03T07:20:18.935Z,19.37
2017-12-03T07:22:47.226Z,19.39
2017-12-03T07:25:15.552Z,19.41
2017-12-03T07:27:43.884Z,19.41
2017-12-03T07:30:12.378Z,19.44
2017-12-03T07:32:40.741Z,19.43
2017-12-03T07:35:09.055Z,19.43
2017-12-03T07:37:37.360Z,19.47
2017-12-03T07:40:05.893Z,19.48
2017-12-03T07:42:34.295Z,19.51
2017-12-03T07:45:02.623Z,19.49
2017-12-03T07:47:30.951Z,19.49
2017-12-03T07:49:59.196Z,19.49
2017-12-03T07:52:27.584Z,19.49
2017-12-03T07:54:56.407Z,19.52
2017-12-03T07:57:24.930Z,19.54
2017-12-03T07:59:53.519Z,19.53
2017-12-03T08:02:22.081Z,19.55
2017-12-03T08:04:50.630Z,19.54
2017-12-03T08:07:18.979Z,19.59
2017-12-03T08:09:47.308Z,19.56
2017-12-03T08:12:15.738Z,19.55
2017-12-03T08:14:44.030Z,19.55
2017-12-03T08:17:12.375Z,19.57
2017-12-03T08:19:40.684Z,19.57
2017-12-03T08:22:09.021Z,19.56
2017-12-03T08:24:37.753Z,19.55
2017-12-03T08:27:06.154Z,19.56
2017-12-03T08:29:34.471Z,19.58
2017-12-03T08:32:02.956Z,19.59
2017-12-03T08:34:31.238Z,19.58
2017-12-03T08:36:59.715Z,19.58
2017-12-03T08:39:28.175Z,19.59
2017-12-03T08:41:56.581Z,19.57
2017-12-03T08:44:24.935Z,19.58
2017-12-03T08:46:53.258Z,19.58
2017-12-03T08:49:21.697Z,19.57
2017-12-03T08:51:50.009Z,19.57
2017-12-03T08:54:18.295Z,19.60
2017-12-03T08:56:47.089Z,19.58
2017-12-03T08:59:16.012Z,19.58
2017-12-03T09:01:46.651Z,19.57
2017-12-03T09:04:16.554Z,19.58
2017-12-03T09:06:45.673Z,19.58
2017-12-03T09:09:14.035Z,19.57
2017-12-03T09:11:43.750Z,19.61
2017-12-03T09:14:12.287Z,19.59
2017-12-03T09:16:40.651Z,19.58
2017-12-03T09:19:08.944Z,19.57
2017-12-03T09:21:37.263Z,19.57
2017-12-03T09:24:06.174Z,19.58
2017-12-03T09:26:34.464Z,19.59
2017-12-03T09:29:02.771Z,19.59
2017-12-03T09:31:31.107Z,19.59
2017-12-03T09:33:59.546Z,19.59
2017-12-03T09:36:27.888Z,19.60
2017-12-03T09:38:56.168Z,19.62
2017-12-03T09:41:24.459Z,19.61
2017-12-03T09:43:52.859Z,19.61
2017-12-03T09:46:21.172Z,19.64
2017-12-03T09:48:49.732Z,19.69
2017-12-03T09:51:18.077Z,19.77
2017-12-03T09:53:46.367Z,19.83
2017-12-03T09:56:14.700Z,19.91
2017-12-03T09:58:44.059Z,20.02
2017-12-03T10:01:12.409Z,20.09
2017-12-03T10:03:40.780Z,20.07
2017-12-03T10:06:09.099Z,20.17
2017-12-03T10:08:37.404Z,20.41
2017-12-03T10:11:05.710Z,20.51
2017-12-03T10:13:34.067Z,20.62
2017-12-03T10:16:02.735Z,20.48
2017-12-03T10:18:31.928Z,20.39
2017-12-03T10:21:00.424Z,20.36
2017-12-03T10:23:28.729Z,20.35
2017-12-03T10:25:57.217Z,20.33
2017-12-03T10:28:25.533Z,20.32
2017-12-03T10:30:57.098Z,20.29
2017-12-03T10:33:25.995Z,20.25
2017-12-03T10:35:58.804Z,20.24
2017-12-03T10:38:27.091Z,20.21
2017-12-03T10:40:55.855Z,20.20
2017-12-03T10:43:26.219Z,20.19
2017-12-03T10:45:55.247Z,20.22
2017-12-03T10:48:24.055Z,20.17
2017-12-03T10:50:52.391Z,20.14
2017-12-03T10:53:20.647Z,20.12
2017-12-03T10:55:48.983Z,20.11
2017-12-03T10:58:17.235Z,20.11
2017-12-03T11:00:45.560Z,20.08
2017-12-03T11:03:14.263Z,20.08
2017-12-03T11:05:43.104Z,20.07
2017-12-03T11:08:11.555Z,20.03
2017-12-03T11:10:39.891Z,20.04
2017-12-03T11:13:08.328Z,20.04
2017-12-03T11:15:36.723Z,20.02
2017-12-03T11:18:05.034Z,20.01
2017-12-03T11:20:33.367Z,20.02
2017-12-03T11:23:01.653Z,20.01
2017-12-03T11:25:29.967Z,19.98
2017-12-03T11:27:58.237Z,19.98
2017-12-03T11:30:26.689Z,19.98
2017-12-03T11:32:54.991Z,19.97
2017-12-03T11:35:23.326Z,19.99
2017-12-03T11:37:51.636Z,19.99
2017-12-03T11:40:19.995Z,19.98
2017-12-03T11:42:48.262Z,20.04
2017-12-03T11:45:16.567Z,20.03
2017-12-03T11:47:44.847Z,19.99
2017-12-03T11:50:19.539Z,20.02
2017-12-03T11:52:47.818Z,20.02
2017-12-03T11:55:16.199Z,20.00
2017-12-03T11:57:44.675Z,19.98
2017-12-03T12:00:13.018Z,19.94
2017-12-03T12:02:41.592Z,19.93
2017-12-03T12:05:09.900Z,19.88
2017-12-03T12:07:38.234Z,19.89
2017-12-03T12:10:06.546Z,19.86
2017-12-03T12:12:34.851Z,19.89
2017-12-03T12:15:03.330Z,19.86
2017-12-03T12:17:31.635Z,19.83
2017-12-03T12:19:59.923Z,19.85
2017-12-03T12:22:28.250Z,19.85
2017-12-03T12:24:56.548Z,19.86
2017-12-03T12:27:24.883Z,19.86
2017-12-03T12:29:53.230Z,19.84
2017-12-03T12:32:21.555Z,19.84
2017-12-03T12:34:49.832Z,19.85
2017-12-03T12:37:18.335Z,19.83
2017-12-03T12:39:46.659Z,19.81
2017-12-03T12:42:15.066Z,19.83
2017-12-03T12:44:43.351Z,19.81
2017-12-03T12:47:11.680Z,19.81
2017-12-03T12:49:40.099Z,19.77
2017-12-03T12:52:08.463Z,19.79
2017-12-03T12:54:36.743Z,19.77
2017-12-03T12:57:05.055Z,19.78
2017-12-03T12:59:33.339Z,19.76
2017-12-03T13:02:01.716Z,19.75
2017-12-03T13:04:30.187Z,19.77
2017-12-03T13:06:58.487Z,19.76
2017-12-03T13:09:26.783Z,19.78
2017-12-03T13:11:55.262Z,19.76
2017-12-03T13:14:23.655Z,19.74
2017-12-03T13:16:52.012Z,19.74
2017-12-03T13:19:20.288Z,19.74
2017-12-03T13:21:48.639Z,19.73
2017-12-03T13:24:17.110Z,19.74
2017-12-03T13:26:45.399Z,19.73
2017-12-03T13:29:13.727Z,19.73
2017-12-03T13:31:42.039Z,19.73
2017-12-03T13:34:10.452Z,19.73
2017-12-03T13:36:38.975Z,19.72
2017-12-03T13:39:07.474Z,19.69
2017-12-03T13:41:35.967Z,19.79
2017-12-03T13:44:04.284Z,19.92
2017-12-03T13:46:32.639Z,20.05
2017-12-03T13:49:01.002Z,20.18
2017-12-03T13:51:29.399Z,20.26
2017-12-03T13:53:57.689Z,20.42
2017-12-03T13:56:26.207Z,20.49
2017-12-03T13:58:54.535Z,20.59
2017-12-03T14:01:22.999Z,20.66
2017-12-03T14:03:51.304Z,20.77
2017-12-03T14:06:19.780Z,20.82
2017-12-03T14:08:48.034Z,20.84
2017-12-03T14:11:16.345Z,20.91
2017-12-03T14:13:44.678Z,20.86
2017-12-03T14:16:12.991Z,20.87
2017-12-03T14:18:41.303Z,20.86
2017-12-03T14:21:09.606Z,20.87
2017-12-03T14:23:37.901Z,20.79
2017-12-03T14:26:06.196Z,20.76
2017-12-03T14:28:34.662Z,20.71
2017-12-03T14:31:02.966Z,20.65
2017-12-03T14:33:32.240Z,20.59
2017-12-03T14:36:00.633Z,20.57
2017-12-03T14:38:28.983Z,20.53
2017-12-03T14:40:57.288Z,20.55
2017-12-03T14:43:25.710Z,20.54
2017-12-03T14:45:54.023Z,20.50
2017-12-03T14:48:22.462Z,20.51
2017-12-03T14:50:50.751Z,20.44
2017-12-03T14:53:19.240Z,20.44
2017-12-03T14:55:47.540Z,20.41
2017-12-03T14:58:15.986Z,20.37
2017-12-03T15:00:44.315Z,20.32
2017-12-03T15:03:12.715Z,20.29
2017-12-03T15:05:40.999Z,20.31
2017-12-03T15:08:09.279Z,20.27
2017-12-03T15:10:37.587Z,20.25
2017-12-03T15:13:05.879Z,20.20
2017-12-03T15:15:34.189Z,20.17
2017-12-03T15:18:02.532Z,20.17
2017-12-03T15:20:31.123Z,20.16
2017-12-03T15:22:59.996Z,20.15
2017-12-03T15:25:28.507Z,20.16
2017-12-03T15:27:56.932Z,20.13
2017-12-03T15:30:25.271Z,20.11
2017-12-03T15:32:53.571Z,20.08
2017-12-03T15:35:21.988Z,20.06
2017-12-03T15:37:51.339Z,20.05
2017-12-03T15:40:19.643Z,20.03
2017-12-03T15:42:48.009Z,20.05
2017-12-03T15:45:16.337Z,20.02
2017-12-03T15:47:44.655Z,19.99
2017-12-03T15:50:12.964Z,19.99
2017-12-03T15:52:41.247Z,19.99
2017-12-03T15:55:09.552Z,19.95
2017-12-03T15:57:37.958Z,19.92
2017-12-03T16:00:06.740Z,19.93
2017-12-03T16:02:35.061Z,19.96
2017-12-03T16:05:03.371Z,19.98
2017-12-03T16:07:31.647Z,19.94
2017-12-03T16:09:59.894Z,19.95
2017-12-03T16:12:28.237Z,19.91
2017-12-03T16:14:56.505Z,19.97
2017-12-03T16:17:24.934Z,19.92
2017-12-03T16:19:53.241Z,19.96
2017-12-03T16:22:21.563Z,19.97
2017-12-03T16:24:49.828Z,19.96
2017-12-03T16:27:18.142Z,19.94
2017-12-03T16:29:46.500Z,19.92
2017-12-03T16:32:14.831Z,19.89
2017-12-03T16:34:43.381Z,19.88
2017-12-03T16:37:11.736Z,19.88
2017-12-03T16:39:40.002Z,19.87
2017-12-03T16:42:08.507Z,19.87
2017-12-03T16:44:36.758Z,19.83
2017-12-03T16:47:05.087Z,19.81
2017-12-03T16:49:33.348Z,19.83
2017-12-03T16:52:01.823Z,19.83
2017-12-03T16:54:30.087Z,19.80
2017-12-03T16:56:58.393Z,19.80
2017-12-03T16:59:26.832Z,19.80
2017-12-03T17:01:55.155Z,19.80
2017-12-03T17:04:23.457Z,19.77
2017-12-03T17:06:51.840Z,19.76
2017-12-03T17:09:20.140Z,19.74
2017-12-03T17:11:48.487Z,19.74
2017-12-03T17:14:16.820Z,19.74
2017-12-03T17:16:45.291Z,19.71
2017-12-03T17:19:13.578Z,19.69
2017-12-03T17:21:41.885Z,19.68
2017-12-03T17:24:10.180Z,19.68
2017-12-03T17:26:38.480Z,19.66
2017-12-03T17:29:07.184Z,19.65
2017-12-03T17:31:35.518Z,19.64
2017-12-03T17:34:03.823Z,19.64
2017-12-03T17:36:32.132Z,19.63
2017-12-03T17:39:00.615Z,19.61
2017-12-03T17:41:28.919Z,19.59
2017-12-03T17:43:58.234Z,19.61
2017-12-03T17:46:27.179Z,19.60
2017-12-03T17:48:55.477Z,19.59
2017-12-03T17:51:23.830Z,19.57
2017-12-03T17:53:52.288Z,19.57
2017-12-03T17:56:51.603Z,19.55
2017-12-03T17:59:19.891Z,19.56
2017-12-03T18:01:48.819Z,19.55
2017-12-03T18:04:17.235Z,19.56
2017-12-03T18:06:45.526Z,19.55
2017-12-03T18:09:13.822Z,19.54
2017-12-03T18:11:42.119Z,19.53
2017-12-03T18:14:10.440Z,19.52
2017-12-03T18:16:38.731Z,19.50
2017-12-03T18:19:07.075Z,19.52
2017-12-03T18:21:35.392Z,19.54
2017-12-03T18:24:03.659Z,19.53
2017-12-03T18:26:31.971Z,19.50
2017-12-03T18:29:00.282Z,19.50
2017-12-03T18:31:28.603Z,19.50
2017-12-03T18:33:57.051Z,19.50
2017-12-03T18:36:26.723Z,19.51
2017-12-03T18:38:55.428Z,19.50
2017-12-03T18:41:23.738Z,19.49
2017-12-03T18:43:53.823Z,19.47
2017-12-03T18:46:23.756Z,19.42
2017-12-03T18:48:54.163Z,19.45
2017-12-03T18:51:25.616Z,19.43
2017-12-03T18:53:55.733Z,19.44
2017-12-03T18:56:26.133Z,19.44
2017-12-03T18:58:57.163Z,19.45
2017-12-03T19:01:29.367Z,19.46
2017-12-03T19:03:59.701Z,19.47
2017-12-03T19:06:33.722Z,19.49
2017-12-03T19:09:11.523Z,19.47
2017-12-03T19:11:47.080Z,19.45
2017-12-03T19:14:16.599Z,19.47
2017-12-03T19:16:45.155Z,19.45
2017-12-03T19:19:13.485Z,19.46
2017-12-03T19:21:42.547Z,19.46
2017-12-03T19:24:11.214Z,19.48
2017-12-03T19:26:39.860Z,19.47
2017-12-03T19:29:08.409Z,19.46
2017-12-03T19:31:36.920Z,19.46
2017-12-03T19:34:05.954Z,19.45
2017-12-03T19:36:34.331Z,19.45
2017-12-03T19:39:02.662Z,19.44
2017-12-03T19:41:31.012Z,19.44
2017-12-03T19:43:59.335Z,19.45
2017-12-03T19:46:27.692Z,19.44
2017-12-03T19:48:56.087Z,19.45
2017-12-03T19:51:24.538Z,19.44
2017-12-03T19:53:52.834Z,19.45
2017-12-03T19:56:21.310Z,19.43
2017-12-03T19:58:49.606Z,19.46
2017-12-03T20:01:18.003Z,19.44
2017-12-03T20:03:46.503Z,19.44
2017-12-03T20:06:14.879Z,19.44
2017-12-03T20:08:43.391Z,19.44
2017-12-03T20:11:11.862Z,19.42
2017-12-03T20:13:40.159Z,19.42
2017-12-03T20:16:08.470Z,19.42
2017-12-03T20:18:36.738Z,19.44
2017-12-03T20:21:05.061Z,19.43
2017-12-03T20:23:33.524Z,19.43
2017-12-03T20:26:01.828Z,19.43
2017-12-03T20:28:30.174Z,19.43
2017-12-03T20:30:59.822Z,19.44
2017-12-03T20:33:28.095Z,19.43
2017-12-03T20:35:56.903Z,19.41
2017-12-03T20:38:25.246Z,19.41
2017-12-03T20:40:53.975Z,19.41
2017-12-03T20:43:22.436Z,19.41
2017-12-03T20:45:50.760Z,19.41
2017-12-03T20:48:19.896Z,19.42
2017-12-03T20:50:48.283Z,19.42
2017-12-03T20:53:16.739Z,19.42
2017-12-03T20:55:45.483Z,19.41
2017-12-03T20:58:13.919Z,19.41
2017-12-03T21:00:42.222Z,19.41
2017-12-03T21:03:10.519Z,19.41
2017-12-03T21:05:38.823Z,19.40
2017-12-03T21:08:07.099Z,19.37
2017-12-03T21:10:35.453Z,19.38
2017-12-03T21:13:03.854Z,19.40
2017-12-03T21:15:32.551Z,19.41
2017-12-03T21:18:00.927Z,19.40
2017-12-03T21:20:29.331Z,19.40
2017-12-03T21:22:57.631Z,19.42
2017-12-03T21:25:25.947Z,19.45
2017-12-03T21:27:54.335Z,19.41
2017-12-03T21:30:22.655Z,19.41
2017-12-03T21:32:50.963Z,19.42
2017-12-03T21:35:19.267Z,19.43
2017-12-03T21:37:47.618Z,19.43
2017-12-03T21:40:16.156Z,19.44
2017-12-03T21:42:44.442Z,19.47
2017-12-03T21:45:12.944Z,19.48
2017-12-03T21:47:41.389Z,19.49
2017-12-03T21:50:10.940Z,19.48
2017-12-03T21:52:39.628Z,19.48
2017-12-03T21:55:08.208Z,19.46
2017-12-03T21:57:36.466Z,19.46
2017-12-03T22:00:05.771Z,19.47
2017-12-03T22:02:34.211Z,19.48
2017-12-03T22:05:02.704Z,19.47
2017-12-03T22:07:31.085Z,19.49
2017-12-03T22:09:59.350Z,19.49
2017-12-03T22:12:27.985Z,19.48
2017-12-03T22:14:56.267Z,19.49
2017-12-03T22:17:24.596Z,19.50
2017-12-03T22:19:52.891Z,19.50
2017-12-03T22:22:21.299Z,19.51
2017-12-03T22:24:49.563Z,19.51
2017-12-03T22:27:17.884Z,19.50
2017-12-03T22:29:46.159Z,19.52
2017-12-03T22:32:14.492Z,19.52
2017-12-03T22:34:42.984Z,19.51
2017-12-03T22:37:11.426Z,19.51
2017-12-03T22:39:39.894Z,19.53
2017-12-03T22:42:10.791Z,19.53
2017-12-03T22:44:41.493Z,19.52
2017-12-03T22:47:11.985Z,19.53
2017-12-03T22:49:40.914Z,19.53
2017-12-03T22:52:09.352Z,19.54
2017-12-03T22:54:37.663Z,19.54
2017-12-03T22:57:06.111Z,19.53
2017-12-03T22:59:34.479Z,19.53
2017-12-03T23:02:02.835Z,19.52
2017-12-03T23:04:31.139Z,19.50
2017-12-03T23:06:59.443Z,19.49
2017-12-03T23:09:27.743Z,19.43
2017-12-03T23:11:56.126Z,19.44
2017-12-03T23:14:24.424Z,19.43
2017-12-03T23:16:52.722Z,19.43
2017-12-03T23:19:21.086Z,19.40
2017-12-03T23:21:49.394Z,19.39
2017-12-03T23:24:17.747Z,19.34
2017-12-03T23:26:46.233Z,19.29
2017-12-03T23:29:14.511Z,19.28
2017-12-03T23:31:42.831Z,19.29
2017-12-03T23:34:11.174Z,19.30
2017-12-03T23:36:39.591Z,19.30
2017-12-03T23:39:08.223Z,19.27
2017-12-03T23:41:36.575Z,19.27
2017-12-03T23:44:04.910Z,19.23
2017-12-03T23:46:33.291Z,19.21
2017-12-03T23:49:01.906Z,19.20
2017-12-03T23:51:30.219Z,19.18
2017-12-03T23:53:58.630Z,19.19
2017-12-03T23:56:26.926Z,19.16
2017-12-03T23:58:55.275Z,19.15
