createdAt,value
2022-08-30T00:26:36.737Z,12.8
2022-08-30T00:46:36.137Z,12.8
2022-08-30T01:06:36.809Z,12.8
2022-08-30T01:26:36.781Z,12.8
2022-08-30T01:46:35.985Z,12.8
2022-08-30T02:06:36.729Z,12.79
2022-08-30T02:26:36.700Z,12.79
2022-08-30T02:46:36.666Z,12.79
2022-08-30T03:06:36.639Z,12.79
2022-08-30T03:26:35.857Z,12.79
2022-08-30T03:46:37.548Z,12.79
2022-08-30T04:06:35.806Z,12.79
2022-08-30T04:26:35.776Z,12.79
2022-08-30T04:46:36.518Z,12.83
2022-08-30T05:06:35.967Z,12.79
2022-08-30T05:46:36.443Z,12.79
2022-08-30T06:06:36.419Z,12.79
2022-08-30T06:26:36.388Z,12.78
2022-08-30T06:46:36.405Z,12.78
2022-08-30T07:26:36.311Z,12.78
2022-08-30T07:46:35.795Z,12.81
2022-08-30T08:06:36.247Z,12.78
2022-08-30T08:26:36.222Z,12.79
2022-08-30T08:46:36.227Z,12.79
2022-08-30T09:06:36.163Z,12.79
2022-08-30T09:26:36.121Z,12.78
2022-08-30T09:46:36.148Z,12.8
2022-08-30T10:06:36.059Z,12.78
2022-08-30T10:26:36.026Z,12.79
2022-08-30T11:06:35.968Z,12.79
2022-08-30T11:26:35.945Z,12.79
2022-08-30T11:46:35.164Z,12.79
2022-08-30T12:06:35.762Z,12.78
2022-08-30T13:26:35.813Z,12.78
2022-08-30T13:46:35.844Z,12.78
2022-08-30T14:06:35.046Z,12.78
2022-08-30T14:26:35.723Z,12.77
2022-08-30T14:46:35.747Z,12.77
2022-08-30T15:06:35.662Z,12.77
2022-08-30T15:26:35.633Z,12.77
2022-08-30T16:06:35.569Z,12.77
2022-08-30T18:26:35.349Z,12.77
2022-08-30T19:06:34.774Z,12.76
2022-08-30T19:26:34.489Z,12.76
2022-08-30T20:06:35.194Z,12.76
2022-08-30T20:26:35.160Z,12.76
2022-08-30T20:46:35.167Z,12.76
2022-08-30T23:26:35.675Z,12.75
2022-08-30T23:46:34.890Z,12.75
