createdAt,value
2022-10-19T00:00:28.881Z,8.80
2022-10-19T00:02:55.270Z,8.70
2022-10-19T00:05:21.629Z,8.62
2022-10-19T00:07:48.029Z,8.59
2022-10-19T00:10:14.391Z,8.63
2022-10-19T00:12:40.836Z,8.55
2022-10-19T00:15:07.715Z,8.60
2022-10-19T00:17:34.927Z,8.53
2022-10-19T00:20:01.637Z,8.52
2022-10-19T00:22:28.017Z,8.53
2022-10-19T00:24:56.703Z,8.56
2022-10-19T00:27:23.105Z,8.48
2022-10-19T00:29:49.487Z,8.31
2022-10-19T00:32:15.868Z,8.30
2022-10-19T00:34:42.268Z,8.30
2022-10-19T00:37:08.623Z,8.36
2022-10-19T00:39:35.006Z,8.33
2022-10-19T00:42:01.364Z,8.35
2022-10-19T00:44:30.792Z,8.39
2022-10-19T00:47:02.000Z,8.20
2022-10-19T00:49:30.507Z,8.22
2022-10-19T00:52:04.524Z,8.21
2022-10-19T00:54:32.776Z,8.21
2022-10-19T00:56:59.678Z,8.20
2022-10-19T00:59:27.378Z,8.11
2022-10-19T01:01:54.325Z,8.03
2022-10-19T01:04:21.896Z,8.20
2022-10-19T01:06:48.302Z,8.15
2022-10-19T01:09:15.566Z,8.24
2022-10-19T01:12:01.843Z,8.17
2022-10-19T01:14:46.917Z,8.16
2022-10-19T01:17:24.334Z,8.12
2022-10-19T01:20:08.184Z,7.84
2022-10-19T01:23:00.489Z,7.77
2022-10-19T01:25:54.555Z,7.71
2022-10-19T01:28:41.675Z,7.67
2022-10-19T01:31:22.011Z,7.76
2022-10-19T01:34:10.775Z,7.71
2022-10-19T01:37:03.192Z,7.80
2022-10-19T01:39:45.338Z,7.71
2022-10-19T01:42:20.291Z,7.78
2022-10-19T01:45:07.000Z,7.75
2022-10-19T01:47:38.974Z,7.77
2022-10-19T01:50:14.771Z,7.70
2022-10-19T01:52:42.078Z,7.71
2022-10-19T01:55:09.832Z,7.55
2022-10-19T01:57:39.809Z,7.50
2022-10-19T02:00:07.577Z,7.37
2022-10-19T02:02:36.679Z,7.48
2022-10-19T02:05:04.552Z,7.49
2022-10-19T02:07:31.516Z,7.59
2022-10-19T02:09:57.918Z,7.43
2022-10-19T02:12:25.062Z,7.39
2022-10-19T02:14:55.216Z,7.48
2022-10-19T02:17:25.385Z,7.32
2022-10-19T02:19:53.337Z,7.28
2022-10-19T02:22:19.771Z,7.35
2022-10-19T02:24:46.139Z,7.29
2022-10-19T02:27:12.606Z,7.14
2022-10-19T02:29:39.548Z,7.28
2022-10-19T02:32:06.587Z,7.24
2022-10-19T02:34:33.166Z,7.04
2022-10-19T02:36:59.553Z,7.05
2022-10-19T02:39:25.934Z,7.16
2022-10-19T02:42:00.476Z,7.15
2022-10-19T02:44:31.649Z,7.08
2022-10-19T02:47:03.391Z,6.99
2022-10-19T02:49:30.612Z,6.93
2022-10-19T02:52:15.151Z,6.92
2022-10-19T02:54:43.364Z,6.86
2022-10-19T02:57:21.372Z,6.80
2022-10-19T02:59:47.986Z,6.84
2022-10-19T03:02:15.625Z,6.78
2022-10-19T03:04:42.754Z,6.89
2022-10-19T03:07:10.535Z,6.84
2022-10-19T03:09:36.932Z,6.77
2022-10-19T03:12:03.593Z,6.83
2022-10-19T03:14:29.952Z,6.85
2022-10-19T03:16:56.325Z,6.80
2022-10-19T03:19:22.839Z,6.80
2022-10-19T03:21:49.224Z,6.83
2022-10-19T03:24:15.699Z,6.82
2022-10-19T03:26:42.088Z,6.81
2022-10-19T03:29:08.640Z,6.69
2022-10-19T03:31:35.317Z,6.73
2022-10-19T03:34:02.075Z,6.61
2022-10-19T03:36:30.810Z,6.68
2022-10-19T03:38:59.515Z,6.65
2022-10-19T03:41:28.122Z,6.61
2022-10-19T03:43:54.702Z,6.62
2022-10-19T03:46:21.443Z,6.51
2022-10-19T03:48:48.309Z,6.67
2022-10-19T03:51:25.910Z,6.66
2022-10-19T03:53:53.898Z,6.38
2022-10-19T03:56:23.029Z,6.52
2022-10-19T03:58:50.104Z,6.54
2022-10-19T04:01:22.336Z,6.54
2022-10-19T04:03:56.815Z,6.31
2022-10-19T04:06:28.768Z,6.50
2022-10-19T04:08:55.169Z,6.43
2022-10-19T04:11:24.480Z,6.42
2022-10-19T04:13:52.065Z,6.34
2022-10-19T04:16:19.408Z,6.37
2022-10-19T04:18:46.390Z,6.18
2022-10-19T04:21:29.782Z,6.34
2022-10-19T04:24:01.988Z,6.36
2022-10-19T04:26:28.568Z,6.46
2022-10-19T04:28:58.200Z,6.44
2022-10-19T04:31:24.856Z,6.48
2022-10-19T04:33:51.221Z,6.34
2022-10-19T04:36:17.586Z,6.43
2022-10-19T04:38:43.951Z,6.45
2022-10-19T04:41:15.912Z,6.49
2022-10-19T04:43:42.406Z,6.25
2022-10-19T04:46:11.309Z,6.31
2022-10-19T04:48:38.785Z,6.13
2022-10-19T04:51:05.881Z,6.21
2022-10-19T04:53:33.111Z,6.16
2022-10-19T04:55:59.608Z,6.09
2022-10-19T04:58:27.243Z,6.17
2022-10-19T05:00:53.768Z,6.21
2022-10-19T05:03:20.253Z,6.24
2022-10-19T05:05:46.610Z,6.30
2022-10-19T05:08:13.036Z,6.29
2022-10-19T05:10:41.213Z,6.29
2022-10-19T05:13:09.364Z,6.08
2022-10-19T05:15:35.828Z,6.09
2022-10-19T05:18:02.248Z,6.20
2022-10-19T05:20:28.690Z,6.20
2022-10-19T05:22:55.169Z,6.20
2022-10-19T05:25:21.562Z,6.23
2022-10-19T05:27:52.486Z,6.23
2022-10-19T05:30:21.789Z,6.04
2022-10-19T05:32:48.771Z,6.09
2022-10-19T05:35:17.538Z,6.11
2022-10-19T05:37:46.456Z,6.23
2022-10-19T05:40:12.825Z,6.12
2022-10-19T05:42:39.428Z,6.04
2022-10-19T05:45:06.236Z,5.99
2022-10-19T05:47:34.249Z,6.15
2022-10-19T05:50:00.786Z,6.10
2022-10-19T05:52:27.754Z,6.23
2022-10-19T05:54:54.132Z,6.20
2022-10-19T05:57:20.566Z,6.13
2022-10-19T05:59:47.000Z,6.07
2022-10-19T06:02:14.072Z,6.10
2022-10-19T06:04:40.483Z,6.03
2022-10-19T06:07:06.997Z,6.01
2022-10-19T06:09:36.152Z,5.96
2022-10-19T06:12:03.671Z,6.13
2022-10-19T06:14:30.300Z,5.97
2022-10-19T06:16:56.834Z,5.91
2022-10-19T06:19:23.230Z,5.88
2022-10-19T06:21:49.632Z,5.97
2022-10-19T06:24:16.036Z,6.02
2022-10-19T06:26:42.633Z,6.02
2022-10-19T06:29:09.887Z,6.02
2022-10-19T06:31:36.614Z,5.99
2022-10-19T06:34:03.416Z,5.94
2022-10-19T06:36:30.901Z,5.92
2022-10-19T06:38:57.345Z,5.90
2022-10-19T06:41:24.012Z,6.07
2022-10-19T06:43:51.876Z,5.96
2022-10-19T06:46:23.280Z,5.92
2022-10-19T06:48:57.254Z,6.02
2022-10-19T06:51:25.474Z,6.11
2022-10-19T06:53:56.668Z,6.34
2022-10-19T06:56:27.000Z,6.28
2022-10-19T06:58:54.499Z,6.36
2022-10-19T07:01:21.578Z,6.38
2022-10-19T07:03:48.168Z,6.46
2022-10-19T07:06:14.682Z,6.51
2022-10-19T07:08:42.249Z,6.45
2022-10-19T07:11:12.972Z,6.54
2022-10-19T07:13:39.471Z,6.70
2022-10-19T07:16:08.355Z,6.76
2022-10-19T07:18:35.902Z,6.89
2022-10-19T07:21:04.857Z,7.05
2022-10-19T07:23:32.542Z,7.02
2022-10-19T07:26:04.940Z,7.17
2022-10-19T07:28:33.400Z,7.36
2022-10-19T07:31:05.084Z,7.37
2022-10-19T07:33:31.481Z,7.49
2022-10-19T07:36:07.296Z,7.62
2022-10-19T07:38:34.468Z,7.83
2022-10-19T07:41:08.694Z,7.90
2022-10-19T07:43:35.672Z,7.88
2022-10-19T07:46:07.078Z,8.09
2022-10-19T07:48:34.352Z,8.25
2022-10-19T07:51:02.264Z,8.26
2022-10-19T07:53:28.800Z,8.23
2022-10-19T07:55:55.421Z,8.32
2022-10-19T07:58:22.012Z,8.48
2022-10-19T08:00:48.441Z,8.55
2022-10-19T08:06:06.835Z,8.84
2022-10-19T08:08:33.956Z,8.81
2022-10-19T08:11:18.271Z,8.96
2022-10-19T08:13:44.776Z,8.95
2022-10-19T08:16:39.314Z,9.08
2022-10-19T08:19:14.061Z,9.18
2022-10-19T08:21:44.015Z,9.35
2022-10-19T08:24:10.661Z,9.21
2022-10-19T08:26:38.911Z,9.22
2022-10-19T08:29:12.648Z,9.51
2022-10-19T08:31:39.193Z,9.61
2022-10-19T08:34:06.140Z,9.83
2022-10-19T08:36:32.692Z,9.82
2022-10-19T08:38:59.138Z,10.03
2022-10-19T08:41:41.150Z,10.12
2022-10-19T08:44:31.738Z,10.25
2022-10-19T08:46:58.064Z,10.49
2022-10-19T08:49:26.149Z,10.65
2022-10-19T08:52:08.539Z,10.77
2022-10-19T08:54:48.816Z,11.06
2022-10-19T08:57:18.155Z,11.32
2022-10-19T09:00:06.812Z,11.50
2022-10-19T09:03:04.367Z,11.68
2022-10-19T09:06:14.902Z,11.87
2022-10-19T09:08:41.439Z,11.95
2022-10-19T09:11:10.621Z,12.22
2022-10-19T09:14:04.365Z,12.43
2022-10-19T09:16:31.525Z,12.64
2022-10-19T09:18:57.931Z,12.96
2022-10-19T09:21:45.930Z,12.87
2022-10-19T09:24:35.185Z,13.18
2022-10-19T09:27:02.404Z,13.49
2022-10-19T09:29:39.130Z,13.40
2022-10-19T09:32:12.408Z,13.51
2022-10-19T09:34:44.500Z,13.86
2022-10-19T09:37:18.889Z,14.05
2022-10-19T09:39:54.041Z,14.11
2022-10-19T09:42:30.132Z,14.36
2022-10-19T09:44:57.252Z,14.31
2022-10-19T09:47:34.623Z,14.24
2022-10-19T09:50:21.180Z,14.42
2022-10-19T09:52:58.635Z,14.47
2022-10-19T09:55:34.919Z,14.69
2022-10-19T09:58:05.007Z,14.66
2022-10-19T10:00:39.702Z,14.89
2022-10-19T10:03:07.590Z,14.71
2022-10-19T10:05:39.186Z,14.50
2022-10-19T10:08:15.297Z,14.50
2022-10-19T10:10:49.096Z,14.38
2022-10-19T10:13:27.506Z,14.31
2022-10-19T10:16:00.402Z,14.42
2022-10-19T10:18:28.084Z,14.51
2022-10-19T10:21:01.159Z,14.24
2022-10-19T10:23:32.042Z,14.23
2022-10-19T10:26:00.092Z,14.31
2022-10-19T10:28:28.454Z,14.15
2022-10-19T10:31:02.083Z,14.19
2022-10-19T10:33:45.878Z,14.11
2022-10-19T10:36:12.623Z,14.34
2022-10-19T10:38:46.051Z,14.48
2022-10-19T10:41:14.760Z,14.28
2022-10-19T10:44:06.725Z,14.06
2022-10-19T10:46:35.859Z,14.26
2022-10-19T10:49:04.724Z,14.45
2022-10-19T10:51:34.003Z,14.57
2022-10-19T10:54:16.841Z,14.22
2022-10-19T10:56:44.346Z,14.39
2022-10-19T10:59:39.446Z,14.24
2022-10-19T11:02:17.163Z,14.23
2022-10-19T11:04:59.116Z,13.99
2022-10-19T11:07:26.884Z,14.09
2022-10-19T11:10:09.973Z,14.18
2022-10-19T11:12:40.568Z,14.00
2022-10-19T11:15:20.915Z,14.11
2022-10-19T11:18:00.954Z,14.29
2022-10-19T11:20:30.281Z,14.11
2022-10-19T11:23:07.543Z,14.12
2022-10-19T11:25:42.977Z,14.20
2022-10-19T11:28:33.261Z,14.23
2022-10-19T11:31:24.698Z,14.17
2022-10-19T11:34:25.244Z,14.35
2022-10-19T11:36:58.255Z,14.47
2022-10-19T11:40:23.129Z,14.17
2022-10-19T11:43:22.395Z,14.46
2022-10-19T11:46:00.485Z,14.40
2022-10-19T11:49:01.108Z,14.26
2022-10-19T11:51:33.518Z,14.11
2022-10-19T11:54:29.354Z,14.13
2022-10-19T11:57:05.512Z,14.16
2022-10-19T11:59:43.380Z,14.18
2022-10-19T12:02:21.963Z,14.31
2022-10-19T12:04:55.499Z,14.31
2022-10-19T12:07:43.706Z,14.42
2022-10-19T12:10:28.238Z,14.42
2022-10-19T12:12:58.898Z,14.44
2022-10-19T12:15:28.485Z,14.49
2022-10-19T12:17:57.459Z,14.52
2022-10-19T12:20:38.983Z,14.45
2022-10-19T12:23:28.046Z,14.31
2022-10-19T12:25:56.601Z,14.31
2022-10-19T12:28:32.745Z,14.40
2022-10-19T12:31:01.186Z,14.40
2022-10-19T12:33:42.369Z,14.42
2022-10-19T12:36:19.639Z,14.44
2022-10-19T12:39:11.667Z,14.42
2022-10-19T12:42:03.638Z,14.44
2022-10-19T12:44:57.823Z,14.45
2022-10-19T12:47:26.022Z,14.64
2022-10-19T12:49:56.714Z,14.64
2022-10-19T12:52:48.057Z,14.65
2022-10-19T12:55:34.616Z,14.59
2022-10-19T12:58:19.897Z,14.61
2022-10-19T13:00:58.780Z,14.57
2022-10-19T13:03:30.081Z,14.55
2022-10-19T13:05:58.283Z,14.56
2022-10-19T13:08:34.039Z,14.75
2022-10-19T13:11:19.734Z,14.63
2022-10-19T13:13:55.101Z,14.50
2022-10-19T13:16:33.657Z,14.77
2022-10-19T13:19:00.213Z,14.82
2022-10-19T13:21:51.305Z,14.83
2022-10-19T13:24:23.813Z,14.92
2022-10-19T13:27:02.373Z,15.09
2022-10-19T13:29:41.031Z,15.07
2022-10-19T13:32:45.130Z,15.01
2022-10-19T13:35:24.817Z,14.88
2022-10-19T13:38:09.481Z,14.94
2022-10-19T13:40:56.220Z,14.89
2022-10-19T13:43:24.783Z,14.96
2022-10-19T13:46:02.755Z,15.04
2022-10-19T13:48:38.015Z,15.67
2022-10-19T13:51:38.117Z,16.27
2022-10-19T13:54:10.417Z,16.22
2022-10-19T13:56:55.541Z,15.90
2022-10-19T13:59:43.269Z,15.83
2022-10-19T14:02:34.365Z,15.83
2022-10-19T14:05:25.841Z,16.47
2022-10-19T14:08:03.297Z,17.79
2022-10-19T14:10:38.065Z,18.67
2022-10-19T14:13:14.229Z,19.58
2022-10-19T14:15:50.735Z,20.11
2022-10-19T14:18:34.436Z,21.11
2022-10-19T14:21:06.401Z,21.50
2022-10-19T14:23:34.919Z,21.96
2022-10-19T14:26:07.043Z,22.18
2022-10-19T14:28:33.724Z,22.83
2022-10-19T14:31:04.974Z,22.76
2022-10-19T14:33:36.657Z,23.37
2022-10-19T14:36:03.532Z,23.87
2022-10-19T14:38:36.685Z,23.21
2022-10-19T14:41:05.337Z,22.84
2022-10-19T14:43:34.230Z,22.74
2022-10-19T14:46:06.771Z,23.23
2022-10-19T14:48:34.829Z,23.54
2022-10-19T14:51:02.418Z,23.15
2022-10-19T14:54:13.447Z,22.54
2022-10-19T14:56:50.617Z,22.53
2022-10-19T14:59:24.581Z,22.01
2022-10-19T15:01:53.110Z,22.73
2022-10-19T15:04:29.928Z,22.56
2022-10-19T15:06:57.070Z,22.76
2022-10-19T15:09:37.798Z,22.76
2022-10-19T15:12:16.481Z,22.30
2022-10-19T15:14:43.285Z,21.42
2022-10-19T15:17:32.632Z,20.32
2022-10-19T15:20:01.133Z,20.15
2022-10-19T15:22:31.027Z,19.48
2022-10-19T15:25:06.520Z,19.93
2022-10-19T15:27:36.745Z,19.99
2022-10-19T15:30:18.399Z,20.05
2022-10-19T15:33:09.637Z,19.61
2022-10-19T15:35:38.385Z,18.94
2022-10-19T15:38:13.669Z,17.78
2022-10-19T15:40:42.309Z,17.35
2022-10-19T15:43:30.546Z,16.44
2022-10-19T15:45:59.841Z,16.41
2022-10-19T15:48:39.922Z,15.93
2022-10-19T15:51:26.295Z,15.67
2022-10-19T15:53:53.792Z,15.65
2022-10-19T15:56:21.353Z,15.32
2022-10-19T15:58:54.986Z,14.90
2022-10-19T16:01:26.350Z,14.86
2022-10-19T16:03:53.644Z,14.67
2022-10-19T16:06:22.409Z,14.63
2022-10-19T16:08:51.048Z,14.54
2022-10-19T16:11:19.492Z,14.36
2022-10-19T16:13:45.976Z,14.24
2022-10-19T16:16:18.313Z,14.15
2022-10-19T16:18:44.779Z,13.83
2022-10-19T16:21:11.214Z,13.83
2022-10-19T16:23:41.826Z,13.85
2022-10-19T16:26:08.718Z,13.76
2022-10-19T16:28:35.964Z,13.68
2022-10-19T16:31:02.642Z,13.65
2022-10-19T16:33:29.041Z,13.53
2022-10-19T16:35:55.468Z,13.43
2022-10-19T16:38:21.921Z,13.37
2022-10-19T16:40:48.502Z,13.32
2022-10-19T16:43:14.884Z,13.30
2022-10-19T16:45:44.358Z,13.22
2022-10-19T16:48:13.898Z,13.20
2022-10-19T16:50:40.440Z,13.20
2022-10-19T16:53:12.170Z,13.00
2022-10-19T16:55:42.454Z,12.89
2022-10-19T16:58:08.860Z,12.72
2022-10-19T17:00:35.922Z,12.59
2022-10-19T17:03:02.352Z,12.59
2022-10-19T17:05:28.926Z,12.57
2022-10-19T17:07:55.307Z,12.55
2022-10-19T17:10:21.751Z,12.60
2022-10-19T17:15:44.615Z,12.36
2022-10-19T17:18:01.046Z,12.34
2022-10-19T17:20:27.415Z,12.38
2022-10-19T17:22:53.797Z,12.27
2022-10-19T17:25:20.174Z,12.22
2022-10-19T17:27:50.676Z,12.03
2022-10-19T17:30:17.299Z,11.92
2022-10-19T17:32:43.757Z,11.81
2022-10-19T17:35:10.312Z,11.87
2022-10-19T17:37:37.105Z,11.88
2022-10-19T17:40:04.151Z,11.81
2022-10-19T17:42:31.050Z,11.56
2022-10-19T17:44:57.681Z,11.69
2022-10-19T17:47:26.482Z,11.62
2022-10-19T17:49:52.925Z,11.47
2022-10-19T17:52:19.349Z,11.61
2022-10-19T17:54:54.554Z,11.51
2022-10-19T17:57:32.576Z,11.46
2022-10-19T17:59:59.183Z,11.44
2022-10-19T18:02:25.694Z,11.50
2022-10-19T18:04:52.113Z,11.47
2022-10-19T18:07:18.733Z,11.45
2022-10-19T18:09:45.215Z,11.36
2022-10-19T18:12:13.346Z,11.43
2022-10-19T18:14:40.216Z,11.33
2022-10-19T18:17:06.629Z,11.47
2022-10-19T18:19:33.029Z,11.46
2022-10-19T18:21:59.409Z,11.49
2022-10-19T18:24:26.388Z,11.40
2022-10-19T18:26:52.815Z,11.32
2022-10-19T18:29:24.285Z,11.26
2022-10-19T18:31:52.206Z,11.18
2022-10-19T18:34:21.223Z,11.10
2022-10-19T18:36:48.354Z,11.04
2022-10-19T18:39:15.000Z,10.99
2022-10-19T18:41:41.779Z,11.00
2022-10-19T18:44:08.812Z,11.03
2022-10-19T18:46:36.639Z,11.03
2022-10-19T18:49:05.222Z,11.09
2022-10-19T18:51:32.076Z,11.01
2022-10-19T18:54:01.125Z,10.83
2022-10-19T18:56:29.263Z,10.76
2022-10-19T18:58:56.627Z,10.71
2022-10-19T19:01:28.110Z,10.75
2022-10-19T19:03:56.694Z,10.77
2022-10-19T19:06:29.613Z,10.60
2022-10-19T19:09:00.388Z,10.62
2022-10-19T19:11:34.309Z,10.59
2022-10-19T19:14:06.551Z,10.70
2022-10-19T19:16:34.823Z,10.55
2022-10-19T19:19:01.224Z,10.61
2022-10-19T19:21:29.427Z,10.53
2022-10-19T19:23:58.721Z,10.57
2022-10-19T19:26:27.713Z,10.48
2022-10-19T19:28:54.221Z,10.41
2022-10-19T19:31:20.650Z,10.42
2022-10-19T19:33:47.659Z,10.56
2022-10-19T19:36:15.869Z,10.48
2022-10-19T19:38:42.838Z,10.48
2022-10-19T19:41:12.035Z,10.37
2022-10-19T19:43:39.172Z,10.35
2022-10-19T19:46:09.395Z,10.43
2022-10-19T19:48:39.373Z,10.47
2022-10-19T19:51:08.764Z,10.51
2022-10-19T19:53:37.969Z,10.40
2022-10-19T19:56:06.283Z,10.42
2022-10-19T19:58:32.675Z,10.32
2022-10-19T20:00:59.064Z,10.32
2022-10-19T20:03:25.477Z,10.34
2022-10-19T20:05:51.895Z,10.36
2022-10-19T20:08:18.291Z,10.40
2022-10-19T20:10:44.731Z,10.31
2022-10-19T20:13:11.183Z,10.18
2022-10-19T20:15:38.652Z,10.23
2022-10-19T20:18:05.609Z,10.19
2022-10-19T20:20:32.134Z,10.09
2022-10-19T20:22:58.636Z,10.21
2022-10-19T20:25:25.074Z,10.15
2022-10-19T20:27:52.518Z,10.15
2022-10-19T20:30:18.983Z,10.11
2022-10-19T20:32:45.374Z,10.19
2022-10-19T20:35:11.792Z,10.15
2022-10-19T20:37:38.278Z,10.22
2022-10-19T20:40:08.593Z,10.14
2022-10-19T20:42:35.638Z,9.99
2022-10-19T20:45:02.269Z,9.92
2022-10-19T20:47:28.747Z,10.03
2022-10-19T20:49:55.159Z,9.95
2022-10-19T20:52:21.672Z,9.76
2022-10-19T20:54:48.628Z,9.95
2022-10-19T20:57:15.274Z,9.86
2022-10-19T20:59:43.701Z,9.83
2022-10-19T21:02:10.689Z,9.72
2022-10-19T21:04:37.229Z,9.80
2022-10-19T21:07:04.895Z,9.74
2022-10-19T21:09:31.462Z,9.75
2022-10-19T21:11:58.102Z,9.69
2022-10-19T21:14:28.388Z,9.79
2022-10-19T21:16:59.370Z,9.66
2022-10-19T21:19:28.281Z,9.74
2022-10-19T21:21:57.717Z,9.79
2022-10-19T21:24:27.312Z,9.75
2022-10-19T21:26:54.157Z,9.72
2022-10-19T21:29:20.727Z,9.71
2022-10-19T21:31:49.294Z,9.70
2022-10-19T21:34:27.577Z,9.56
2022-10-19T21:36:54.188Z,9.66
2022-10-19T21:39:20.995Z,9.63
2022-10-19T21:41:47.849Z,9.73
2022-10-19T21:44:15.079Z,9.59
2022-10-19T21:46:43.477Z,9.53
2022-10-19T21:49:12.943Z,9.48
2022-10-19T21:51:44.981Z,9.59
2022-10-19T21:54:13.816Z,9.57
2022-10-19T21:56:40.243Z,9.51
2022-10-19T21:59:06.764Z,9.44
2022-10-19T22:01:37.319Z,9.55
2022-10-19T22:04:08.395Z,9.48
2022-10-19T22:06:36.182Z,9.53
2022-10-19T22:09:05.135Z,9.35
2022-10-19T22:11:31.653Z,9.29
2022-10-19T22:13:59.902Z,9.27
2022-10-19T22:16:28.174Z,9.35
2022-10-19T22:18:55.302Z,9.21
2022-10-19T22:21:25.361Z,9.20
2022-10-19T22:23:56.115Z,9.32
2022-10-19T22:26:27.777Z,9.23
2022-10-19T22:28:58.682Z,9.29
2022-10-19T22:31:26.221Z,9.15
2022-10-19T22:33:52.659Z,9.27
2022-10-19T22:36:19.171Z,9.15
2022-10-19T22:38:45.788Z,9.21
2022-10-19T22:42:05.416Z,9.07
2022-10-19T22:44:31.836Z,9.02
2022-10-19T22:46:58.727Z,9.10
2022-10-19T22:49:25.100Z,9.10
2022-10-19T22:51:51.550Z,9.09
2022-10-19T22:54:17.909Z,9.04
2022-10-19T22:56:44.420Z,9.00
2022-10-19T22:59:13.077Z,8.90
2022-10-19T23:01:39.479Z,8.87
2022-10-19T23:04:05.901Z,8.81
2022-10-19T23:06:32.431Z,8.88
2022-10-19T23:08:58.841Z,8.81
2022-10-19T23:11:25.284Z,8.82
2022-10-19T23:13:51.960Z,8.77
2022-10-19T23:16:18.484Z,8.84
2022-10-19T23:18:45.101Z,8.81
2022-10-19T23:21:12.563Z,8.76
2022-10-19T23:23:39.275Z,8.74
2022-10-19T23:26:12.154Z,8.67
2022-10-19T23:28:40.202Z,8.68
2022-10-19T23:31:11.151Z,8.74
2022-10-19T23:33:37.657Z,8.70
2022-10-19T23:36:10.134Z,8.65
2022-10-19T23:38:36.742Z,8.64
2022-10-19T23:41:03.612Z,8.63
2022-10-19T23:43:30.128Z,8.68
2022-10-19T23:45:56.558Z,8.57
2022-10-19T23:48:22.931Z,8.55
2022-10-19T23:51:00.012Z,8.74
2022-10-19T23:53:27.531Z,8.72
2022-10-19T23:56:05.963Z,8.71
2022-10-19T23:58:32.932Z,8.67
