createdAt,value
2022-11-04T00:00:10.417Z,55.95
2022-11-04T00:01:26.140Z,61.90
2022-11-04T00:02:29.366Z,67.38
2022-11-04T00:03:37.341Z,67.88
2022-11-04T00:04:43.315Z,63.65
2022-11-04T00:05:49.092Z,56.25
2022-11-04T00:06:54.911Z,54.22
2022-11-04T00:08:19.601Z,58.50
2022-11-04T00:09:31.603Z,50.85
2022-11-04T00:10:57.393Z,60.30
2022-11-04T00:12:19.029Z,64.88
2022-11-04T00:13:30.640Z,61.05
2022-11-04T00:14:38.344Z,74.60
2022-11-04T00:16:04.996Z,70.13
2022-11-04T00:17:24.694Z,110.65
2022-11-04T00:18:27.835Z,81.10
2022-11-04T00:19:53.661Z,71.35
2022-11-04T00:21:18.586Z,72.38
2022-11-04T00:22:46.090Z,72.55
2022-11-04T00:24:13.625Z,62.20
2022-11-04T00:27:01.842Z,59.70
2022-11-04T00:30:28.651Z,53.42
2022-11-04T00:32:04.044Z,57.22
2022-11-04T00:33:39.924Z,55.85
2022-11-04T00:36:32.853Z,53.05
2022-11-04T00:37:54.404Z,52.38
2022-11-04T00:39:12.521Z,50.28
2022-11-04T00:40:34.313Z,47.92
2022-11-04T00:41:52.788Z,47.08
2022-11-04T00:43:06.905Z,45.55
2022-11-04T00:44:42.685Z,46.42
2022-11-04T01:04:58.729Z,43.33
2022-11-04T01:06:26.726Z,50.15
2022-11-04T01:07:47.835Z,47.92
2022-11-04T01:09:16.947Z,45.63
2022-11-04T01:10:23.687Z,46.13
2022-11-04T01:13:28.313Z,51.38
2022-11-04T01:15:10.297Z,46.90
2022-11-04T01:16:35.281Z,52.88
2022-11-04T01:18:05.178Z,49.08
2022-11-04T01:19:25.281Z,44.15
2022-11-04T01:22:36.120Z,39.53
2022-11-04T01:23:51.351Z,46.83
2022-11-04T01:25:06.781Z,43.75
2022-11-04T01:26:27.258Z,41.92
2022-11-04T01:27:32.794Z,45.78
2022-11-04T01:29:13.572Z,44.65
2022-11-04T01:31:46.170Z,45.45
2022-11-04T01:36:09.290Z,48.75
2022-11-04T01:37:25.038Z,47.35
2022-11-04T01:38:55.917Z,46.00
2022-11-04T01:40:13.359Z,43.20
2022-11-04T01:41:27.530Z,48.95
2022-11-04T01:42:44.571Z,44.63
2022-11-04T01:44:36.428Z,51.30
2022-11-04T01:46:16.514Z,53.13
2022-11-04T01:48:10.771Z,51.63
2022-11-04T01:49:50.268Z,45.33
2022-11-04T01:51:13.016Z,45.47
2022-11-04T01:52:48.535Z,41.60
2022-11-04T01:54:14.141Z,50.92
2022-11-04T01:55:26.512Z,52.08
2022-11-04T01:58:17.457Z,45.10
2022-11-04T01:59:37.823Z,43.38
2022-11-04T02:00:49.617Z,51.92
2022-11-04T02:01:57.477Z,48.15
2022-11-04T02:03:12.099Z,54.85
2022-11-04T02:04:38.229Z,43.88
2022-11-04T02:07:11.747Z,53.13
2022-11-04T02:08:44.635Z,48.55
2022-11-04T02:10:06.905Z,53.63
2022-11-04T02:11:46.145Z,53.13
2022-11-04T02:16:23.435Z,58.20
2022-11-04T02:18:03.465Z,58.85
2022-11-04T02:19:37.836Z,50.40
2022-11-04T02:21:18.918Z,59.88
2022-11-04T02:23:16.377Z,49.85
2022-11-04T02:26:54.122Z,65.47
2022-11-04T02:29:06.721Z,59.47
2022-11-04T02:33:04.603Z,60.60
2022-11-04T02:34:25.969Z,51.72
2022-11-04T02:35:54.474Z,61.83
2022-11-04T02:37:36.592Z,51.15
2022-11-04T02:39:21.779Z,56.17
2022-11-04T02:41:10.950Z,57.08
2022-11-04T02:42:38.163Z,56.17
2022-11-04T02:45:57.936Z,67.20
2022-11-04T02:47:42.278Z,46.63
2022-11-04T02:49:22.398Z,63.85
2022-11-04T02:55:31.620Z,62.97
2022-11-04T02:56:58.519Z,57.75
2022-11-04T02:58:13.999Z,56.17
2022-11-04T02:59:52.462Z,57.72
2022-11-04T03:01:03.508Z,59.15
2022-11-04T03:02:30.141Z,60.17
2022-11-04T03:03:41.058Z,48.45
2022-11-04T03:04:50.209Z,56.92
2022-11-04T03:06:00.262Z,56.75
2022-11-04T03:07:08.262Z,76.28
2022-11-04T03:08:22.182Z,73.97
2022-11-04T03:09:29.047Z,65.88
2022-11-04T03:10:54.245Z,69.75
2022-11-04T03:12:05.271Z,55.00
2022-11-04T03:13:41.460Z,53.63
2022-11-04T03:14:57.883Z,53.00
2022-11-04T03:17:54.300Z,61.72
2022-11-04T03:19:45.594Z,53.03
2022-11-04T03:30:10.406Z,52.70
2022-11-04T03:31:41.902Z,52.35
2022-11-04T03:33:25.155Z,61.42
2022-11-04T03:34:51.771Z,39.17
2022-11-04T03:36:01.337Z,41.75
2022-11-04T03:37:13.457Z,57.72
2022-11-04T03:40:02.951Z,47.53
2022-11-04T03:42:58.423Z,44.22
2022-11-04T03:44:13.122Z,45.40
2022-11-04T03:45:50.272Z,53.28
2022-11-04T03:47:49.857Z,49.83
2022-11-04T03:49:10.261Z,41.88
2022-11-04T03:51:23.394Z,43.88
2022-11-04T03:54:55.987Z,52.85
2022-11-04T03:56:25.955Z,52.92
2022-11-04T03:58:10.934Z,52.00
2022-11-04T08:58:27.778Z,22.63
2022-11-04T09:02:07.776Z,21.25
2022-11-04T09:03:12.495Z,22.25
2022-11-04T09:24:00.127Z,19.40
2022-11-04T09:25:44.983Z,18.50
2022-11-04T09:27:20.025Z,20.15
2022-11-04T09:28:29.996Z,20.60
2022-11-04T09:29:37.075Z,25.27
2022-11-04T09:30:41.407Z,21.92
2022-11-04T09:31:43.395Z,22.17
2022-11-04T09:32:51.454Z,18.40
2022-11-04T09:33:57.199Z,17.75
2022-11-04T09:34:59.951Z,18.95
2022-11-04T09:36:11.433Z,18.55
2022-11-04T09:37:14.850Z,20.35
2022-11-04T09:38:16.976Z,17.92
2022-11-04T09:39:30.245Z,17.48
2022-11-04T09:40:36.404Z,18.73
2022-11-04T09:42:07.290Z,20.05
2022-11-04T09:43:46.243Z,18.43
2022-11-04T09:45:22.877Z,17.38
2022-11-04T09:46:33.980Z,18.98
2022-11-04T09:47:43.085Z,17.20
2022-11-04T09:48:57.323Z,17.08
2022-11-04T09:50:30.757Z,18.42
2022-11-04T09:52:00.005Z,18.42
2022-11-04T09:54:03.359Z,17.75
2022-11-04T09:55:37.217Z,17.02
2022-11-04T09:56:46.392Z,16.33
2022-11-04T09:58:08.176Z,16.70
2022-11-04T10:00:38.091Z,15.45
2022-11-04T10:02:21.818Z,16.67
2022-11-04T10:03:50.477Z,15.90
2022-11-04T10:05:14.746Z,17.23
2022-11-04T10:07:11.803Z,16.42
2022-11-04T10:09:05.762Z,16.85
2022-11-04T10:10:47.276Z,17.17
2022-11-04T10:13:48.162Z,14.90
2022-11-04T10:15:08.606Z,16.25
2022-11-04T10:16:19.963Z,16.42
2022-11-04T10:17:56.367Z,16.75
2022-11-04T10:19:24.741Z,15.63
2022-11-04T10:20:50.297Z,15.35
2022-11-04T10:22:24.741Z,15.90
2022-11-04T10:23:46.005Z,15.27
2022-11-04T10:24:56.805Z,16.90
2022-11-04T10:26:20.355Z,16.83
2022-11-04T10:27:30.252Z,14.88
2022-11-04T10:28:43.596Z,15.80
2022-11-04T10:30:16.457Z,15.45
2022-11-04T10:31:20.165Z,15.57
2022-11-04T10:32:48.553Z,14.57
2022-11-04T10:34:45.309Z,14.70
2022-11-04T10:36:10.684Z,14.77
2022-11-04T10:37:13.489Z,16.02
2022-11-04T10:38:26.430Z,15.63
2022-11-04T10:39:35.526Z,16.40
2022-11-04T10:40:43.426Z,16.38
2022-11-04T10:41:49.622Z,15.23
2022-11-04T10:42:55.062Z,15.57
2022-11-04T10:44:22.928Z,15.73
2022-11-04T10:45:35.194Z,15.48
2022-11-04T10:46:55.534Z,16.48
2022-11-04T10:48:00.536Z,17.02
2022-11-04T10:49:55.000Z,17.40
2022-11-04T10:51:14.439Z,14.65
2022-11-04T10:52:28.080Z,16.58
2022-11-04T10:53:36.587Z,16.52
2022-11-04T10:54:43.851Z,15.32
2022-11-04T10:56:21.189Z,16.77
2022-11-04T10:58:24.336Z,16.70
2022-11-04T10:59:38.826Z,16.77
2022-11-04T11:00:44.419Z,17.08
2022-11-04T11:01:56.438Z,16.42
2022-11-04T11:03:34.356Z,16.05
2022-11-04T11:04:45.778Z,15.45
2022-11-04T11:05:52.558Z,14.95
2022-11-04T11:07:13.324Z,16.17
2022-11-04T11:08:37.558Z,14.40
2022-11-04T11:10:04.284Z,15.82
2022-11-04T11:13:20.709Z,11.60
2022-11-04T11:14:35.704Z,11.68
2022-11-04T11:15:50.155Z,12.00
2022-11-04T11:18:07.166Z,11.02
2022-11-04T11:19:28.173Z,9.00
2022-11-04T11:20:38.363Z,9.68
2022-11-04T11:21:56.904Z,9.05
2022-11-04T11:23:05.072Z,5.65
2022-11-04T11:24:32.893Z,5.13
2022-11-04T11:25:39.617Z,5.03
2022-11-04T11:28:47.755Z,5.10
2022-11-04T11:33:34.572Z,5.65
2022-11-04T11:34:59.991Z,5.88
2022-11-04T11:36:30.616Z,5.77
2022-11-04T11:38:02.988Z,5.45
2022-11-04T11:43:04.863Z,5.00
2022-11-04T11:45:22.470Z,7.95
2022-11-04T11:51:22.095Z,11.13
2022-11-04T12:01:33.582Z,7.47
2022-11-04T12:03:02.043Z,8.40
2022-11-04T12:06:22.323Z,7.20
2022-11-04T12:13:26.239Z,8.23
2022-11-04T12:15:17.534Z,9.13
2022-11-04T12:18:27.734Z,8.40
2022-11-04T12:19:52.200Z,8.63
2022-11-04T12:22:16.463Z,9.35
2022-11-04T12:23:56.348Z,9.73
2022-11-04T12:25:10.929Z,9.52
2022-11-04T12:26:59.772Z,10.32
2022-11-04T12:28:59.390Z,8.05
2022-11-04T12:30:24.027Z,8.48
2022-11-04T12:32:12.214Z,8.93
2022-11-04T12:38:24.444Z,10.43
2022-11-04T12:45:02.866Z,8.43
2022-11-04T12:46:28.991Z,8.40
2022-11-04T12:54:32.998Z,11.70
2022-11-04T12:56:05.210Z,12.52
2022-11-04T12:57:31.619Z,12.18
2022-11-04T12:59:07.798Z,11.70
2022-11-04T13:00:15.335Z,11.70
2022-11-04T13:01:52.606Z,11.68
2022-11-04T13:03:05.776Z,12.02
2022-11-04T13:04:14.822Z,10.95
2022-11-04T13:05:34.480Z,11.20
2022-11-04T13:07:04.905Z,10.88
2022-11-04T13:08:33.644Z,10.52
2022-11-04T13:09:48.071Z,11.63
2022-11-04T13:10:53.771Z,10.68
2022-11-04T13:12:03.918Z,10.52
2022-11-04T13:13:08.184Z,11.20
2022-11-04T13:14:16.129Z,9.90
2022-11-04T13:15:26.823Z,10.32
2022-11-04T13:16:30.206Z,11.00
2022-11-04T13:17:43.836Z,11.23
2022-11-04T13:18:47.906Z,10.48
2022-11-04T13:19:52.959Z,12.18
2022-11-04T13:21:05.345Z,12.20
2022-11-04T13:22:16.013Z,9.93
2022-11-04T13:23:27.969Z,10.00
2022-11-04T13:24:37.920Z,11.57
2022-11-04T13:25:43.541Z,8.57
2022-11-04T13:26:45.722Z,10.10
2022-11-04T13:27:48.531Z,9.93
2022-11-04T13:29:14.267Z,9.25
2022-11-04T13:30:46.305Z,8.57
2022-11-04T13:31:54.429Z,7.30
2022-11-04T13:32:59.276Z,7.75
2022-11-04T13:34:09.872Z,7.85
2022-11-04T13:35:33.754Z,7.95
2022-11-04T13:36:54.299Z,7.78
2022-11-04T13:38:03.360Z,7.10
2022-11-04T13:39:12.561Z,7.25
2022-11-04T13:40:17.786Z,7.43
2022-11-04T13:41:25.293Z,7.05
2022-11-04T13:42:52.991Z,6.78
2022-11-04T13:44:01.607Z,6.10
2022-11-04T13:45:16.778Z,7.07
2022-11-04T13:46:28.538Z,7.10
2022-11-04T13:47:36.688Z,7.20
2022-11-04T13:49:04.048Z,5.78
2022-11-04T13:50:07.352Z,6.90
2022-11-04T13:51:12.490Z,7.07
2022-11-04T13:52:15.638Z,8.60
2022-11-04T13:53:17.428Z,9.05
2022-11-04T13:54:36.315Z,7.85
2022-11-04T13:55:49.926Z,6.97
2022-11-04T13:57:02.925Z,8.20
2022-11-04T13:58:07.039Z,7.15
2022-11-04T13:59:26.931Z,6.47
2022-11-04T14:00:33.214Z,6.65
2022-11-04T14:01:38.034Z,7.15
2022-11-04T14:02:45.905Z,6.68
2022-11-04T14:04:25.995Z,7.40
2022-11-04T14:05:27.852Z,7.05
2022-11-04T14:06:50.045Z,6.53
2022-11-04T14:08:03.568Z,7.15
2022-11-04T14:09:30.741Z,7.43
2022-11-04T14:10:38.714Z,8.02
2022-11-04T14:12:13.611Z,7.50
2022-11-04T14:13:35.017Z,7.97
2022-11-04T14:15:57.773Z,8.20
2022-11-04T14:17:01.156Z,6.88
2022-11-04T14:18:03.584Z,7.50
2022-11-04T14:19:43.411Z,7.22
2022-11-04T14:21:10.172Z,7.35
2022-11-04T14:22:16.281Z,7.53
2022-11-04T14:23:24.878Z,7.05
2022-11-04T14:24:28.715Z,6.90
2022-11-04T14:25:38.633Z,6.90
2022-11-04T14:26:48.523Z,6.95
2022-11-04T14:27:53.320Z,7.25
2022-11-04T14:29:25.770Z,7.32
2022-11-04T14:30:48.028Z,7.88
2022-11-04T14:31:52.609Z,8.70
2022-11-04T14:33:01.651Z,9.70
2022-11-04T14:34:05.837Z,9.20
2022-11-04T14:35:16.848Z,9.73
2022-11-04T14:36:21.484Z,8.93
2022-11-04T14:37:28.948Z,11.30
2022-11-04T14:38:34.084Z,19.48
2022-11-04T14:39:40.791Z,15.13
2022-11-04T14:41:13.687Z,17.17
2022-11-04T14:42:41.369Z,13.45
2022-11-04T14:43:46.170Z,11.15
2022-11-04T14:44:50.602Z,8.65
2022-11-04T14:45:55.454Z,9.77
2022-11-04T14:47:07.681Z,9.73
2022-11-04T14:48:18.510Z,8.80
2022-11-04T14:49:32.324Z,9.00
2022-11-04T14:50:34.646Z,10.65
2022-11-04T14:51:41.289Z,10.10
2022-11-04T14:52:43.481Z,10.63
2022-11-04T14:53:45.655Z,15.82
2022-11-04T14:54:50.161Z,13.70
2022-11-04T14:56:31.387Z,11.65
2022-11-04T14:57:41.916Z,9.25
2022-11-04T14:58:59.862Z,10.68
2022-11-04T15:00:22.298Z,9.73
2022-11-04T15:01:32.938Z,8.38
2022-11-04T15:02:36.566Z,9.75
2022-11-04T15:04:11.673Z,9.00
2022-11-04T15:05:03.183Z,9.07
2022-11-04T15:06:07.407Z,10.10
2022-11-04T15:07:25.279Z,10.30
2022-11-04T15:08:30.117Z,10.77
2022-11-04T15:09:35.257Z,10.07
2022-11-04T15:10:37.308Z,9.30
2022-11-04T15:11:59.132Z,9.40
2022-11-04T15:13:02.298Z,9.27
2022-11-04T15:14:17.177Z,11.60
2022-11-04T15:15:32.868Z,11.43
2022-11-04T15:16:35.881Z,11.30
2022-11-04T15:17:37.869Z,12.55
2022-11-04T15:18:42.690Z,10.07
2022-11-04T15:19:52.327Z,11.45
2022-11-04T15:21:02.533Z,9.77
2022-11-04T15:22:07.209Z,9.55
2022-11-04T15:23:15.557Z,9.90
2022-11-04T15:24:18.060Z,10.10
2022-11-04T15:25:20.158Z,10.65
2022-11-04T15:26:29.748Z,11.10
2022-11-04T15:27:34.433Z,11.50
2022-11-04T15:28:46.673Z,12.25
2022-11-04T15:30:02.591Z,12.50
2022-11-04T15:31:15.296Z,11.68
2022-11-04T15:32:17.619Z,15.60
2022-11-04T15:33:19.691Z,14.75
2022-11-04T15:34:22.382Z,11.35
2022-11-04T15:35:25.631Z,11.15
2022-11-04T15:36:42.911Z,9.82
2022-11-04T15:37:49.542Z,12.30
2022-11-04T15:39:08.437Z,10.77
2022-11-04T15:40:15.122Z,12.98
2022-11-04T15:41:38.868Z,11.75
2022-11-04T15:42:44.771Z,11.80
2022-11-04T15:43:46.831Z,12.88
2022-11-04T15:44:56.885Z,12.00
2022-11-04T15:45:58.845Z,11.55
2022-11-04T15:47:04.264Z,11.55
2022-11-04T15:48:30.169Z,11.77
2022-11-04T15:49:35.359Z,12.40
2022-11-04T15:50:38.761Z,11.82
2022-11-04T15:51:41.951Z,9.13
2022-11-04T15:52:54.387Z,8.88
2022-11-04T15:54:17.454Z,8.70
2022-11-04T15:55:26.041Z,8.48
2022-11-04T15:56:32.599Z,8.57
2022-11-04T15:57:38.444Z,8.77
2022-11-04T15:58:42.982Z,8.35
2022-11-04T16:00:15.525Z,9.55
2022-11-04T16:01:19.602Z,9.45
2022-11-04T16:02:32.532Z,11.05
2022-11-04T16:03:34.646Z,9.40
2022-11-04T16:04:37.325Z,9.60
2022-11-04T16:05:40.520Z,10.05
2022-11-04T16:07:01.970Z,9.68
2022-11-04T16:09:40.621Z,9.45
2022-11-04T16:10:43.669Z,9.98
2022-11-04T16:12:27.123Z,9.40
2022-11-04T16:13:29.714Z,9.20
2022-11-04T16:14:32.000Z,9.30
2022-11-04T16:15:39.997Z,9.73
2022-11-04T16:16:49.948Z,9.65
2022-11-04T16:17:53.530Z,9.98
2022-11-04T16:18:57.799Z,10.13
2022-11-04T16:20:07.778Z,9.52
2022-11-04T16:21:22.683Z,9.48
2022-11-04T16:22:39.077Z,9.82
2022-11-04T16:23:47.736Z,8.82
2022-11-04T16:24:52.598Z,9.30
2022-11-04T16:26:06.723Z,10.32
2022-11-04T16:27:11.378Z,9.38
2022-11-04T16:28:36.764Z,9.35
2022-11-04T16:29:48.033Z,9.65
2022-11-04T16:31:22.044Z,16.30
2022-11-04T16:32:31.168Z,10.77
2022-11-04T16:33:33.148Z,20.13
2022-11-04T16:34:36.179Z,11.25
2022-11-04T16:35:42.897Z,8.95
2022-11-04T16:36:44.919Z,10.82
2022-11-04T16:37:47.214Z,11.05
2022-11-04T16:39:00.380Z,10.70
2022-11-04T16:40:05.214Z,8.82
2022-11-04T16:41:09.028Z,9.85
2022-11-04T16:42:14.658Z,8.40
2022-11-04T16:43:21.381Z,7.22
2022-11-04T16:44:24.123Z,7.95
2022-11-04T16:45:27.404Z,10.90
2022-11-04T16:46:29.314Z,36.17
2022-11-04T16:47:36.167Z,27.23
2022-11-04T16:48:55.808Z,27.38
2022-11-04T16:50:24.809Z,26.17
2022-11-04T16:51:30.669Z,14.05
2022-11-04T16:52:47.062Z,8.95
2022-11-04T16:57:05.584Z,6.65
2022-11-04T16:58:25.293Z,6.30
2022-11-04T17:01:05.452Z,6.70
2022-11-04T17:02:47.716Z,6.40
2022-11-04T17:04:19.027Z,6.85
2022-11-04T17:05:27.372Z,6.55
2022-11-04T17:06:40.509Z,6.57
2022-11-04T17:07:54.264Z,6.68
2022-11-04T17:09:01.571Z,9.70
2022-11-04T17:10:20.131Z,7.47
2022-11-04T17:11:22.510Z,6.68
2022-11-04T17:12:24.535Z,6.85
2022-11-04T17:13:27.633Z,6.85
2022-11-04T17:14:37.987Z,6.70
2022-11-04T17:15:41.604Z,5.85
2022-11-04T17:16:45.652Z,6.95
2022-11-04T17:17:47.580Z,6.57
2022-11-04T17:18:50.536Z,7.15
2022-11-04T17:20:04.618Z,6.78
2022-11-04T17:21:36.448Z,6.65
2022-11-04T17:22:38.679Z,7.30
2022-11-04T17:23:42.120Z,8.45
2022-11-04T17:24:45.012Z,7.90
2022-11-04T17:25:54.104Z,8.07
2022-11-04T17:26:57.669Z,6.70
2022-11-04T17:28:01.661Z,7.35
2022-11-04T17:29:05.223Z,6.38
2022-11-04T17:30:09.136Z,7.45
2022-11-04T17:31:18.884Z,7.18
2022-11-04T17:32:21.574Z,6.80
2022-11-04T17:33:24.187Z,6.28
2022-11-04T17:35:00.659Z,6.88
2022-11-04T17:36:07.665Z,7.40
2022-11-04T17:37:16.027Z,7.85
2022-11-04T17:38:19.931Z,8.15
2022-11-04T17:39:21.906Z,6.93
2022-11-04T17:40:25.918Z,6.63
2022-11-04T17:41:47.740Z,6.75
2022-11-04T17:43:12.380Z,6.57
2022-11-04T17:44:14.601Z,6.60
2022-11-04T17:45:16.798Z,6.72
2022-11-04T17:46:36.808Z,5.97
2022-11-04T17:47:40.619Z,5.25
2022-11-04T17:48:42.881Z,4.95
2022-11-04T17:49:44.992Z,5.95
2022-11-04T17:50:48.415Z,6.45
2022-11-04T17:51:56.208Z,6.03
2022-11-04T17:52:58.614Z,5.38
2022-11-04T17:54:01.076Z,5.72
2022-11-04T17:55:05.358Z,5.88
2022-11-04T17:56:15.271Z,6.47
2022-11-04T17:57:17.688Z,6.72
2022-11-04T17:58:20.470Z,5.97
2022-11-04T17:59:25.028Z,5.93
2022-11-04T18:00:29.896Z,6.35
2022-11-04T18:01:36.367Z,5.80
2022-11-04T18:02:39.091Z,6.50
2022-11-04T18:03:45.135Z,6.32
2022-11-04T18:04:49.411Z,6.50
2022-11-04T18:06:03.446Z,6.63
2022-11-04T18:07:05.777Z,5.72
2022-11-04T18:08:07.860Z,6.20
2022-11-04T18:09:13.059Z,5.97
2022-11-04T18:10:19.347Z,5.88
2022-11-04T18:11:48.761Z,5.53
2022-11-04T18:12:56.572Z,5.43
2022-11-04T18:14:04.355Z,5.55
2022-11-04T18:15:20.213Z,6.38
2022-11-04T18:16:23.499Z,6.80
2022-11-04T18:17:26.866Z,7.00
2022-11-04T18:18:28.834Z,5.82
2022-11-04T18:19:32.673Z,6.78
2022-11-04T18:20:36.335Z,6.32
2022-11-04T18:21:38.856Z,6.03
2022-11-04T18:22:43.101Z,6.32
2022-11-04T18:23:48.784Z,6.05
2022-11-04T18:24:56.203Z,7.65
2022-11-04T18:25:59.551Z,7.40
2022-11-04T18:27:02.323Z,6.78
2022-11-04T18:28:05.762Z,6.22
2022-11-04T18:29:09.008Z,7.18
2022-11-04T18:30:15.024Z,5.05
2022-11-04T18:31:29.544Z,7.75
2022-11-04T18:32:33.194Z,7.18
2022-11-04T18:33:36.497Z,8.13
2022-11-04T18:34:48.813Z,6.93
2022-11-04T18:36:01.342Z,5.43
2022-11-04T18:37:04.069Z,6.32
2022-11-04T18:38:07.621Z,6.43
2022-11-04T18:39:15.478Z,6.07
2022-11-04T18:40:20.450Z,6.15
2022-11-04T18:41:25.111Z,6.32
2022-11-04T18:42:27.542Z,6.03
2022-11-04T18:43:30.092Z,7.13
2022-11-04T18:44:32.155Z,8.30
2022-11-04T18:45:34.501Z,7.80
2022-11-04T18:46:36.941Z,6.15
2022-11-04T18:47:39.738Z,5.97
2022-11-04T18:48:43.969Z,5.93
2022-11-04T18:49:47.473Z,6.60
2022-11-04T18:50:52.060Z,6.03
2022-11-04T18:51:54.394Z,5.97
2022-11-04T18:52:58.432Z,6.20
2022-11-04T18:54:05.080Z,6.40
2022-11-04T18:55:08.530Z,5.88
2022-11-04T18:56:15.920Z,5.85
2022-11-04T18:57:20.230Z,6.32
2022-11-04T18:58:26.690Z,7.78
2022-11-04T18:59:32.829Z,6.55
2022-11-04T19:00:40.404Z,7.22
2022-11-04T19:01:46.633Z,7.60
2022-11-04T19:02:50.747Z,6.95
2022-11-04T19:04:02.626Z,7.47
2022-11-04T19:05:08.739Z,7.60
2022-11-04T19:06:15.377Z,7.95
2022-11-04T19:07:17.854Z,7.18
2022-11-04T19:08:21.004Z,8.45
2022-11-04T19:11:00.707Z,6.82
2022-11-04T19:12:28.202Z,7.13
2022-11-04T19:13:31.290Z,6.15
2022-11-04T19:14:40.560Z,6.50
2022-11-04T19:15:50.681Z,6.95
2022-11-04T19:16:53.775Z,7.93
2022-11-04T19:17:58.692Z,9.13
2022-11-04T19:19:06.705Z,8.75
2022-11-04T19:20:12.612Z,9.40
2022-11-04T19:21:24.231Z,8.68
2022-11-04T19:22:32.008Z,8.85
2022-11-04T19:23:35.879Z,8.90
2022-11-04T19:24:38.745Z,8.07
2022-11-04T19:25:41.958Z,9.52
2022-11-04T19:26:45.167Z,8.98
2022-11-04T19:28:05.159Z,8.48
2022-11-04T19:29:11.701Z,12.45
2022-11-04T19:30:13.759Z,8.95
2022-11-04T19:31:23.273Z,9.18
2022-11-04T19:32:29.638Z,9.30
2022-11-04T19:33:33.169Z,8.30
2022-11-04T19:34:37.665Z,8.15
2022-11-04T19:35:42.215Z,8.07
2022-11-04T19:36:46.329Z,7.85
2022-11-04T19:37:48.460Z,8.02
2022-11-04T19:38:55.181Z,7.47
2022-11-04T19:39:58.429Z,8.07
2022-11-04T19:41:28.805Z,7.50
2022-11-04T19:42:49.136Z,8.38
2022-11-04T19:43:53.277Z,9.10
2022-11-04T19:44:57.537Z,8.98
2022-11-04T19:46:18.245Z,8.68
2022-11-04T19:47:22.097Z,8.85
2022-11-04T19:48:24.268Z,8.60
2022-11-04T19:49:31.260Z,8.55
2022-11-04T19:50:33.421Z,7.50
2022-11-04T19:51:36.355Z,6.88
2022-11-04T19:52:38.570Z,7.22
2022-11-04T19:53:42.095Z,7.35
2022-11-04T19:54:45.041Z,7.47
2022-11-04T19:55:52.336Z,8.82
2022-11-04T19:56:55.220Z,7.57
2022-11-04T19:57:57.603Z,7.18
2022-11-04T19:59:05.719Z,7.93
2022-11-04T20:00:09.215Z,7.20
2022-11-04T20:01:13.570Z,8.10
2022-11-04T20:02:16.630Z,6.95
2022-11-04T20:03:22.721Z,7.55
2022-11-04T20:04:35.275Z,7.78
2022-11-04T20:05:45.815Z,8.80
2022-11-04T20:06:50.861Z,7.38
2022-11-04T20:07:55.127Z,7.80
2022-11-04T20:08:57.266Z,7.22
2022-11-04T20:10:00.634Z,7.60
2022-11-04T20:11:04.476Z,8.80
2022-11-04T20:12:25.330Z,8.18
2022-11-04T20:13:47.838Z,8.07
2022-11-04T20:14:52.361Z,7.07
2022-11-04T20:16:00.166Z,6.78
2022-11-04T20:17:05.646Z,8.70
2022-11-04T20:18:12.132Z,7.72
2022-11-04T20:19:19.963Z,7.40
2022-11-04T20:20:25.072Z,7.95
2022-11-04T20:21:37.720Z,8.15
2022-11-04T20:22:41.709Z,9.20
2022-11-04T20:23:44.749Z,8.05
2022-11-04T20:24:48.945Z,8.57
2022-11-04T20:25:52.755Z,8.35
2022-11-04T20:26:59.430Z,8.45
2022-11-04T20:28:11.328Z,8.13
2022-11-04T20:29:16.608Z,8.63
2022-11-04T20:30:22.876Z,8.50
2022-11-04T20:31:37.976Z,7.25
2022-11-04T20:32:41.185Z,7.53
2022-11-04T20:33:43.901Z,8.98
2022-11-04T20:34:48.058Z,8.45
2022-11-04T20:35:54.011Z,8.07
2022-11-04T20:36:57.824Z,7.55
2022-11-04T20:38:00.651Z,7.50
2022-11-04T20:39:13.500Z,6.68
2022-11-04T20:40:21.173Z,7.82
2022-11-04T20:41:27.108Z,7.88
2022-11-04T20:42:30.953Z,7.68
2022-11-04T20:43:36.357Z,7.88
2022-11-04T20:44:42.787Z,7.95
2022-11-04T20:45:52.066Z,9.40
2022-11-04T20:47:01.490Z,10.38
2022-11-04T20:48:04.474Z,9.23
2022-11-04T20:49:08.208Z,8.07
2022-11-04T20:50:13.507Z,8.38
2022-11-04T20:51:19.159Z,8.27
2022-11-04T20:52:21.924Z,9.48
2022-11-04T20:53:25.071Z,7.35
2022-11-04T20:54:27.246Z,8.50
2022-11-04T20:55:30.320Z,9.23
2022-11-04T20:56:36.967Z,8.07
2022-11-04T20:57:39.502Z,8.98
2022-11-04T20:58:44.024Z,9.05
2022-11-04T20:59:46.337Z,7.82
2022-11-04T21:00:48.677Z,7.00
2022-11-04T21:01:52.304Z,7.97
2022-11-04T21:02:55.312Z,7.60
2022-11-04T21:04:01.036Z,7.70
2022-11-04T21:05:03.441Z,7.57
2022-11-04T21:06:08.263Z,8.05
2022-11-04T21:07:10.951Z,7.50
2022-11-04T21:08:21.288Z,8.23
2022-11-04T21:09:32.293Z,8.05
2022-11-04T21:10:45.283Z,7.50
2022-11-04T21:11:50.360Z,7.22
2022-11-04T21:12:54.270Z,7.60
2022-11-04T21:13:59.196Z,7.28
2022-11-04T21:15:01.274Z,7.47
2022-11-04T21:16:04.352Z,6.68
2022-11-04T21:17:18.386Z,6.05
2022-11-04T21:18:22.184Z,6.50
2022-11-04T21:19:25.578Z,6.80
2022-11-04T21:20:28.231Z,6.30
2022-11-04T21:21:32.781Z,6.43
2022-11-04T21:22:37.245Z,6.90
2022-11-04T21:23:39.832Z,6.22
2022-11-04T21:24:41.884Z,6.97
2022-11-04T21:25:56.146Z,6.75
2022-11-04T21:26:59.170Z,6.05
2022-11-04T21:28:01.479Z,7.20
2022-11-04T21:29:08.086Z,6.50
2022-11-04T21:30:14.488Z,6.47
2022-11-04T21:31:18.897Z,5.90
2022-11-04T21:32:24.572Z,6.47
2022-11-04T21:33:26.957Z,7.00
2022-11-04T21:34:29.774Z,6.70
2022-11-04T21:37:01.117Z,6.25
2022-11-04T21:40:02.060Z,6.57
2022-11-04T21:41:19.337Z,6.30
2022-11-04T21:42:41.066Z,6.05
2022-11-04T21:43:48.487Z,6.18
2022-11-04T21:44:57.379Z,6.68
2022-11-04T21:46:12.387Z,6.53
2022-11-04T21:47:21.908Z,7.22
2022-11-04T21:48:25.131Z,6.90
2022-11-04T21:49:51.579Z,7.05
2022-11-04T21:50:54.551Z,6.50
2022-11-04T21:51:58.477Z,6.82
2022-11-04T21:53:02.533Z,7.18
2022-11-04T21:54:07.536Z,6.95
2022-11-04T21:55:19.489Z,6.78
2022-11-04T21:56:36.574Z,6.78
2022-11-04T21:57:43.152Z,6.47
2022-11-04T21:58:50.307Z,6.72
2022-11-04T21:59:54.690Z,6.30
2022-11-04T22:01:02.963Z,7.40
2022-11-04T22:02:10.456Z,6.43
2022-11-04T22:03:18.596Z,7.32
2022-11-04T22:04:24.647Z,6.65
2022-11-04T22:05:33.742Z,6.90
2022-11-04T22:06:43.558Z,8.27
2022-11-04T22:08:14.454Z,7.40
2022-11-04T22:09:25.072Z,6.30
2022-11-04T22:10:41.682Z,7.45
2022-11-04T22:12:02.009Z,7.88
2022-11-04T22:13:17.291Z,7.47
2022-11-04T22:14:27.490Z,7.93
2022-11-04T22:16:05.129Z,7.35
2022-11-04T22:18:53.723Z,7.60
2022-11-04T22:20:12.692Z,7.35
2022-11-04T22:23:32.028Z,8.90
2022-11-04T22:24:44.027Z,9.15
2022-11-04T22:28:07.608Z,9.18
2022-11-04T22:29:37.359Z,9.23
2022-11-04T22:32:21.576Z,9.32
2022-11-04T22:33:45.626Z,8.63
2022-11-04T22:35:59.772Z,7.80
2022-11-04T22:37:05.580Z,7.93
2022-11-04T22:38:24.120Z,8.15
2022-11-04T22:41:26.323Z,7.95
2022-11-04T22:46:53.545Z,8.40
2022-11-04T22:49:36.423Z,8.45
2022-11-04T22:50:49.013Z,7.15
2022-11-04T22:52:10.159Z,7.20
2022-11-04T22:54:31.285Z,6.43
2022-11-04T22:55:38.532Z,6.40
2022-11-04T22:56:51.996Z,6.72
2022-11-04T22:57:57.880Z,6.35
2022-11-04T22:59:02.959Z,6.85
2022-11-04T23:00:06.562Z,6.72
2022-11-04T23:01:14.260Z,6.18
2022-11-04T23:02:23.048Z,6.40
2022-11-04T23:03:30.876Z,6.22
2022-11-04T23:04:35.675Z,5.80
2022-11-04T23:05:38.984Z,6.10
2022-11-04T23:06:44.890Z,5.97
2022-11-04T23:07:50.751Z,5.78
2022-11-04T23:09:00.927Z,5.43
2022-11-04T23:10:22.692Z,5.23
2022-11-04T23:11:48.697Z,5.50
2022-11-04T23:13:10.293Z,5.40
2022-11-04T23:14:34.492Z,5.20
2022-11-04T23:15:58.893Z,5.15
2022-11-04T23:17:23.720Z,4.75
2022-11-04T23:18:43.044Z,5.07
2022-11-04T23:19:46.959Z,4.80
2022-11-04T23:21:09.079Z,4.78
2022-11-04T23:22:43.187Z,4.93
2022-11-04T23:24:13.313Z,4.78
2022-11-04T23:25:22.322Z,4.80
2022-11-04T23:26:28.379Z,4.75
2022-11-04T23:28:12.412Z,4.90
2022-11-04T23:31:08.194Z,4.70
2022-11-04T23:32:29.165Z,4.82
2022-11-04T23:34:07.524Z,4.35
2022-11-04T23:36:55.566Z,3.90
2022-11-04T23:38:11.780Z,4.05
2022-11-04T23:39:14.903Z,3.90
2022-11-04T23:40:19.556Z,4.32
2022-11-04T23:41:43.209Z,4.70
2022-11-04T23:42:58.643Z,4.15
2022-11-04T23:45:44.815Z,4.32
2022-11-04T23:48:50.561Z,4.30
2022-11-04T23:50:15.778Z,4.45
2022-11-04T23:51:47.972Z,4.40
2022-11-04T23:53:13.004Z,3.95
2022-11-04T23:54:40.842Z,4.70
2022-11-04T23:56:08.874Z,5.25
2022-11-04T23:57:44.538Z,4.72
2022-11-04T23:59:07.114Z,4.25
