createdAt,value
2022-09-05T00:01:31.593Z,2.95
2022-09-05T00:04:46.426Z,3.42
2022-09-05T00:07:57.998Z,3.47
2022-09-05T00:10:35.973Z,3.42
2022-09-05T00:13:09.038Z,3.20
2022-09-05T00:15:51.807Z,2.97
2022-09-05T00:24:20.153Z,2.95
2022-09-05T00:24:26.254Z,3.50
2022-09-05T00:25:35.659Z,3.08
2022-09-05T00:28:25.273Z,3.42
2022-09-05T00:31:53.538Z,3.20
2022-09-05T00:34:06.608Z,2.85
2022-09-05T00:36:54.798Z,2.70
2022-09-05T00:39:38.404Z,3.28
2022-09-05T00:42:11.251Z,3.22
2022-09-05T00:44:50.966Z,3.20
2022-09-05T00:47:33.445Z,3.67
2022-09-05T00:50:07.566Z,3.05
2022-09-05T00:52:42.952Z,3.50
2022-09-05T00:55:58.804Z,2.65
2022-09-05T00:58:46.257Z,3.10
2022-09-05T01:01:29.391Z,3.55
2022-09-05T01:04:19.303Z,3.65
2022-09-05T01:07:03.665Z,3.50
2022-09-05T01:09:57.926Z,3.35
2022-09-05T01:13:05.287Z,3.47
2022-09-05T01:15:56.917Z,3.33
2022-09-05T01:18:32.721Z,3.47
2022-09-05T01:21:17.353Z,3.30
2022-09-05T01:24:07.428Z,3.40
2022-09-05T01:26:48.117Z,3.45
2022-09-05T01:29:40.062Z,3.35
2022-09-05T01:32:26.855Z,3.20
2022-09-05T01:35:01.236Z,3.80
2022-09-05T01:38:13.243Z,3.90
2022-09-05T01:41:04.626Z,3.80
2022-09-05T01:43:53.081Z,4.25
2022-09-05T01:46:34.938Z,3.53
2022-09-05T01:49:41.943Z,3.17
2022-09-05T01:52:29.134Z,4.07
2022-09-05T01:55:26.954Z,3.63
2022-09-05T01:58:16.332Z,3.65
2022-09-05T02:01:32.582Z,3.65
2022-09-05T02:04:08.634Z,3.45
2022-09-05T02:06:52.659Z,3.72
2022-09-05T02:09:40.162Z,4.05
2022-09-05T02:12:15.785Z,3.75
2022-09-05T02:14:45.244Z,3.72
2022-09-05T02:17:50.638Z,3.05
2022-09-05T02:20:26.654Z,3.47
2022-09-05T02:22:56.053Z,3.45
2022-09-05T02:26:01.060Z,4.18
2022-09-05T02:28:43.538Z,3.83
2022-09-05T02:31:39.339Z,4.13
2022-09-05T02:34:45.026Z,3.50
2022-09-05T02:38:51.053Z,3.75
2022-09-05T02:45:19.183Z,3.50
2022-09-05T02:45:21.088Z,3.67
2022-09-05T02:46:42.135Z,4.00
2022-09-05T02:51:50.829Z,3.33
2022-09-05T02:57:28.839Z,3.70
2022-09-05T02:57:47.027Z,3.83
2022-09-05T02:58:07.217Z,3.53
2022-09-05T03:00:44.394Z,4.00
2022-09-05T03:03:34.892Z,3.90
2022-09-05T03:06:34.959Z,3.55
2022-09-05T03:09:35.604Z,3.80
2022-09-05T03:12:29.238Z,3.05
2022-09-05T03:15:22.389Z,4.53
2022-09-05T03:18:21.046Z,4.32
2022-09-05T03:21:22.327Z,3.90
2022-09-05T03:24:22.975Z,4.20
2022-09-05T03:27:35.486Z,3.72
2022-09-05T03:30:21.364Z,3.70
2022-09-05T03:33:25.237Z,3.80
2022-09-05T03:36:28.352Z,4.00
2022-09-05T03:39:19.521Z,3.63
2022-09-05T03:42:02.924Z,4.15
2022-09-05T03:44:54.144Z,3.85
2022-09-05T03:47:37.655Z,4.18
2022-09-05T03:57:04.688Z,3.95
2022-09-05T03:57:17.190Z,3.50
2022-09-05T03:57:32.255Z,4.05
2022-09-05T04:00:02.364Z,3.58
2022-09-05T04:05:38.003Z,4.13
2022-09-05T04:08:13.435Z,4.38
2022-09-05T04:08:38.696Z,3.42
2022-09-05T04:11:15.729Z,3.78
2022-09-05T04:13:51.101Z,3.75
2022-09-05T04:16:20.116Z,3.83
2022-09-05T04:19:11.390Z,4.60
2022-09-05T04:22:14.313Z,4.03
2022-09-05T04:25:03.950Z,4.70
2022-09-05T04:27:36.215Z,4.35
2022-09-05T04:30:39.862Z,4.22
2022-09-05T04:33:36.716Z,4.43
2022-09-05T04:36:23.795Z,4.45
2022-09-05T04:39:18.948Z,4.38
2022-09-05T04:42:11.067Z,4.70
2022-09-05T04:44:44.359Z,4.47
2022-09-05T04:47:23.622Z,5.07
2022-09-05T04:50:00.842Z,4.40
2022-09-05T04:53:05.007Z,4.60
2022-09-05T04:55:50.927Z,4.35
2022-09-05T04:59:20.272Z,4.40
2022-09-05T05:06:11.542Z,5.03
2022-09-05T05:07:30.243Z,4.20
2022-09-05T05:10:45.262Z,4.60
2022-09-05T05:17:59.820Z,4.18
2022-09-05T05:18:06.251Z,4.65
2022-09-05T05:19:21.561Z,4.90
2022-09-05T05:21:52.567Z,5.03
2022-09-05T05:24:28.735Z,4.68
2022-09-05T05:27:05.306Z,5.03
2022-09-05T05:29:43.440Z,5.65
2022-09-05T05:32:26.153Z,5.57
2022-09-05T05:35:23.237Z,5.90
2022-09-05T05:37:56.000Z,5.57
2022-09-05T05:40:31.633Z,5.97
2022-09-05T05:43:15.692Z,7.20
2022-09-05T05:45:42.886Z,6.60
2022-09-05T05:48:18.271Z,6.75
2022-09-05T05:51:20.055Z,5.40
2022-09-05T05:54:16.404Z,6.03
2022-09-05T05:56:52.408Z,5.47
2022-09-05T05:59:56.317Z,5.97
2022-09-05T06:02:46.695Z,5.65
2022-09-05T06:05:59.304Z,5.55
2022-09-05T06:14:51.311Z,6.63
2022-09-05T06:15:06.149Z,6.85
2022-09-05T06:15:40.360Z,6.10
2022-09-05T06:18:19.120Z,6.10
2022-09-05T06:22:10.169Z,6.07
2022-09-05T06:25:05.551Z,6.25
2022-09-05T06:28:19.158Z,5.75
2022-09-05T06:31:30.185Z,6.32
2022-09-05T06:37:03.400Z,5.43
2022-09-05T06:40:05.912Z,6.38
2022-09-05T06:42:44.294Z,5.70
2022-09-05T06:45:34.286Z,5.38
2022-09-05T06:48:24.907Z,5.35
2022-09-05T06:51:44.729Z,6.00
2022-09-05T06:57:23.990Z,6.18
2022-09-05T07:00:05.815Z,5.45
2022-09-05T07:03:00.638Z,6.70
2022-09-05T07:05:45.491Z,5.33
2022-09-05T07:08:34.717Z,5.70
2022-09-05T07:11:15.860Z,5.72
2022-09-05T07:14:10.408Z,5.83
2022-09-05T07:16:50.867Z,6.13
2022-09-05T07:19:41.211Z,5.57
2022-09-05T07:22:47.966Z,5.93
2022-09-05T07:25:22.795Z,5.75
2022-09-05T07:28:29.103Z,5.50
2022-09-05T07:31:01.096Z,5.60
2022-09-05T07:33:31.109Z,5.00
2022-09-05T07:36:08.699Z,5.82
2022-09-05T07:38:52.040Z,5.45
2022-09-05T07:41:29.787Z,4.88
2022-09-05T07:44:05.007Z,5.65
2022-09-05T07:46:33.645Z,4.43
2022-09-05T07:49:07.266Z,4.90
2022-09-05T07:56:48.066Z,4.47
2022-09-05T07:57:06.014Z,4.88
2022-09-05T07:57:51.893Z,4.78
2022-09-05T08:00:25.872Z,5.00
2022-09-05T08:02:58.093Z,5.45
2022-09-05T08:05:35.916Z,4.72
2022-09-05T08:08:09.854Z,4.60
2022-09-05T08:11:24.015Z,4.53
2022-09-05T08:13:46.450Z,4.88
2022-09-05T08:16:23.157Z,4.05
2022-09-05T08:19:24.779Z,4.60
2022-09-05T08:21:53.718Z,4.30
2022-09-05T08:24:26.780Z,4.50
2022-09-05T08:27:04.622Z,4.40
2022-09-05T08:29:36.364Z,4.97
2022-09-05T08:32:09.539Z,4.22
2022-09-05T08:34:53.961Z,4.15
2022-09-05T08:37:23.014Z,4.10
2022-09-05T08:39:54.327Z,4.30
2022-09-05T08:42:58.755Z,4.10
2022-09-05T08:46:39.789Z,4.18
2022-09-05T08:49:11.270Z,4.63
2022-09-05T08:51:54.502Z,3.95
2022-09-05T08:54:21.921Z,4.13
2022-09-05T08:57:07.632Z,4.47
2022-09-05T09:00:19.057Z,4.10
2022-09-05T09:03:12.355Z,3.78
2022-09-05T09:06:12.704Z,3.53
2022-09-05T09:09:25.279Z,3.80
2022-09-05T09:11:56.987Z,4.20
2022-09-05T09:14:51.295Z,3.85
2022-09-05T09:17:43.001Z,3.75
2022-09-05T09:20:36.525Z,3.70
2022-09-05T09:23:39.783Z,4.10
2022-09-05T09:26:18.280Z,3.58
2022-09-05T09:28:55.539Z,3.13
2022-09-05T09:31:33.620Z,3.40
2022-09-05T09:34:18.646Z,3.33
2022-09-05T09:37:11.079Z,4.28
2022-09-05T09:40:05.377Z,2.80
2022-09-05T09:42:40.728Z,3.42
2022-09-05T09:45:34.040Z,2.85
2022-09-05T09:48:09.674Z,2.95
2022-09-05T09:50:59.336Z,3.00
2022-09-05T09:53:57.977Z,2.78
2022-09-05T09:57:11.580Z,2.90
2022-09-05T09:59:57.546Z,2.92
2022-09-05T10:07:38.171Z,2.95
2022-09-05T10:10:45.545Z,3.22
2022-09-05T10:10:49.224Z,2.90
2022-09-05T10:12:16.361Z,2.33
2022-09-05T10:15:09.583Z,2.75
2022-09-05T10:17:55.202Z,2.75
2022-09-05T10:20:24.978Z,2.38
2022-09-05T10:22:56.698Z,2.67
2022-09-05T10:25:48.530Z,2.67
2022-09-05T10:28:40.015Z,2.42
2022-09-05T10:34:29.560Z,3.20
2022-09-05T10:35:14.164Z,2.45
2022-09-05T10:37:43.515Z,2.53
2022-09-05T10:43:00.761Z,2.10
2022-09-05T10:45:46.986Z,2.65
2022-09-05T10:48:19.479Z,2.50
2022-09-05T10:51:01.025Z,2.40
2022-09-05T10:53:45.295Z,2.97
2022-09-05T10:56:16.546Z,2.22
2022-09-05T10:59:53.261Z,2.35
2022-09-05T11:02:27.979Z,2.63
2022-09-05T11:05:25.297Z,2.40
2022-09-05T11:08:19.759Z,2.40
2022-09-05T11:10:52.484Z,2.40
2022-09-05T11:13:30.791Z,2.63
2022-09-05T11:16:18.180Z,2.00
2022-09-05T11:19:08.968Z,2.33
2022-09-05T11:22:04.179Z,2.03
2022-09-05T11:25:00.249Z,2.40
2022-09-05T11:27:34.560Z,2.13
2022-09-05T11:30:04.376Z,2.55
2022-09-05T11:39:46.769Z,2.47
2022-09-05T11:39:50.616Z,2.10
2022-09-05T11:40:07.750Z,2.17
2022-09-05T11:42:55.371Z,2.00
2022-09-05T11:45:54.414Z,2.20
2022-09-05T11:48:41.891Z,1.90
2022-09-05T11:51:58.383Z,1.58
2022-09-05T11:54:49.927Z,1.90
2022-09-05T11:57:44.387Z,2.20
2022-09-05T12:00:34.512Z,1.88
2022-09-05T12:03:57.587Z,1.85
2022-09-05T12:06:38.176Z,2.38
2022-09-05T12:09:29.614Z,2.20
2022-09-05T12:12:39.552Z,1.90
2022-09-05T12:15:33.781Z,1.70
2022-09-05T12:18:19.435Z,2.00
2022-09-05T12:21:03.428Z,1.42
2022-09-05T12:24:53.377Z,2.00
2022-09-05T12:27:42.867Z,2.30
2022-09-05T12:29:59.356Z,2.22
2022-09-05T12:36:07.239Z,1.80
2022-09-05T12:40:52.913Z,2.00
2022-09-05T12:41:44.997Z,2.00
2022-09-05T12:42:09.961Z,1.98
2022-09-05T12:45:09.686Z,1.80
2022-09-05T12:48:12.321Z,2.05
2022-09-05T12:51:00.304Z,2.03
2022-09-05T12:53:39.700Z,1.52
2022-09-05T12:58:21.356Z,2.13
2022-09-05T13:02:57.718Z,1.85
2022-09-05T13:03:08.950Z,2.22
2022-09-05T13:05:01.901Z,2.10
2022-09-05T13:07:38.798Z,1.90
2022-09-05T13:13:27.439Z,1.60
2022-09-05T13:14:58.635Z,1.85
2022-09-05T13:16:30.686Z,1.73
2022-09-05T13:19:07.284Z,2.42
2022-09-05T13:21:45.459Z,2.22
2022-09-05T13:24:17.291Z,2.13
2022-09-05T13:26:57.548Z,2.40
2022-09-05T13:29:52.550Z,1.58
2022-09-05T13:32:32.342Z,1.70
2022-09-05T13:38:17.737Z,1.70
2022-09-05T13:41:04.324Z,1.40
2022-09-05T13:43:38.231Z,1.70
2022-09-05T13:46:09.557Z,1.85
2022-09-05T13:51:43.643Z,1.67
2022-09-05T13:54:36.187Z,1.70
2022-09-05T13:57:32.521Z,1.50
2022-09-05T14:00:28.356Z,1.50
2022-09-05T14:03:38.979Z,1.85
2022-09-05T14:06:45.794Z,1.48
2022-09-05T14:09:38.538Z,1.92
2022-09-05T14:12:11.779Z,1.83
2022-09-05T14:15:14.093Z,1.45
2022-09-05T14:17:55.854Z,1.92
2022-09-05T14:20:47.313Z,1.83
2022-09-05T14:23:18.805Z,1.83
2022-09-05T14:25:57.910Z,1.67
2022-09-05T14:28:33.583Z,1.70
2022-09-05T14:35:22.129Z,1.92
2022-09-05T14:37:40.130Z,1.77
2022-09-05T14:37:43.860Z,1.73
2022-09-05T14:40:29.613Z,2.53
2022-09-05T14:43:34.488Z,1.50
2022-09-05T14:46:39.048Z,1.80
2022-09-05T14:49:34.402Z,2.00
2022-09-05T14:52:14.974Z,2.00
2022-09-05T15:02:42.810Z,1.65
2022-09-05T15:02:44.983Z,1.90
2022-09-05T15:03:12.432Z,1.60
2022-09-05T15:05:45.576Z,1.57
2022-09-05T15:10:21.955Z,1.27
2022-09-05T15:12:17.891Z,1.75
2022-09-05T15:14:04.079Z,1.67
2022-09-05T15:16:38.641Z,1.67
2022-09-05T15:19:08.631Z,1.45
2022-09-05T15:21:38.338Z,1.70
2022-09-05T15:24:24.290Z,1.77
2022-09-05T15:26:59.289Z,1.48
2022-09-05T15:29:31.931Z,1.70
2022-09-05T15:32:22.457Z,1.52
2022-09-05T15:34:50.774Z,1.80
2022-09-05T15:37:40.354Z,2.20
2022-09-05T15:40:22.482Z,1.70
2022-09-05T15:42:56.672Z,1.90
2022-09-05T15:45:27.771Z,2.13
2022-09-05T15:48:21.318Z,1.83
2022-09-05T15:50:51.725Z,1.42
2022-09-05T15:53:36.921Z,1.77
2022-09-05T15:56:09.572Z,1.50
2022-09-05T15:58:53.595Z,1.75
2022-09-05T16:01:59.096Z,1.80
2022-09-05T16:10:28.638Z,1.77
2022-09-05T16:10:40.967Z,1.73
2022-09-05T16:10:41.777Z,1.75
2022-09-05T16:13:17.203Z,1.80
2022-09-05T16:22:59.585Z,2.03
2022-09-05T16:23:30.263Z,1.83
2022-09-05T16:23:31.434Z,1.45
2022-09-05T16:24:57.803Z,1.67
2022-09-05T16:27:21.724Z,1.77
2022-09-05T16:29:50.537Z,1.77
2022-09-05T16:32:29.335Z,1.55
2022-09-05T16:35:01.726Z,1.63
2022-09-05T16:37:41.610Z,1.80
2022-09-05T16:40:11.748Z,1.20
2022-09-05T16:42:49.421Z,1.90
2022-09-05T16:45:34.838Z,1.60
2022-09-05T16:48:15.184Z,1.85
2022-09-05T16:50:55.389Z,1.73
2022-09-05T16:53:58.215Z,1.80
2022-09-05T16:56:44.537Z,1.88
2022-09-05T16:59:19.281Z,1.80
2022-09-05T17:02:06.106Z,1.63
2022-09-05T17:05:04.266Z,1.88
2022-09-05T17:07:52.687Z,1.70
2022-09-05T17:10:25.615Z,2.08
2022-09-05T17:12:55.875Z,1.75
2022-09-05T17:15:51.652Z,1.50
2022-09-05T17:18:24.974Z,1.60
2022-09-05T17:20:59.202Z,1.52
2022-09-05T17:29:28.935Z,1.60
2022-09-05T17:29:49.406Z,1.75
2022-09-05T17:32:39.507Z,2.00
2022-09-05T17:35:18.469Z,2.17
2022-09-05T17:38:11.709Z,2.25
2022-09-05T17:41:05.224Z,2.17
2022-09-05T17:43:34.978Z,2.08
2022-09-05T17:46:34.610Z,2.53
2022-09-05T17:49:18.023Z,2.25
2022-09-05T17:51:52.313Z,2.25
2022-09-05T17:54:29.999Z,2.00
2022-09-05T17:57:16.404Z,2.03
2022-09-05T17:59:42.895Z,2.15
2022-09-05T18:02:09.446Z,2.38
2022-09-05T18:04:53.807Z,2.20
2022-09-05T18:07:26.287Z,2.22
2022-09-05T18:10:05.946Z,2.55
2022-09-05T18:13:13.486Z,2.00
2022-09-05T18:15:32.493Z,2.30
2022-09-05T18:18:08.678Z,2.35
2022-09-05T18:21:12.253Z,1.83
2022-09-05T18:26:42.762Z,2.03
2022-09-05T18:32:11.258Z,2.50
2022-09-05T18:34:37.665Z,2.75
2022-09-05T18:37:36.506Z,2.70
2022-09-05T18:40:16.665Z,2.75
2022-09-05T18:43:10.352Z,2.40
2022-09-05T18:45:38.860Z,2.30
2022-09-05T18:48:29.999Z,2.20
2022-09-05T18:51:15.308Z,2.92
2022-09-05T18:53:47.393Z,2.13
2022-09-05T18:57:19.879Z,2.42
2022-09-05T18:59:48.404Z,2.00
2022-09-05T19:02:50.303Z,2.30
2022-09-05T19:05:37.852Z,2.10
2022-09-05T19:08:29.108Z,2.10
2022-09-05T19:11:01.673Z,2.35
2022-09-05T19:13:49.012Z,2.33
2022-09-05T19:16:43.787Z,2.03
2022-09-05T19:19:24.939Z,2.35
2022-09-05T19:23:02.652Z,2.35
2022-09-05T19:24:46.066Z,2.22
2022-09-05T19:28:48.545Z,2.10
2022-09-05T19:36:50.763Z,2.20
2022-09-05T19:36:57.369Z,2.50
2022-09-05T19:37:11.015Z,2.10
2022-09-05T19:38:23.681Z,1.95
2022-09-05T19:47:29.782Z,1.98
2022-09-05T19:47:40.057Z,2.08
2022-09-05T19:47:56.351Z,2.20
2022-09-05T19:49:12.887Z,2.25
2022-09-05T19:51:41.191Z,2.38
2022-09-05T19:54:22.176Z,3.10
2022-09-05T19:56:48.776Z,2.53
2022-09-05T19:59:22.816Z,2.33
2022-09-05T20:01:51.632Z,2.63
2022-09-05T20:04:19.516Z,2.45
2022-09-05T20:06:47.541Z,3.10
2022-09-05T20:09:19.411Z,2.55
2022-09-05T20:11:49.656Z,2.72
2022-09-05T20:14:28.928Z,2.15
2022-09-05T20:17:16.845Z,2.80
2022-09-05T20:19:43.920Z,3.08
2022-09-05T20:22:47.913Z,4.20
2022-09-05T20:25:05.583Z,3.30
2022-09-05T20:30:08.246Z,2.80
2022-09-05T20:32:42.120Z,2.28
2022-09-05T20:41:32.140Z,2.60
2022-09-05T20:43:14.456Z,2.28
2022-09-05T20:43:26.645Z,2.58
2022-09-05T20:43:55.792Z,2.60
2022-09-05T20:51:03.986Z,2.60
2022-09-05T20:54:14.520Z,2.15
2022-09-05T20:54:28.316Z,2.10
2022-09-05T20:55:40.052Z,2.38
2022-09-05T20:58:24.665Z,2.00
2022-09-05T21:01:22.764Z,2.40
2022-09-05T21:03:58.780Z,2.10
2022-09-05T21:06:26.667Z,2.40
2022-09-05T21:09:06.873Z,2.30
2022-09-05T21:11:33.862Z,2.13
2022-09-05T21:14:04.318Z,2.30
2022-09-05T21:16:39.837Z,2.08
2022-09-05T21:19:07.668Z,2.50
2022-09-05T21:21:34.790Z,2.25
2022-09-05T21:24:17.269Z,2.28
2022-09-05T21:26:49.509Z,2.08
2022-09-05T21:29:24.955Z,2.35
2022-09-05T21:31:57.670Z,2.00
2022-09-05T21:34:31.118Z,2.20
2022-09-05T21:37:06.569Z,2.30
2022-09-05T21:39:39.816Z,2.28
2022-09-05T21:42:30.699Z,2.20
2022-09-05T21:47:41.946Z,2.17
2022-09-05T21:47:52.357Z,1.88
2022-09-05T21:50:30.702Z,2.33
2022-09-05T21:54:06.563Z,2.20
2022-09-05T21:59:22.459Z,2.22
2022-09-05T21:59:29.147Z,2.20
2022-09-05T22:01:44.665Z,2.35
2022-09-05T22:04:09.271Z,2.30
2022-09-05T22:06:36.752Z,2.20
2022-09-05T22:09:13.363Z,2.35
2022-09-05T22:11:40.971Z,2.40
2022-09-05T22:14:08.959Z,2.42
2022-09-05T22:16:40.050Z,2.55
2022-09-05T22:19:12.608Z,2.47
2022-09-05T22:21:39.859Z,2.28
2022-09-05T22:24:10.167Z,2.20
2022-09-05T22:27:10.749Z,2.20
2022-09-05T22:29:34.375Z,2.50
2022-09-05T22:32:01.125Z,2.28
2022-09-05T22:34:30.828Z,2.17
2022-09-05T22:36:57.480Z,2.22
2022-09-05T22:39:37.187Z,2.67
2022-09-05T22:42:10.633Z,2.38
2022-09-05T22:44:39.427Z,2.30
2022-09-05T22:47:08.388Z,2.40
2022-09-05T22:49:36.433Z,2.30
2022-09-05T22:52:05.367Z,2.40
2022-09-05T22:54:31.904Z,2.30
2022-09-05T22:56:58.346Z,2.20
2022-09-05T22:59:24.754Z,2.53
2022-09-05T23:01:51.433Z,3.03
2022-09-05T23:04:17.997Z,2.50
2022-09-05T23:06:44.404Z,2.50
2022-09-05T23:09:10.824Z,2.55
2022-09-05T23:11:37.292Z,2.63
2022-09-05T23:14:03.770Z,2.63
2022-09-05T23:16:30.151Z,2.97
2022-09-05T23:18:56.566Z,2.38
2022-09-05T23:21:22.982Z,2.70
2022-09-05T23:23:49.466Z,2.88
2022-09-05T23:26:16.132Z,2.60
2022-09-05T23:28:43.721Z,2.80
2022-09-05T23:31:11.276Z,2.60
2022-09-05T23:33:41.474Z,2.40
2022-09-05T23:36:13.464Z,2.50
2022-09-05T23:38:42.241Z,2.22
2022-09-05T23:41:12.788Z,2.30
2022-09-05T23:43:39.233Z,2.60
2022-09-05T23:46:05.924Z,2.67
2022-09-05T23:48:32.345Z,2.35
2022-09-05T23:51:08.433Z,2.42
2022-09-05T23:53:34.891Z,2.55
2022-09-05T23:56:07.678Z,2.70
2022-09-05T23:58:35.569Z,2.28
