createdAt,value
2016-03-30T00:00:53.529Z,82.58
2016-03-30T00:01:53.501Z,82.16
2016-03-30T00:02:53.487Z,82.58
2016-03-30T00:03:53.459Z,83.06
2016-03-30T00:04:53.431Z,82.68
2016-03-30T00:05:53.402Z,83.34
2016-03-30T00:06:53.389Z,83.11
2016-03-30T00:07:53.361Z,83.44
2016-03-30T00:08:53.317Z,83.82
2016-03-30T00:09:53.288Z,83.97
2016-03-30T00:10:53.275Z,84.01
2016-03-30T00:11:53.231Z,84.29
2016-03-30T00:12:53.203Z,83.78
2016-03-30T00:13:53.189Z,84.06
2016-03-30T00:14:53.160Z,84.34
2016-03-30T00:15:53.133Z,83.97
2016-03-30T00:16:53.103Z,84.29
2016-03-30T00:17:53.091Z,84.2
2016-03-30T00:18:53.063Z,85.34
2016-03-30T00:19:53.034Z,85.15
2016-03-30T00:20:53.005Z,85.15
2016-03-30T00:21:52.991Z,85.11
2016-03-30T00:22:52.949Z,85.24
2016-03-30T00:23:52.935Z,85.86
2016-03-30T00:24:52.891Z,86.63
2016-03-30T00:25:52.862Z,87.14
2016-03-30T00:26:52.849Z,87.29
2016-03-30T00:27:52.821Z,87.24
2016-03-30T00:28:52.792Z,87.76
2016-03-30T00:29:52.763Z,88.19
2016-03-30T00:30:52.751Z,88
2016-03-30T00:31:52.706Z,88.19
2016-03-30T00:32:52.693Z,88.09
2016-03-30T00:33:52.664Z,88.38
2016-03-30T00:34:52.636Z,88.05
2016-03-30T00:35:52.623Z,88.76
2016-03-30T00:36:52.594Z,88.76
2016-03-30T00:37:52.551Z,88.57
2016-03-30T00:38:52.537Z,88.76
2016-03-30T00:39:52.509Z,88.67
2016-03-30T00:40:52.481Z,88.85
2016-03-30T00:41:52.467Z,88.71
2016-03-30T00:42:52.439Z,89.14
2016-03-30T00:43:52.394Z,88.95
2016-03-30T00:44:52.508Z,89.14
2016-03-30T00:45:52.353Z,89.52
2016-03-30T00:46:52.325Z,89.47
2016-03-30T00:47:52.296Z,89.52
2016-03-30T00:48:52.268Z,89.61
2016-03-30T00:49:52.255Z,89.42
2016-03-30T00:50:52.227Z,90.28
2016-03-30T00:51:52.183Z,90.8
2016-03-30T00:52:52.169Z,91.04
2016-03-30T00:53:52.140Z,91.23
2016-03-30T00:54:52.112Z,91.33
2016-03-30T00:55:52.115Z,90.85
2016-03-30T00:56:52.071Z,90.85
2016-03-30T00:57:52.042Z,91.04
2016-03-30T00:58:52.013Z,91.04
2016-03-30T00:59:52.016Z,90.94
2016-03-30T01:00:51.971Z,91.23
2016-03-30T01:01:51.929Z,91.23
2016-03-30T01:02:51.915Z,91.42
2016-03-30T01:03:51.887Z,91.42
2016-03-30T01:04:51.857Z,91.99
2016-03-30T01:05:51.845Z,91.89
2016-03-30T01:06:51.798Z,91.61
2016-03-30T01:07:51.759Z,91.33
2016-03-30T01:08:51.735Z,92.18
2016-03-30T01:09:51.680Z,91.8
2016-03-30T01:10:51.657Z,91.71
2016-03-30T01:11:51.619Z,92.27
2016-03-30T01:12:51.586Z,92.08
2016-03-30T01:13:54.193Z,92.46
2016-03-30T01:14:52.786Z,91.99
2016-03-30T01:15:54.347Z,91.89
2016-03-30T01:16:51.471Z,92.56
2016-03-30T01:17:51.440Z,92.08
2016-03-30T01:18:51.410Z,92.08
2016-03-30T01:19:51.381Z,92.08
2016-03-30T01:20:51.366Z,91.89
2016-03-30T01:21:51.336Z,92.56
2016-03-30T01:22:51.308Z,91.89
2016-03-30T01:23:51.279Z,91.89
2016-03-30T01:24:51.249Z,91.99
2016-03-30T01:25:51.220Z,92.56
2016-03-30T01:26:51.207Z,91.99
2016-03-30T01:27:51.179Z,92.46
2016-03-30T01:28:51.150Z,92.56
2016-03-30T01:29:51.184Z,92.18
2016-03-30T01:30:51.093Z,92.85
2016-03-30T01:31:51.080Z,91.71
2016-03-30T01:32:51.036Z,92.18
2016-03-30T01:33:51.039Z,92.66
2016-03-30T01:34:50.995Z,92.27
2016-03-30T01:35:50.966Z,92.66
2016-03-30T01:36:50.937Z,92.46
2016-03-30T01:37:50.924Z,92.27
2016-03-30T01:38:50.896Z,92.56
2016-03-30T01:39:50.867Z,91.89
2016-03-30T01:40:50.839Z,92.18
2016-03-30T01:41:50.810Z,92.27
2016-03-30T01:42:50.797Z,91.8
2016-03-30T01:43:50.768Z,92.18
2016-03-30T01:44:50.788Z,91.89
2016-03-30T01:45:50.712Z,92.37
2016-03-30T01:46:50.683Z,91.89
2016-03-30T01:47:50.670Z,92.37
2016-03-30T01:48:50.627Z,92.03
2016-03-30T01:49:50.598Z,92.13
2016-03-30T01:50:50.585Z,91.94
2016-03-30T01:51:50.557Z,92.03
2016-03-30T01:52:50.527Z,92.22
2016-03-30T01:53:50.498Z,91.75
2016-03-30T01:54:50.470Z,92.22
2016-03-30T01:55:50.442Z,92.22
2016-03-30T01:56:50.429Z,92.41
2016-03-30T01:57:50.401Z,91.66
2016-03-30T01:58:50.387Z,91.47
2016-03-30T01:59:50.374Z,91.37
2016-03-30T02:00:50.330Z,91.37
2016-03-30T02:01:50.301Z,91.75
2016-03-30T02:02:50.273Z,91.37
2016-03-30T02:03:50.244Z,91.47
2016-03-30T02:04:50.231Z,91.47
2016-03-30T02:05:50.203Z,91.56
2016-03-30T02:06:50.174Z,91.47
2016-03-30T02:07:50.146Z,91.47
2016-03-30T02:08:50.117Z,91.37
2016-03-30T02:09:50.089Z,91.18
2016-03-30T02:10:50.075Z,91.22
2016-03-30T02:11:50.047Z,91.28
2016-03-30T02:12:50.018Z,91.37
2016-03-30T02:13:49.991Z,91.22
2016-03-30T02:14:49.977Z,91.22
2016-03-30T02:15:49.932Z,91.42
2016-03-30T02:16:49.905Z,91.13
2016-03-30T02:17:49.891Z,91.22
2016-03-30T02:18:49.863Z,91.13
2016-03-30T02:19:49.850Z,91.13
2016-03-30T02:20:49.821Z,91.13
2016-03-30T02:21:49.777Z,90.94
2016-03-30T02:22:49.796Z,91.13
2016-03-30T02:23:49.735Z,91.13
2016-03-30T02:24:49.707Z,90.75
2016-03-30T02:25:49.679Z,90.56
2016-03-30T02:26:49.666Z,90.75
2016-03-30T02:27:49.637Z,90.37
2016-03-30T02:28:49.609Z,90.56
2016-03-30T02:29:49.581Z,90.56
2016-03-30T02:30:49.552Z,90.56
2016-03-30T02:31:49.539Z,90.56
2016-03-30T02:32:49.526Z,90.66
2016-03-30T02:33:49.481Z,90.75
2016-03-30T02:34:49.469Z,90.47
2016-03-30T02:35:49.440Z,90.28
2016-03-30T02:36:49.412Z,90.75
2016-03-30T02:37:49.383Z,90.47
2016-03-30T02:38:49.370Z,90.66
2016-03-30T02:39:49.325Z,90.18
2016-03-30T02:40:49.313Z,90.66
2016-03-30T02:41:49.284Z,90.66
2016-03-30T02:42:49.256Z,90.75
2016-03-30T02:43:49.243Z,90.56
2016-03-30T02:44:49.214Z,90.18
2016-03-30T02:45:49.186Z,90.37
2016-03-30T02:46:49.157Z,90.28
2016-03-30T02:47:49.129Z,90.37
2016-03-30T02:48:49.099Z,90.37
2016-03-30T02:49:49.088Z,90.18
2016-03-30T02:50:49.074Z,90.18
2016-03-30T02:51:49.030Z,90.56
2016-03-30T02:52:49.002Z,90.37
2016-03-30T02:53:48.988Z,90.37
2016-03-30T02:54:48.960Z,90.37
2016-03-30T02:55:48.932Z,90.37
2016-03-30T02:56:48.903Z,90.56
2016-03-30T02:57:48.875Z,89.99
2016-03-30T02:58:48.862Z,90.18
2016-03-30T02:59:48.848Z,90.37
2016-03-30T03:00:48.804Z,89.99
2016-03-30T03:01:48.776Z,90.56
2016-03-30T03:02:48.762Z,90.37
2016-03-30T03:03:48.731Z,90.56
2016-03-30T03:04:48.718Z,90.66
2016-03-30T03:05:48.675Z,90.47
2016-03-30T03:06:48.646Z,89.99
2016-03-30T03:07:48.648Z,90.37
2016-03-30T03:08:48.604Z,90.37
2016-03-30T03:09:48.592Z,90.18
2016-03-30T03:10:48.547Z,90.18
2016-03-30T03:11:48.534Z,90.18
2016-03-30T03:12:48.506Z,90.37
2016-03-30T03:13:48.477Z,90.37
2016-03-30T03:14:48.464Z,90.56
2016-03-30T03:15:48.436Z,90.18
2016-03-30T03:16:48.408Z,90.08
2016-03-30T03:17:48.379Z,90.28
2016-03-30T03:18:48.351Z,90.37
2016-03-30T03:19:48.337Z,90.56
2016-03-30T03:20:48.309Z,90.56
2016-03-30T03:21:48.281Z,90.08
2016-03-30T03:22:48.267Z,90.08
2016-03-30T03:23:48.224Z,90.28
2016-03-30T03:24:48.211Z,89.42
2016-03-30T03:25:48.182Z,89.51
2016-03-30T03:26:48.153Z,89.89
2016-03-30T03:27:48.141Z,89.61
2016-03-30T03:28:48.112Z,89.7
2016-03-30T03:29:48.083Z,90.28
2016-03-30T03:30:48.055Z,90.47
2016-03-30T03:31:48.026Z,90.28
2016-03-30T03:32:48.012Z,90.28
2016-03-30T03:33:47.984Z,89.61
2016-03-30T03:34:47.956Z,90.56
2016-03-30T03:35:47.943Z,90.08
2016-03-30T03:36:47.929Z,88.46
2016-03-30T03:37:47.887Z,88.85
2016-03-30T03:38:47.857Z,90.56
2016-03-30T03:39:47.829Z,90.08
2016-03-30T03:40:47.816Z,88.94
2016-03-30T03:41:47.787Z,89.04
2016-03-30T03:42:47.759Z,88.85
2016-03-30T03:43:47.730Z,90.37
2016-03-30T03:44:47.717Z,90.33
2016-03-30T03:45:47.673Z,91.47
2016-03-30T03:46:47.660Z,93.18
2016-03-30T03:47:47.632Z,93.75
2016-03-30T03:48:47.603Z,93.75
2016-03-30T03:49:47.575Z,94.79
2016-03-30T03:50:47.547Z,95.27
2016-03-30T03:51:47.533Z,96.22
2016-03-30T03:52:47.505Z,96.79
2016-03-30T03:53:47.475Z,96.98
2016-03-30T03:54:47.447Z,97.36
2016-03-30T03:55:47.435Z,97.74
2016-03-30T03:56:47.405Z,97.17
2016-03-30T03:57:47.377Z,96.6
2016-03-30T03:58:47.348Z,96.79
2016-03-30T03:59:47.320Z,95.89
2016-03-30T04:00:47.307Z,96.03
2016-03-30T04:01:47.263Z,95.27
2016-03-30T04:02:47.249Z,94.74
2016-03-30T04:03:47.237Z,95.17
2016-03-30T04:04:47.193Z,94.89
2016-03-30T04:05:47.179Z,94.27
2016-03-30T04:06:47.151Z,94.46
2016-03-30T04:07:47.123Z,94.74
2016-03-30T04:08:47.095Z,94.89
2016-03-30T04:09:47.081Z,94.74
2016-03-30T04:10:47.053Z,95.12
2016-03-30T04:11:47.009Z,94.84
2016-03-30T04:12:46.995Z,94.84
2016-03-30T04:13:46.983Z,94.89
2016-03-30T04:14:46.953Z,95.32
2016-03-30T04:15:46.909Z,95.32
2016-03-30T04:16:46.912Z,94.74
2016-03-30T04:17:46.868Z,95.22
2016-03-30T04:18:46.840Z,95.32
2016-03-30T04:19:46.811Z,95.6
2016-03-30T04:20:46.783Z,95.03
2016-03-30T04:21:46.770Z,94.93
2016-03-30T04:22:46.742Z,95.03
2016-03-30T04:23:46.713Z,95.32
2016-03-30T04:24:46.684Z,95.12
2016-03-30T04:25:46.655Z,94.93
2016-03-30T04:26:46.627Z,94.74
2016-03-30T04:27:46.599Z,94.84
2016-03-30T04:28:46.586Z,94.74
2016-03-30T04:29:46.542Z,95.32
2016-03-30T04:30:46.529Z,94.84
2016-03-30T04:31:46.500Z,94.84
2016-03-30T04:32:46.488Z,95.41
2016-03-30T04:33:46.443Z,94.74
2016-03-30T04:34:46.430Z,94.84
2016-03-30T04:35:46.417Z,94.74
2016-03-30T04:36:46.373Z,94.84
2016-03-30T04:37:46.344Z,94.65
2016-03-30T04:38:46.315Z,95.22
2016-03-30T04:39:46.287Z,95.03
2016-03-30T04:40:46.273Z,94.84
2016-03-30T04:41:46.245Z,95.03
2016-03-30T04:42:46.217Z,94.93
2016-03-30T04:43:46.188Z,94.84
2016-03-30T04:44:46.176Z,94.93
2016-03-30T04:45:46.147Z,94.37
2016-03-30T04:46:46.103Z,93.89
2016-03-30T04:47:46.090Z,94.18
2016-03-30T04:48:46.062Z,93.99
2016-03-30T04:49:46.033Z,94.46
2016-03-30T04:50:46.004Z,94.18
2016-03-30T04:51:45.991Z,93.7
2016-03-30T04:52:45.947Z,93.89
2016-03-30T04:53:45.934Z,93.7
2016-03-30T04:54:45.905Z,93.7
2016-03-30T04:55:45.877Z,93.89
2016-03-30T04:56:45.848Z,93.7
2016-03-30T04:57:45.835Z,93.75
2016-03-30T04:58:45.807Z,93.7
2016-03-30T04:59:45.777Z,93.99
2016-03-30T05:00:45.750Z,93.7
2016-03-30T05:01:45.721Z,93.89
2016-03-30T05:02:45.708Z,94.08
2016-03-30T05:03:45.680Z,93.6
2016-03-30T05:04:45.651Z,94.08
2016-03-30T05:05:45.623Z,93.99
2016-03-30T05:06:45.593Z,93.84
2016-03-30T05:07:45.565Z,94.18
2016-03-30T05:08:45.552Z,94.46
2016-03-30T05:09:45.524Z,94.08
2016-03-30T05:10:45.496Z,94.18
2016-03-30T05:11:45.467Z,94.27
2016-03-30T05:12:45.438Z,94.46
2016-03-30T05:13:45.426Z,94.18
2016-03-30T05:14:45.398Z,94.46
2016-03-30T05:15:45.368Z,94.56
2016-03-30T05:16:45.340Z,94.37
2016-03-30T05:17:45.311Z,94.27
2016-03-30T05:18:45.283Z,94.37
2016-03-30T05:19:45.253Z,94.18
2016-03-30T05:20:45.225Z,94.37
2016-03-30T05:21:45.212Z,94.46
2016-03-30T05:22:45.183Z,94.37
2016-03-30T05:23:45.155Z,93.89
2016-03-30T05:24:45.127Z,93.7
2016-03-30T05:25:45.098Z,93.89
2016-03-30T05:26:45.086Z,94.46
2016-03-30T05:27:45.057Z,93.51
2016-03-30T05:28:45.028Z,94.18
2016-03-30T05:29:45.000Z,94.27
2016-03-30T05:30:44.971Z,94.18
2016-03-30T05:31:44.958Z,93.7
2016-03-30T05:32:44.929Z,93.6
2016-03-30T05:33:44.901Z,93.79
2016-03-30T05:34:44.872Z,94.27
2016-03-30T05:35:44.859Z,93.89
2016-03-30T05:36:44.815Z,94.27
2016-03-30T05:37:44.801Z,94.56
2016-03-30T05:38:44.773Z,94.46
2016-03-30T05:39:44.745Z,94.37
2016-03-30T05:40:44.717Z,94.37
2016-03-30T05:41:44.688Z,94.27
2016-03-30T05:42:44.660Z,94.27
2016-03-30T05:43:44.646Z,94.46
2016-03-30T05:44:44.618Z,94.08
2016-03-30T05:45:44.590Z,94.27
2016-03-30T05:46:44.561Z,94.37
2016-03-30T05:47:44.548Z,93.89
2016-03-30T05:48:44.519Z,93.99
2016-03-30T05:49:44.475Z,93.79
2016-03-30T05:50:44.462Z,93.99
2016-03-30T05:51:44.433Z,92.75
2016-03-30T05:52:44.406Z,93.23
2016-03-30T05:53:44.377Z,93.13
2016-03-30T05:54:44.348Z,92.18
2016-03-30T05:55:44.336Z,90.28
2016-03-30T05:56:44.306Z,90.19
2016-03-30T05:57:44.278Z,90.19
2016-03-30T05:58:44.249Z,90.28
2016-03-30T05:59:44.221Z,90.28
2016-03-30T06:00:44.208Z,90.28
2016-03-30T06:01:44.180Z,90.09
2016-03-30T06:02:44.151Z,89.71
2016-03-30T06:03:44.138Z,89.52
2016-03-30T06:04:44.093Z,89.61
2016-03-30T06:05:44.080Z,89.8
2016-03-30T06:06:44.052Z,88.57
2016-03-30T06:07:44.024Z,89.04
2016-03-30T06:08:43.996Z,88.09
2016-03-30T06:09:43.966Z,87.05
2016-03-30T06:10:43.938Z,86.86
2016-03-30T06:11:43.926Z,86.43
2016-03-30T06:12:43.896Z,85.28
2016-03-30T06:13:43.868Z,84.95
2016-03-30T06:14:43.854Z,84.29
2016-03-30T06:15:43.811Z,84.05
2016-03-30T06:16:43.782Z,83.39
2016-03-30T06:17:43.769Z,82.43
2016-03-30T06:18:43.740Z,81.86
2016-03-30T06:19:43.711Z,81.86
2016-03-30T06:20:43.683Z,81.2
2016-03-30T06:21:43.670Z,80.44
2016-03-30T06:22:43.625Z,79.96
2016-03-30T06:23:43.628Z,80.53
2016-03-30T06:24:43.585Z,79.58
2016-03-30T06:25:43.556Z,79.49
2016-03-30T06:26:43.528Z,78.82
2016-03-30T06:27:43.500Z,78.25
2016-03-30T06:28:43.486Z,77.39
2016-03-30T06:29:43.458Z,77.11
2016-03-30T06:30:43.444Z,76.63
2016-03-30T06:31:43.416Z,75.87
2016-03-30T06:32:43.388Z,75.96
2016-03-30T06:33:43.359Z,76.16
2016-03-30T06:34:43.331Z,76.06
2016-03-30T06:35:43.318Z,75.49
2016-03-30T06:36:43.289Z,75.53
2016-03-30T06:37:43.261Z,75.02
2016-03-30T06:38:43.232Z,75.49
2016-03-30T06:39:43.204Z,75.24
2016-03-30T06:40:43.190Z,73.82
2016-03-30T06:41:43.162Z,73.4
2016-03-30T06:42:43.149Z,72.2
2016-03-30T06:43:43.136Z,72.07
2016-03-30T06:44:43.092Z,72.49
2016-03-30T06:45:43.062Z,72.86
2016-03-30T06:46:43.035Z,72.67
2016-03-30T06:47:43.022Z,72.96
2016-03-30T06:48:42.978Z,73.15
2016-03-30T06:49:42.965Z,72.77
2016-03-30T06:50:42.936Z,73.15
2016-03-30T06:51:42.923Z,72.77
2016-03-30T06:52:42.894Z,72.01
2016-03-30T06:53:42.866Z,72.2
2016-03-30T06:54:42.869Z,73.06
2016-03-30T06:55:42.824Z,73.25
2016-03-30T06:56:42.796Z,73.06
2016-03-30T06:57:42.767Z,73.25
2016-03-30T06:58:42.754Z,73.72
2016-03-30T06:59:42.726Z,73.06
2016-03-30T07:00:42.697Z,73.34
2016-03-30T07:01:42.669Z,73.06
2016-03-30T07:02:42.641Z,72.96
2016-03-30T07:03:42.611Z,72.77
2016-03-30T07:04:42.599Z,73.06
2016-03-30T07:05:42.571Z,72.86
2016-03-30T07:06:42.541Z,73.63
2016-03-30T07:07:42.905Z,73.82
2016-03-30T07:08:42.500Z,73.34
2016-03-30T07:09:42.472Z,73.34
2016-03-30T07:10:42.444Z,73.72
2016-03-30T07:11:42.415Z,73.25
2016-03-30T07:12:42.402Z,72.77
2016-03-30T07:13:42.389Z,72.77
2016-03-30T07:14:42.361Z,72.86
2016-03-30T07:15:42.333Z,72.3
2016-03-30T07:16:42.304Z,71.82
2016-03-30T07:17:42.275Z,72.62
2016-03-30T07:18:42.247Z,72.3
2016-03-30T07:19:42.234Z,72.24
2016-03-30T07:20:42.205Z,72.14
2016-03-30T07:21:42.192Z,71.19
2016-03-30T07:22:42.163Z,71
2016-03-30T07:23:42.135Z,71.67
2016-03-30T07:24:42.106Z,72.24
2016-03-30T07:25:42.093Z,71.47
2016-03-30T07:26:42.065Z,71.95
2016-03-30T07:27:42.037Z,72.05
2016-03-30T07:28:42.024Z,71.57
2016-03-30T07:29:41.995Z,71.47
2016-03-30T07:30:41.967Z,70.62
2016-03-30T07:31:41.954Z,71.28
2016-03-30T07:32:41.925Z,70.81
2016-03-30T07:33:41.897Z,71.09
2016-03-30T07:34:41.867Z,69.95
2016-03-30T07:35:41.855Z,70.14
2016-03-30T07:36:41.826Z,70.24
2016-03-30T07:37:41.829Z,70.24
2016-03-30T07:38:41.801Z,70.33
2016-03-30T07:39:41.756Z,71.09
2016-03-30T07:40:41.728Z,70.24
2016-03-30T07:41:41.730Z,69.57
2016-03-30T07:42:41.686Z,69.67
2016-03-30T07:43:41.658Z,69.51
2016-03-30T07:44:41.645Z,69.38
2016-03-30T07:45:41.617Z,69.67
2016-03-30T07:46:41.603Z,69.89
2016-03-30T07:47:41.575Z,70.14
2016-03-30T07:48:41.546Z,69.6
2016-03-30T07:49:41.533Z,69.6
2016-03-30T07:50:41.505Z,68.94
2016-03-30T07:51:41.477Z,68.65
2016-03-30T07:52:41.463Z,68.75
2016-03-30T07:53:41.434Z,69.51
2016-03-30T07:54:41.406Z,69.51
2016-03-30T07:55:41.377Z,69.7
2016-03-30T07:56:41.365Z,70.37
2016-03-30T07:57:41.336Z,70.84
2016-03-30T07:58:41.307Z,70.84
2016-03-30T07:59:41.295Z,71.42
2016-03-30T08:00:41.376Z,71.22
2016-03-30T08:01:41.253Z,70.75
2016-03-30T08:02:41.225Z,70.75
2016-03-30T08:03:41.212Z,70.56
2016-03-30T08:04:41.105Z,71.13
2016-03-30T08:05:41.164Z,70.47
2016-03-30T08:06:41.139Z,70.94
2016-03-30T08:07:41.101Z,70.75
2016-03-30T08:08:41.271Z,70.27
2016-03-30T08:09:41.178Z,70.08
2016-03-30T08:10:41.025Z,69.6
2016-03-30T08:11:40.997Z,69.32
2016-03-30T08:12:40.984Z,69.89
2016-03-30T08:13:40.956Z,70.27
2016-03-30T08:14:40.926Z,69.51
2016-03-30T08:15:40.773Z,71.32
2016-03-30T08:16:40.900Z,71.32
2016-03-30T08:17:40.873Z,71.32
2016-03-30T08:18:40.844Z,71.32
2016-03-30T08:19:40.815Z,71.42
2016-03-30T08:20:40.802Z,71.8
2016-03-30T08:21:40.774Z,71.42
2016-03-30T08:22:40.745Z,70.65
2016-03-30T08:23:40.732Z,71.51
2016-03-30T08:24:40.704Z,71.8
2016-03-30T08:25:40.691Z,72.46
2016-03-30T08:26:40.663Z,72.46
2016-03-30T08:27:40.633Z,72.75
2016-03-30T08:28:40.605Z,72.08
2016-03-30T08:29:40.592Z,72.65
2016-03-30T08:30:40.564Z,72.37
2016-03-30T08:31:40.567Z,72.85
2016-03-30T08:32:40.523Z,71.98
2016-03-30T08:33:40.494Z,72.08
2016-03-30T08:34:40.466Z,71.8
2016-03-30T08:35:40.443Z,71.89
2016-03-30T08:36:40.430Z,71.8
2016-03-30T08:37:40.402Z,71.8
2016-03-30T08:38:40.389Z,72.08
2016-03-30T08:39:40.360Z,71.93
2016-03-30T08:40:40.331Z,71.64
2016-03-30T08:41:40.318Z,71.55
2016-03-30T08:42:40.290Z,71.64
2016-03-30T08:43:40.261Z,70.88
2016-03-30T08:44:40.256Z,70.37
2016-03-30T08:45:40.320Z,71.22
2016-03-30T08:46:40.198Z,70.21
2016-03-30T08:47:40.185Z,69.74
2016-03-30T08:48:40.157Z,69.13
2016-03-30T08:49:40.128Z,68.65
2016-03-30T08:50:40.115Z,69.32
2016-03-30T08:51:40.087Z,69.35
2016-03-30T08:52:40.059Z,70.5
2016-03-30T08:53:40.045Z,70.02
2016-03-30T08:54:40.017Z,69.83
2016-03-30T08:55:40.004Z,69.93
2016-03-30T08:56:39.976Z,70.5
2016-03-30T08:57:39.947Z,70.31
2016-03-30T08:58:39.933Z,70.08
2016-03-30T08:59:39.906Z,69.04
2016-03-30T09:00:39.892Z,69.26
2016-03-30T09:01:39.848Z,69.26
2016-03-30T09:02:39.835Z,69.83
2016-03-30T09:03:39.666Z,70.12
2016-03-30T09:04:39.794Z,69.17
2016-03-30T09:05:39.766Z,69.26
2016-03-30T09:06:39.736Z,68.78
2016-03-30T09:07:39.724Z,68.12
2016-03-30T09:08:39.695Z,69.07
2016-03-30T09:09:39.683Z,68.21
2016-03-30T09:10:39.654Z,67.83
2016-03-30T09:11:39.625Z,68.02
2016-03-30T09:12:39.613Z,67.07
2016-03-30T09:13:39.585Z,66.21
2016-03-30T09:14:39.555Z,66.88
2016-03-30T09:15:39.558Z,67.55
2016-03-30T09:16:39.514Z,66.4
2016-03-30T09:17:39.485Z,66.88
2016-03-30T09:18:39.473Z,66.5
2016-03-30T09:19:39.443Z,67.48
2016-03-30T09:20:39.447Z,67.16
2016-03-30T09:21:39.418Z,66.24
2016-03-30T09:22:39.390Z,64.91
2016-03-30T09:23:39.361Z,65.58
2016-03-30T09:24:39.331Z,64.72
2016-03-30T09:25:39.303Z,64.72
2016-03-30T09:26:39.291Z,65.29
2016-03-30T09:27:39.278Z,65.58
2016-03-30T09:28:39.249Z,65.2
2016-03-30T09:29:39.236Z,65.39
2016-03-30T09:30:39.223Z,65.52
2016-03-30T09:31:39.179Z,64.47
2016-03-30T09:32:39.166Z,63.57
2016-03-30T09:33:39.138Z,63.29
2016-03-30T09:34:39.109Z,64.05
2016-03-30T09:35:39.097Z,63.96
2016-03-30T09:36:39.083Z,64.81
2016-03-30T09:37:39.055Z,65.58
2016-03-30T09:38:39.026Z,64.78
2016-03-30T09:39:39.013Z,65.26
2016-03-30T09:40:38.985Z,65.45
2016-03-30T09:41:38.956Z,65.83
2016-03-30T09:42:38.943Z,65.92
2016-03-30T09:43:38.915Z,65.16
2016-03-30T09:44:38.902Z,65.55
2016-03-30T09:45:39.045Z,65.45
2016-03-30T09:46:38.860Z,65.16
2016-03-30T09:47:38.832Z,66.05
2016-03-30T09:48:38.818Z,66.05
2016-03-30T09:49:38.790Z,65.77
2016-03-30T09:50:38.746Z,65.77
2016-03-30T09:51:38.733Z,63.99
2016-03-30T09:52:38.720Z,65.04
2016-03-30T09:53:38.707Z,64.28
2016-03-30T09:54:38.679Z,64.47
2016-03-30T09:55:38.650Z,64.75
2016-03-30T09:56:38.637Z,64.65
2016-03-30T09:57:38.609Z,64.94
2016-03-30T09:58:38.595Z,64.37
2016-03-30T09:59:38.567Z,64.37
2016-03-30T10:00:38.553Z,64.65
2016-03-30T10:01:38.526Z,64.65
2016-03-30T10:02:38.497Z,64.24
2016-03-30T10:03:38.484Z,64.72
2016-03-30T10:04:38.517Z,64.91
2016-03-30T10:05:38.442Z,64.15
2016-03-30T10:06:38.414Z,64.72
2016-03-30T10:07:38.386Z,64.81
2016-03-30T10:08:38.373Z,64.62
2016-03-30T10:09:38.344Z,64.28
2016-03-30T10:10:38.330Z,64.91
2016-03-30T10:11:38.302Z,65.89
2016-03-30T10:12:38.286Z,64.15
2016-03-30T10:13:38.248Z,63.51
2016-03-30T10:14:38.225Z,63.6
2016-03-30T10:15:38.202Z,63.48
