createdAt,value
2023-02-18T20:21:35.406Z,9.68
2023-02-18T20:22:36.890Z,9.67
2023-02-18T20:23:37.713Z,9.67
2023-02-18T20:24:36.702Z,9.68
2023-02-18T20:25:36.583Z,9.70
2023-02-18T20:26:37.180Z,9.71
2023-02-18T20:27:39.628Z,9.70
2023-02-18T20:28:36.342Z,9.70
2023-02-18T20:29:36.434Z,9.68
2023-02-18T20:30:36.167Z,9.68
2023-02-18T20:31:38.056Z,9.68
2023-02-18T20:32:36.116Z,9.67
2023-02-18T20:33:36.376Z,9.67
2023-02-18T20:34:36.302Z,9.67
2023-02-18T20:35:36.651Z,9.67
2023-02-18T20:36:36.288Z,9.67
2023-02-18T20:37:35.977Z,9.65
2023-02-18T20:38:36.734Z,9.65
2023-02-18T20:39:36.275Z,9.65
2023-02-18T20:40:38.921Z,9.63
2023-02-18T20:41:37.520Z,9.67
2023-02-18T20:42:36.608Z,9.68
2023-02-18T20:43:36.362Z,9.70
2023-02-18T20:44:36.346Z,9.71
2023-02-18T20:45:36.136Z,9.71
2023-02-18T20:46:36.521Z,9.71
2023-02-18T20:47:36.080Z,9.71
2023-02-18T20:48:36.493Z,9.70
2023-02-18T20:49:36.644Z,9.71
2023-02-18T20:50:37.543Z,9.68
2023-02-18T20:51:43.196Z,9.70
2023-02-18T20:52:36.598Z,9.68
2023-02-18T20:53:36.967Z,9.73
2023-02-18T20:54:36.062Z,9.74
2023-02-18T20:55:36.570Z,9.74
2023-02-18T20:56:36.346Z,9.74
2023-02-18T20:57:35.860Z,9.77
2023-02-18T20:58:35.718Z,9.74
2023-02-18T20:59:44.864Z,9.75
2023-02-18T21:00:37.588Z,9.73
2023-02-18T21:01:36.340Z,9.71
2023-02-18T21:02:40.798Z,9.73
2023-02-18T21:03:36.597Z,9.74
2023-02-18T21:04:35.794Z,9.73
2023-02-18T21:05:36.787Z,9.73
2023-02-18T21:06:37.326Z,9.71
2023-02-18T21:07:35.702Z,9.73
2023-02-18T21:08:40.334Z,9.75
2023-02-18T21:09:35.644Z,9.74
2023-02-18T21:10:37.399Z,9.75
2023-02-18T21:11:37.757Z,9.75
2023-02-18T21:12:36.543Z,9.78
2023-02-18T21:13:35.723Z,9.77
2023-02-18T21:14:35.951Z,9.77
2023-02-18T21:15:35.702Z,9.77
2023-02-18T21:16:36.087Z,9.75
2023-02-18T21:17:35.912Z,9.74
2023-02-18T21:18:35.745Z,9.74
2023-02-18T21:19:35.671Z,9.73
2023-02-18T21:20:36.259Z,9.75
2023-02-18T21:21:35.835Z,9.75
2023-02-18T21:22:35.809Z,9.74
2023-02-18T21:23:36.289Z,9.74
2023-02-18T21:24:35.737Z,9.77
2023-02-18T21:25:35.462Z,9.75
2023-02-18T21:26:35.447Z,9.74
2023-02-18T21:27:35.481Z,9.77
2023-02-18T21:28:35.412Z,9.77
2023-02-18T21:29:35.434Z,9.75
2023-02-18T21:30:35.473Z,9.77
2023-02-18T21:31:35.444Z,9.75
2023-02-18T21:32:35.368Z,9.77
2023-02-18T21:33:35.346Z,9.77
2023-02-18T21:34:35.347Z,9.78
2023-02-18T21:35:35.354Z,9.80
2023-02-18T21:36:35.318Z,9.77
2023-02-18T21:37:35.314Z,9.77
2023-02-18T21:38:35.306Z,9.75
2023-02-18T21:39:35.287Z,9.75
2023-02-18T21:40:35.260Z,9.77
2023-02-18T21:41:35.264Z,9.77
2023-02-18T21:42:35.284Z,9.75
2023-02-18T21:43:35.289Z,9.77
2023-02-18T21:44:43.090Z,9.77
2023-02-18T21:45:35.335Z,9.78
2023-02-18T21:46:35.344Z,9.77
2023-02-18T21:47:35.202Z,9.75
2023-02-18T21:48:35.245Z,9.75
2023-02-18T21:49:35.706Z,9.75
2023-02-18T21:50:35.174Z,9.78
2023-02-18T21:51:35.275Z,9.77
2023-02-18T21:52:35.165Z,9.78
2023-02-18T21:53:35.115Z,9.81
2023-02-18T21:54:35.412Z,9.81
2023-02-18T22:01:45.659Z,9.77
2023-02-18T22:02:46.589Z,9.73
2023-02-18T22:03:51.966Z,9.73
2023-02-18T22:20:45.935Z,9.80
2023-02-18T22:21:53.456Z,9.75
2023-02-18T22:22:46.363Z,9.77
2023-02-18T22:32:02.220Z,9.75
2023-02-18T22:33:14.421Z,9.73
2023-02-18T22:34:10.230Z,9.73
2023-02-18T22:35:01.417Z,9.71
2023-02-18T22:36:03.653Z,9.73
2023-02-18T22:37:05.435Z,9.71
2023-02-18T22:38:04.023Z,9.73
2023-02-18T22:39:23.910Z,9.74
2023-02-18T22:40:02.365Z,9.71
2023-02-18T22:41:02.312Z,9.74
2023-02-18T22:42:02.490Z,9.74
2023-02-18T22:48:03.402Z,9.73
2023-02-18T22:52:29.694Z,9.68
2023-02-18T22:54:10.157Z,9.70
2023-02-18T22:56:45.092Z,9.70
2023-02-18T22:56:50.123Z,9.71
2023-02-18T22:57:50.074Z,9.70
2023-02-18T22:58:50.105Z,9.71
2023-02-18T22:59:50.120Z,9.73
2023-02-18T23:00:51.076Z,9.73
2023-02-18T23:01:50.564Z,9.74
2023-02-18T23:02:51.809Z,9.74
2023-02-18T23:03:50.049Z,9.73
2023-02-18T23:04:49.999Z,9.74
2023-02-18T23:05:50.058Z,9.73
2023-02-18T23:06:50.037Z,9.73
2023-02-18T23:07:49.999Z,9.73
2023-02-18T23:08:50.010Z,9.74
2023-02-18T23:09:49.976Z,9.71
2023-02-18T23:10:49.928Z,9.71
2023-02-18T23:11:51.849Z,9.70
2023-02-18T23:12:49.957Z,9.71
2023-02-18T23:13:49.971Z,9.73
2023-02-18T23:14:50.087Z,9.74
2023-02-18T23:17:58.385Z,9.77
2023-02-18T23:18:59.643Z,9.77
2023-02-18T23:20:31.116Z,9.77
2023-02-18T23:20:58.423Z,9.75
2023-02-18T23:23:53.393Z,9.77
2023-02-18T23:24:32.449Z,9.74
2023-02-18T23:24:59.435Z,9.74
2023-02-18T23:29:08.186Z,9.73
2023-02-18T23:29:33.113Z,9.71
2023-02-18T23:30:48.745Z,9.71
2023-02-18T23:32:08.820Z,9.71
2023-02-18T23:35:07.046Z,9.77
2023-02-18T23:36:09.791Z,9.74
