createdAt,value
2019-05-14T00:00:27.183Z,13.46
2019-05-14T00:05:28.581Z,13.30
2019-05-14T00:10:31.991Z,13.24
2019-05-14T00:15:32.237Z,13.23
2019-05-14T00:20:33.595Z,13.15
2019-05-14T00:25:34.982Z,13.18
2019-05-14T00:30:36.424Z,13.11
2019-05-14T00:35:37.801Z,13.01
2019-05-14T00:40:39.177Z,12.90
2019-05-14T00:45:41.824Z,12.80
2019-05-14T00:50:42.166Z,12.91
2019-05-14T00:55:43.308Z,12.80
2019-05-14T01:00:45.552Z,12.47
2019-05-14T01:05:46.957Z,12.37
2019-05-14T01:10:48.313Z,12.53
2019-05-14T01:15:52.157Z,12.46
2019-05-14T01:20:52.135Z,12.44
2019-05-14T01:25:53.333Z,12.52
2019-05-14T01:30:54.712Z,12.60
2019-05-14T01:36:02.166Z,12.71
2019-05-14T01:41:02.162Z,12.69
2019-05-14T01:46:03.330Z,12.64
2019-05-14T01:51:12.456Z,12.64
2019-05-14T01:56:14.588Z,12.61
2019-05-14T02:01:15.957Z,12.50
2019-05-14T02:06:17.349Z,12.37
2019-05-14T02:11:18.735Z,12.38
2019-05-14T02:16:21.923Z,12.34
2019-05-14T02:21:22.842Z,12.42
2019-05-14T02:26:24.513Z,12.36
2019-05-14T02:31:29.042Z,12.16
2019-05-14T02:36:30.877Z,12.06
2019-05-14T02:41:30.212Z,12.04
2019-05-14T02:46:31.620Z,11.96
2019-05-14T02:51:32.987Z,11.93
2019-05-14T02:56:34.533Z,11.76
2019-05-14T03:01:40.003Z,11.41
2019-05-14T03:06:39.436Z,11.35
2019-05-14T03:11:40.408Z,11.27
2019-05-14T03:16:40.735Z,11.20
2019-05-14T03:21:44.301Z,11.28
2019-05-14T03:26:45.743Z,11.35
2019-05-14T03:31:52.963Z,11.29
2019-05-14T03:36:52.619Z,10.91
2019-05-14T03:41:51.680Z,10.94
2019-05-14T03:46:56.018Z,10.99
2019-05-14T03:51:55.301Z,11.01
2019-05-14T03:57:00.113Z,10.91
2019-05-14T04:01:59.627Z,11.00
2019-05-14T04:06:59.990Z,10.95
2019-05-14T04:12:00.999Z,11.19
2019-05-14T04:17:09.785Z,11.33
2019-05-14T04:22:03.982Z,11.33
2019-05-14T04:27:11.513Z,11.39
2019-05-14T04:32:09.398Z,11.45
2019-05-14T04:42:43.593Z,11.25
2019-05-14T04:47:45.190Z,11.35
2019-05-14T04:52:49.388Z,11.55
2019-05-14T04:57:50.000Z,11.69
2019-05-14T05:02:50.062Z,11.82
2019-05-14T05:07:51.676Z,12.04
2019-05-14T05:12:53.043Z,12.17
2019-05-14T05:17:54.416Z,12.23
2019-05-14T05:22:56.141Z,12.34
2019-05-14T05:27:59.762Z,12.37
2019-05-14T05:32:59.841Z,12.41
2019-05-14T05:38:01.078Z,12.19
2019-05-14T05:43:02.449Z,12.51
2019-05-14T05:48:03.833Z,12.56
2019-05-14T05:53:05.144Z,12.81
2019-05-14T05:58:08.661Z,13.01
2019-05-14T06:03:10.902Z,12.72
2019-05-14T06:08:09.351Z,12.79
2019-05-14T06:13:13.811Z,12.81
2019-05-14T06:18:18.065Z,12.95
2019-05-14T06:23:13.490Z,12.98
2019-05-14T06:28:14.826Z,13.09
2019-05-14T06:33:16.361Z,12.87
2019-05-14T06:38:18.521Z,12.95
2019-05-14T06:43:19.121Z,13.09
2019-05-14T06:48:30.879Z,13.16
2019-05-14T06:53:21.713Z,13.32
2019-05-14T06:58:23.143Z,13.65
2019-05-14T07:03:24.480Z,13.89
2019-05-14T07:08:28.274Z,13.83
2019-05-14T07:13:29.285Z,13.97
2019-05-14T07:18:33.291Z,14.23
2019-05-14T07:23:29.869Z,14.37
2019-05-14T07:28:31.398Z,14.27
2019-05-14T07:33:33.469Z,14.02
2019-05-14T07:38:35.517Z,14.21
2019-05-14T07:43:39.129Z,14.01
2019-05-14T07:48:39.332Z,14.10
2019-05-14T07:53:42.370Z,14.09
2019-05-14T07:58:40.949Z,14.34
2019-05-14T08:03:42.291Z,13.88
2019-05-14T08:08:43.612Z,14.23
2019-05-14T08:13:44.961Z,14.81
2019-05-14T08:18:48.459Z,14.87
2019-05-14T08:23:48.067Z,14.49
2019-05-14T08:28:49.187Z,14.72
2019-05-14T08:33:50.389Z,14.76
2019-05-14T08:38:51.729Z,14.39
2019-05-14T08:43:53.164Z,14.48
2019-05-14T08:48:54.496Z,14.00
2019-05-14T08:53:55.858Z,13.91
2019-05-14T08:58:59.092Z,13.62
2019-05-14T09:03:59.587Z,13.47
2019-05-14T09:08:59.977Z,13.00
2019-05-14T09:14:01.344Z,13.15
2019-05-14T09:19:02.708Z,12.81
2019-05-14T09:24:04.045Z,12.00
2019-05-14T09:29:18.490Z,12.10
2019-05-14T09:34:09.050Z,13.16
2019-05-14T09:39:11.800Z,12.49
2019-05-14T09:44:09.512Z,12.63
2019-05-14T09:49:10.919Z,12.95
2019-05-14T09:54:12.290Z,13.55
2019-05-14T09:59:14.365Z,13.08
2019-05-14T10:04:16.410Z,13.35
2019-05-14T10:09:17.813Z,13.52
2019-05-14T10:14:20.036Z,13.00
2019-05-14T10:19:21.486Z,14.07
2019-05-14T10:24:22.858Z,14.05
2019-05-14T10:29:24.199Z,14.99
2019-05-14T10:34:25.538Z,15.15
2019-05-14T10:39:29.549Z,15.24
2019-05-14T10:44:29.267Z,14.89
2019-05-14T10:49:30.147Z,14.79
2019-05-14T10:54:31.019Z,14.28
2019-05-14T10:59:32.372Z,14.13
2019-05-14T11:04:34.760Z,14.14
2019-05-14T11:09:37.876Z,14.37
2019-05-14T11:14:38.823Z,14.85
2019-05-14T11:19:39.366Z,14.36
2019-05-14T11:24:40.686Z,14.51
2019-05-14T11:29:42.040Z,14.83
2019-05-14T11:34:43.439Z,15.39
2019-05-14T11:39:44.775Z,14.79
2019-05-14T11:44:48.660Z,14.36
2019-05-14T11:49:49.191Z,13.58
2019-05-14T11:54:49.489Z,15.47
2019-05-14T11:59:50.313Z,14.84
2019-05-14T12:04:51.647Z,15.44
2019-05-14T12:09:53.739Z,14.16
2019-05-14T12:14:58.140Z,14.89
2019-05-14T12:19:59.430Z,14.83
2019-05-14T12:24:59.757Z,15.60
2019-05-14T12:30:01.109Z,15.90
2019-05-14T12:35:02.451Z,14.80
2019-05-14T12:40:04.809Z,14.74
2019-05-14T12:45:09.194Z,14.92
2019-05-14T12:50:09.345Z,15.05
2019-05-14T12:55:09.850Z,15.98
2019-05-14T13:00:11.204Z,16.31
2019-05-14T13:05:12.524Z,17.19
2019-05-14T13:10:13.876Z,17.81
2019-05-14T13:15:15.205Z,17.56
2019-05-14T13:20:18.586Z,17.34
2019-05-14T13:25:18.813Z,17.72
2019-05-14T13:30:19.321Z,17.88
2019-05-14T13:35:20.633Z,17.01
2019-05-14T13:40:21.965Z,18.50
2019-05-14T13:45:24.040Z,15.30
2019-05-14T13:50:25.506Z,15.36
2019-05-14T13:55:30.454Z,16.01
2019-05-14T14:00:28.320Z,15.70
2019-05-14T14:05:29.646Z,14.97
2019-05-14T14:10:36.233Z,15.18
2019-05-14T14:15:34.401Z,16.99
2019-05-14T14:20:36.118Z,17.07
2019-05-14T14:25:39.512Z,17.29
2019-05-14T14:30:39.462Z,17.93
2019-05-14T14:35:50.558Z,17.27
2019-05-14T14:40:51.878Z,15.71
2019-05-14T14:45:53.310Z,15.96
2019-05-14T14:50:55.491Z,19.08
2019-05-14T14:56:00.109Z,18.40
2019-05-14T15:00:59.430Z,17.47
2019-05-14T15:06:03.392Z,17.80
2019-05-14T15:11:08.316Z,17.75
2019-05-14T15:16:12.818Z,19.16
2019-05-14T15:21:09.695Z,18.84
2019-05-14T15:26:11.967Z,19.18
2019-05-14T15:31:11.731Z,17.76
2019-05-14T15:36:13.097Z,16.27
2019-05-14T15:41:14.450Z,18.23
2019-05-14T15:46:18.284Z,17.48
2019-05-14T15:51:19.463Z,19.37
2019-05-14T15:56:19.006Z,19.10
2019-05-14T16:01:20.358Z,17.89
2019-05-14T16:06:22.419Z,17.86
2019-05-14T16:11:23.762Z,17.49
2019-05-14T16:16:25.100Z,18.70
2019-05-14T16:21:28.760Z,20.30
2019-05-14T16:26:29.266Z,19.51
2019-05-14T16:31:31.623Z,19.75
2019-05-14T16:36:32.106Z,19.71
2019-05-14T16:41:33.461Z,19.35
2019-05-14T16:46:34.881Z,20.28
2019-05-14T16:51:36.238Z,19.89
2019-05-14T16:56:41.323Z,19.54
2019-05-14T17:01:39.866Z,19.26
2019-05-14T17:06:41.210Z,19.15
2019-05-14T17:11:42.589Z,20.13
2019-05-14T17:16:44.681Z,18.88
2019-05-14T17:21:48.546Z,19.94
2019-05-14T17:26:48.849Z,19.75
2019-05-14T17:31:49.308Z,19.41
2019-05-14T17:36:50.117Z,18.40
2019-05-14T17:41:51.489Z,17.41
2019-05-14T17:46:52.889Z,17.09
2019-05-14T17:51:54.969Z,16.97
2019-05-14T17:56:59.030Z,16.54
2019-05-14T18:01:58.470Z,15.92
2019-05-14T18:06:59.866Z,15.78
2019-05-14T18:12:01.237Z,15.87
2019-05-14T18:17:02.633Z,15.53
2019-05-14T18:22:04.068Z,15.97
2019-05-14T18:27:05.459Z,15.99
2019-05-14T18:32:09.040Z,15.83
2019-05-14T18:37:13.746Z,15.30
2019-05-14T18:42:09.733Z,15.19
2019-05-14T18:47:11.884Z,14.65
2019-05-14T18:52:13.201Z,14.44
2019-05-14T18:57:14.564Z,14.09
2019-05-14T19:02:18.287Z,11.71
2019-05-14T19:07:18.889Z,12.05
2019-05-14T19:12:20.458Z,12.65
2019-05-14T19:17:23.818Z,13.00
2019-05-14T19:22:28.983Z,13.15
2019-05-14T19:27:32.576Z,13.19
2019-05-14T19:32:39.181Z,13.15
2019-05-14T19:37:41.096Z,13.29
2019-05-14T19:42:43.568Z,13.33
2019-05-14T19:47:45.574Z,13.08
2019-05-14T19:52:52.066Z,13.19
2019-05-14T19:57:58.371Z,12.83
2019-05-14T20:03:01.853Z,13.02
2019-05-14T20:08:08.729Z,12.40
2019-05-14T20:13:11.329Z,12.33
2019-05-14T20:18:14.214Z,12.34
2019-05-14T20:23:15.588Z,11.84
2019-05-14T20:28:18.994Z,12.07
2019-05-14T20:33:19.234Z,11.97
2019-05-14T20:38:20.423Z,11.24
2019-05-14T20:43:21.773Z,11.07
2019-05-14T20:48:23.161Z,10.74
2019-05-14T20:53:24.574Z,10.79
2019-05-14T20:58:27.812Z,10.74
2019-05-14T21:03:29.038Z,9.94
2019-05-14T21:08:30.133Z,10.91
2019-05-14T21:13:31.471Z,11.19
2019-05-14T21:18:35.077Z,11.53
2019-05-14T21:23:34.204Z,11.48
2019-05-14T21:28:35.555Z,11.59
2019-05-14T21:33:38.903Z,11.69
2019-05-14T21:38:40.920Z,11.74
2019-05-14T21:43:39.660Z,11.73
2019-05-14T21:48:41.015Z,11.66
2019-05-14T21:53:42.369Z,11.69
2019-05-14T21:58:43.803Z,11.52
2019-05-14T22:03:45.903Z,11.71
2019-05-14T22:08:48.797Z,11.81
2019-05-14T22:13:49.701Z,11.91
2019-05-14T22:18:50.756Z,11.90
2019-05-14T22:23:52.137Z,11.64
2019-05-14T22:28:53.453Z,11.77
2019-05-14T22:33:54.793Z,11.68
2019-05-14T22:38:57.904Z,11.47
2019-05-14T22:44:00.054Z,11.43
2019-05-14T22:48:59.901Z,11.44
2019-05-14T22:54:01.256Z,11.43
2019-05-14T22:59:02.633Z,11.50
2019-05-14T23:04:03.982Z,11.28
2019-05-14T23:09:05.385Z,11.56
2019-05-14T23:14:06.780Z,11.18
2019-05-14T23:19:08.140Z,11.32
2019-05-14T23:24:09.484Z,11.31
2019-05-14T23:29:10.843Z,11.32
2019-05-14T23:34:12.951Z,11.15
2019-05-14T23:39:14.325Z,11.21
2019-05-14T23:44:15.716Z,11.19
2019-05-14T23:49:18.396Z,11.02
2019-05-14T23:54:18.445Z,10.96
2019-05-14T23:59:19.813Z,11.07
