createdAt,value
2022-08-24T00:00:26.086Z,7.05
2022-08-24T00:02:53.010Z,6.25
2022-08-24T00:05:21.348Z,6.82
2022-08-24T00:07:49.178Z,6.63
2022-08-24T00:10:17.416Z,6.63
2022-08-24T00:12:44.045Z,6.18
2022-08-24T00:15:12.849Z,6.35
2022-08-24T00:17:40.132Z,6.22
2022-08-24T00:20:09.106Z,6.28
2022-08-24T00:22:36.038Z,6.40
2022-08-24T00:25:03.130Z,6.15
2022-08-24T00:27:29.780Z,6.22
2022-08-24T00:29:57.052Z,6.07
2022-08-24T00:32:23.824Z,7.18
2022-08-24T00:34:54.107Z,6.80
2022-08-24T00:37:26.634Z,6.57
2022-08-24T00:39:53.479Z,6.60
2022-08-24T00:42:20.125Z,7.35
2022-08-24T00:44:47.128Z,7.85
2022-08-24T00:47:33.146Z,6.88
2022-08-24T00:50:05.981Z,6.35
2022-08-24T00:52:40.057Z,7.13
2022-08-24T00:55:32.541Z,7.03
2022-08-24T00:58:11.213Z,7.60
2022-08-24T01:00:49.361Z,6.68
2022-08-24T01:03:17.467Z,6.57
2022-08-24T01:05:44.261Z,5.63
2022-08-24T01:08:13.551Z,6.53
2022-08-24T01:10:46.429Z,6.45
2022-08-24T01:13:14.754Z,6.78
2022-08-24T01:15:45.464Z,7.13
2022-08-24T01:18:35.734Z,6.03
2022-08-24T01:23:43.978Z,6.75
2022-08-24T01:26:16.427Z,6.22
2022-08-24T01:28:46.204Z,6.47
2022-08-24T01:31:13.666Z,6.05
2022-08-24T01:33:40.353Z,6.32
2022-08-24T01:36:18.820Z,7.82
2022-08-24T01:38:46.797Z,10.65
2022-08-24T01:41:13.470Z,8.70
2022-08-24T01:43:41.052Z,11.43
2022-08-24T01:46:08.267Z,11.50
2022-08-24T01:48:34.972Z,12.32
2022-08-24T01:51:01.844Z,14.40
2022-08-24T01:53:28.881Z,13.20
2022-08-24T01:55:55.825Z,15.20
2022-08-24T01:58:22.552Z,13.32
2022-08-24T02:00:49.359Z,14.15
2022-08-24T02:03:16.508Z,15.98
2022-08-24T02:05:43.282Z,18.55
2022-08-24T02:08:10.224Z,19.83
2022-08-24T02:10:36.869Z,18.13
2022-08-24T02:13:04.762Z,17.35
2022-08-24T02:15:38.771Z,16.77
2022-08-24T02:18:15.763Z,16.30
2022-08-24T02:20:44.360Z,14.82
2022-08-24T02:23:11.162Z,15.60
2022-08-24T02:25:37.942Z,17.15
2022-08-24T02:28:05.185Z,16.30
2022-08-24T02:30:32.406Z,18.50
2022-08-24T02:33:00.286Z,17.92
2022-08-24T02:35:29.486Z,18.55
2022-08-24T02:37:56.201Z,18.23
2022-08-24T02:40:24.451Z,22.77
2022-08-24T02:42:51.621Z,22.27
2022-08-24T02:45:18.785Z,25.38
2022-08-24T02:47:45.614Z,26.38
2022-08-24T02:50:15.455Z,29.27
2022-08-24T02:52:43.309Z,29.00
2022-08-24T02:55:14.417Z,31.92
2022-08-24T02:57:41.173Z,30.70
2022-08-24T03:00:13.538Z,29.42
2022-08-24T03:02:40.832Z,31.00
2022-08-24T03:05:09.940Z,28.75
2022-08-24T03:07:37.271Z,27.60
2022-08-24T03:10:06.428Z,26.58
2022-08-24T03:12:34.758Z,26.42
2022-08-24T03:15:02.349Z,26.35
2022-08-24T03:17:31.441Z,22.92
2022-08-24T03:19:58.362Z,22.65
2022-08-24T03:22:25.086Z,25.35
2022-08-24T03:24:52.070Z,25.42
2022-08-24T03:27:19.253Z,23.23
2022-08-24T03:29:45.940Z,24.88
2022-08-24T03:32:12.965Z,25.25
2022-08-24T03:34:39.612Z,23.90
2022-08-24T03:37:06.276Z,24.45
2022-08-24T03:39:33.029Z,22.83
2022-08-24T03:41:59.676Z,22.63
2022-08-24T03:44:26.668Z,22.67
2022-08-24T03:46:53.993Z,21.15
2022-08-24T03:49:21.366Z,23.42
2022-08-24T03:51:49.657Z,24.73
2022-08-24T03:54:17.526Z,21.85
2022-08-24T03:56:44.573Z,24.23
2022-08-24T03:59:11.665Z,22.80
2022-08-24T04:01:39.160Z,18.48
2022-08-24T04:04:06.468Z,22.33
2022-08-24T04:06:33.312Z,19.92
2022-08-24T04:08:59.954Z,20.17
2022-08-24T04:11:28.698Z,20.95
2022-08-24T04:13:57.446Z,20.88
2022-08-24T04:16:26.123Z,20.90
2022-08-24T04:18:52.952Z,20.02
2022-08-24T04:21:32.144Z,20.33
2022-08-24T04:24:03.970Z,20.98
2022-08-24T04:26:45.320Z,21.67
2022-08-24T04:29:14.822Z,21.60
2022-08-24T04:31:43.019Z,19.20
2022-08-24T04:34:10.598Z,18.95
2022-08-24T04:36:39.281Z,20.90
2022-08-24T04:39:06.134Z,17.88
2022-08-24T04:41:33.129Z,20.08
2022-08-24T04:44:01.937Z,19.65
2022-08-24T04:46:29.729Z,18.52
2022-08-24T04:48:56.395Z,19.88
2022-08-24T04:51:23.111Z,19.77
2022-08-24T04:53:50.640Z,19.27
2022-08-24T04:56:25.150Z,19.15
2022-08-24T04:58:55.998Z,18.90
2022-08-24T05:01:26.704Z,20.60
2022-08-24T05:03:55.359Z,20.70
2022-08-24T05:06:29.267Z,18.23
2022-08-24T05:08:56.927Z,18.67
2022-08-24T05:11:24.217Z,18.30
2022-08-24T05:13:57.636Z,19.17
2022-08-24T05:16:25.667Z,24.23
2022-08-24T05:18:52.905Z,26.58
2022-08-24T05:21:21.644Z,26.48
2022-08-24T05:23:48.710Z,23.38
2022-08-24T05:26:22.330Z,22.08
2022-08-24T05:28:49.018Z,27.70
2022-08-24T05:31:19.742Z,26.67
2022-08-24T05:33:48.080Z,25.75
2022-08-24T05:36:25.113Z,25.88
2022-08-24T05:38:54.696Z,25.85
2022-08-24T05:41:21.908Z,23.15
2022-08-24T05:43:49.032Z,23.77
2022-08-24T05:46:16.209Z,24.20
2022-08-24T05:48:43.249Z,24.17
2022-08-24T05:51:19.601Z,22.65
2022-08-24T05:53:46.246Z,23.45
2022-08-24T05:56:15.434Z,22.92
2022-08-24T05:58:42.334Z,22.73
2022-08-24T06:01:15.044Z,23.05
2022-08-24T06:03:42.488Z,23.38
2022-08-24T06:06:11.004Z,22.45
2022-08-24T06:08:41.761Z,23.63
2022-08-24T06:11:09.120Z,20.98
2022-08-24T06:13:36.694Z,22.42
2022-08-24T06:16:24.841Z,23.95
2022-08-24T06:18:52.668Z,23.55
2022-08-24T06:21:24.046Z,22.73
2022-08-24T06:23:51.288Z,21.65
2022-08-24T06:26:38.416Z,24.00
2022-08-24T06:29:05.995Z,22.73
2022-08-24T06:31:39.641Z,22.65
2022-08-24T06:34:08.001Z,23.77
2022-08-24T06:36:34.785Z,21.98
2022-08-24T06:39:01.484Z,22.73
2022-08-24T06:41:28.237Z,21.75
2022-08-24T06:43:54.962Z,21.45
2022-08-24T06:46:25.010Z,22.13
2022-08-24T06:48:54.117Z,20.50
2022-08-24T06:51:22.681Z,20.50
2022-08-24T06:53:50.528Z,19.45
2022-08-24T06:56:18.508Z,20.13
2022-08-24T06:58:45.516Z,20.27
2022-08-24T07:01:18.375Z,18.67
2022-08-24T07:03:45.606Z,18.85
2022-08-24T07:06:14.188Z,18.70
2022-08-24T07:08:42.561Z,18.33
2022-08-24T07:11:11.041Z,17.58
2022-08-24T07:13:38.459Z,17.58
2022-08-24T07:16:05.571Z,17.10
2022-08-24T07:18:32.405Z,16.60
2022-08-24T07:21:03.470Z,17.38
2022-08-24T07:23:42.040Z,16.58
2022-08-24T07:26:17.180Z,14.75
2022-08-24T07:29:04.857Z,15.25
2022-08-24T07:31:36.272Z,15.43
2022-08-24T07:34:04.026Z,15.05
2022-08-24T07:36:30.856Z,13.68
2022-08-24T07:38:58.895Z,14.90
2022-08-24T07:41:43.459Z,14.82
2022-08-24T07:44:15.867Z,16.70
2022-08-24T07:46:43.163Z,16.38
2022-08-24T07:49:21.554Z,16.95
2022-08-24T07:51:58.188Z,18.63
2022-08-24T07:54:25.169Z,16.73
2022-08-24T07:56:52.542Z,17.05
2022-08-24T07:59:19.232Z,17.08
2022-08-24T08:01:45.954Z,17.27
2022-08-24T08:04:14.176Z,18.05
2022-08-24T08:06:42.605Z,16.83
2022-08-24T08:09:09.576Z,18.60
2022-08-24T08:11:36.202Z,15.75
2022-08-24T08:14:03.003Z,17.27
2022-08-24T08:16:29.893Z,16.42
2022-08-24T08:19:11.791Z,17.35
2022-08-24T08:22:08.679Z,16.55
2022-08-24T08:24:38.073Z,16.75
2022-08-24T08:27:05.311Z,16.25
2022-08-24T08:29:33.670Z,17.42
2022-08-24T08:32:01.235Z,17.63
2022-08-24T08:34:28.901Z,16.85
2022-08-24T08:36:55.625Z,17.73
2022-08-24T08:39:23.061Z,18.35
2022-08-24T08:42:08.612Z,16.50
2022-08-24T08:45:03.258Z,17.65
2022-08-24T08:48:07.527Z,16.70
2022-08-24T08:51:03.342Z,14.80
2022-08-24T08:53:58.006Z,16.20
2022-08-24T08:57:02.395Z,16.17
2022-08-24T08:59:54.930Z,15.15
2022-08-24T09:02:51.300Z,15.40
2022-08-24T09:05:30.638Z,15.20
2022-08-24T09:08:33.198Z,15.40
2022-08-24T09:11:12.850Z,14.88
2022-08-24T09:13:58.958Z,15.63
2022-08-24T09:17:08.537Z,15.20
2022-08-24T09:20:10.076Z,14.30
2022-08-24T09:22:43.527Z,13.93
2022-08-24T09:25:24.837Z,17.42
2022-08-24T09:28:12.243Z,18.05
2022-08-24T09:31:10.433Z,18.58
2022-08-24T09:33:56.038Z,14.88
2022-08-24T09:36:38.638Z,13.18
2022-08-24T09:39:14.430Z,13.18
2022-08-24T09:41:52.120Z,12.70
2022-08-24T09:44:43.336Z,14.27
2022-08-24T09:47:42.674Z,13.40
2022-08-24T09:50:32.284Z,11.68
2022-08-24T09:53:30.327Z,11.95
2022-08-24T09:56:15.684Z,10.98
2022-08-24T09:59:04.469Z,11.02
2022-08-24T10:01:47.671Z,11.52
2022-08-24T10:04:39.723Z,11.18
2022-08-24T10:07:35.635Z,12.23
2022-08-24T10:10:26.502Z,12.40
2022-08-24T10:13:18.915Z,13.20
2022-08-24T10:16:15.337Z,15.23
2022-08-24T10:19:07.052Z,13.32
2022-08-24T10:22:05.286Z,13.15
2022-08-24T10:24:36.742Z,12.38
2022-08-24T10:27:28.573Z,12.38
2022-08-24T10:30:15.924Z,12.13
2022-08-24T10:33:22.642Z,9.07
2022-08-24T10:36:14.582Z,9.52
2022-08-24T10:39:10.561Z,9.45
2022-08-24T10:42:01.465Z,9.15
2022-08-24T10:44:46.379Z,9.40
2022-08-24T10:47:23.506Z,9.07
2022-08-24T10:50:21.015Z,8.48
2022-08-24T10:53:05.948Z,8.85
2022-08-24T10:55:34.634Z,9.50
2022-08-24T10:58:09.757Z,10.55
2022-08-24T11:00:36.712Z,9.50
2022-08-24T11:03:27.612Z,8.82
2022-08-24T11:05:57.026Z,9.73
2022-08-24T11:08:28.072Z,10.00
2022-08-24T11:11:22.810Z,11.10
2022-08-24T11:13:59.148Z,10.45
2022-08-24T11:16:36.968Z,12.05
2022-08-24T11:19:09.718Z,11.23
2022-08-24T11:21:49.198Z,12.45
2022-08-24T11:24:18.805Z,9.90
2022-08-24T11:26:53.556Z,9.77
2022-08-24T11:29:20.866Z,9.38
2022-08-24T11:31:50.581Z,8.63
2022-08-24T11:34:29.766Z,8.85
2022-08-24T11:36:56.406Z,8.70
2022-08-24T11:39:32.249Z,9.07
2022-08-24T11:42:07.985Z,9.20
2022-08-24T11:44:39.164Z,8.68
2022-08-24T11:47:31.576Z,8.75
2022-08-24T11:50:32.702Z,8.88
2022-08-24T11:53:12.313Z,8.90
2022-08-24T11:56:00.334Z,9.10
2022-08-24T11:58:46.247Z,8.10
2022-08-24T12:01:29.044Z,8.82
2022-08-24T12:04:20.521Z,7.95
2022-08-24T12:06:55.749Z,7.57
2022-08-24T12:09:31.599Z,7.90
2022-08-24T12:12:21.330Z,7.40
2022-08-24T12:15:00.512Z,7.18
2022-08-24T12:18:02.748Z,6.53
2022-08-24T12:20:35.685Z,6.35
2022-08-24T12:23:20.523Z,5.82
2022-08-24T12:26:04.568Z,6.28
2022-08-24T12:28:34.982Z,5.72
2022-08-24T12:31:09.444Z,6.00
2022-08-24T12:33:38.011Z,6.20
2022-08-24T12:36:13.626Z,6.30
2022-08-24T12:38:48.135Z,5.47
2022-08-24T12:41:26.759Z,6.20
2022-08-24T12:44:01.385Z,5.65
2022-08-24T12:46:28.220Z,6.10
2022-08-24T12:49:15.388Z,6.75
2022-08-24T12:52:09.475Z,6.07
2022-08-24T12:54:45.688Z,5.70
2022-08-24T12:57:19.681Z,5.60
2022-08-24T12:59:52.546Z,5.00
2022-08-24T13:02:19.330Z,5.80
2022-08-24T13:04:48.902Z,5.72
2022-08-24T13:07:21.518Z,5.18
2022-08-24T13:09:56.801Z,5.80
2022-08-24T13:12:41.709Z,5.82
2022-08-24T13:15:23.567Z,5.70
2022-08-24T13:18:02.537Z,5.80
2022-08-24T13:20:36.210Z,5.57
2022-08-24T13:23:06.021Z,5.53
2022-08-24T13:25:46.666Z,5.20
2022-08-24T13:28:22.713Z,6.15
2022-08-24T13:31:17.008Z,6.15
2022-08-24T13:34:02.794Z,5.88
2022-08-24T13:36:29.472Z,6.03
2022-08-24T13:39:14.947Z,5.95
2022-08-24T13:41:55.480Z,5.75
2022-08-24T13:44:53.082Z,5.30
2022-08-24T13:47:27.045Z,5.57
2022-08-24T13:50:03.015Z,5.60
2022-08-24T13:53:02.811Z,5.20
2022-08-24T13:55:38.146Z,5.15
2022-08-24T13:58:35.645Z,5.53
2022-08-24T14:01:24.090Z,5.55
2022-08-24T14:04:10.280Z,6.07
2022-08-24T14:07:03.756Z,5.63
2022-08-24T14:10:03.034Z,5.47
2022-08-24T14:12:30.048Z,5.10
2022-08-24T14:15:16.032Z,5.43
2022-08-24T14:18:11.392Z,5.30
2022-08-24T14:20:40.758Z,5.25
2022-08-24T14:23:13.498Z,4.82
2022-08-24T14:25:40.930Z,4.82
2022-08-24T14:28:34.894Z,5.20
2022-08-24T14:31:29.438Z,5.13
2022-08-24T14:34:25.237Z,5.05
2022-08-24T14:36:59.476Z,5.22
2022-08-24T14:39:39.085Z,4.88
2022-08-24T14:42:47.099Z,5.78
2022-08-24T14:45:53.566Z,5.25
2022-08-24T14:48:42.181Z,5.35
2022-08-24T14:51:45.549Z,5.45
2022-08-24T14:54:30.416Z,5.93
2022-08-24T14:57:28.395Z,5.10
2022-08-24T15:00:15.631Z,5.55
2022-08-24T15:02:51.320Z,5.05
2022-08-24T15:05:40.646Z,5.20
2022-08-24T15:08:11.675Z,5.63
2022-08-24T15:11:00.325Z,4.78
2022-08-24T15:13:44.330Z,4.85
2022-08-24T15:16:17.374Z,5.20
2022-08-24T15:19:17.358Z,5.00
2022-08-24T15:22:07.518Z,4.45
2022-08-24T15:25:01.508Z,5.00
2022-08-24T15:27:46.765Z,4.90
2022-08-24T15:30:26.405Z,5.30
2022-08-24T15:33:03.872Z,6.10
2022-08-24T15:35:34.989Z,5.20
2022-08-24T15:38:29.756Z,5.82
2022-08-24T15:41:15.748Z,5.50
2022-08-24T15:43:51.542Z,5.80
2022-08-24T15:46:26.118Z,5.97
2022-08-24T15:49:01.508Z,5.38
2022-08-24T15:51:48.220Z,4.95
2022-08-24T15:54:25.007Z,5.25
2022-08-24T15:56:55.980Z,4.93
2022-08-24T15:59:50.872Z,4.97
2022-08-24T16:02:28.935Z,5.30
2022-08-24T16:05:16.766Z,4.82
2022-08-24T16:08:02.165Z,4.38
2022-08-24T16:10:33.839Z,4.72
2022-08-24T16:13:28.494Z,5.80
2022-08-24T16:16:11.932Z,5.22
2022-08-24T16:18:51.125Z,5.20
2022-08-24T16:21:39.138Z,5.50
2022-08-24T16:24:25.327Z,5.43
2022-08-24T16:26:56.678Z,5.47
2022-08-24T16:29:38.049Z,5.15
2022-08-24T16:32:22.507Z,5.10
2022-08-24T16:35:01.052Z,4.80
2022-08-24T16:37:27.757Z,5.38
2022-08-24T16:39:54.442Z,5.65
2022-08-24T16:42:27.606Z,5.30
2022-08-24T16:44:55.194Z,5.78
2022-08-24T16:47:22.946Z,5.20
2022-08-24T16:49:51.407Z,5.65
2022-08-24T16:52:18.896Z,5.75
2022-08-24T16:54:46.737Z,5.00
2022-08-24T16:57:15.329Z,5.70
2022-08-24T16:59:44.460Z,5.80
2022-08-24T17:02:12.228Z,4.95
2022-08-24T17:04:40.099Z,5.88
2022-08-24T17:07:09.981Z,5.57
2022-08-24T17:12:04.924Z,5.95
2022-08-24T17:14:31.720Z,5.13
2022-08-24T17:16:59.178Z,5.78
2022-08-24T17:19:29.850Z,5.18
2022-08-24T17:21:57.849Z,5.93
2022-08-24T17:24:25.064Z,5.35
2022-08-24T17:26:53.664Z,5.70
2022-08-24T17:29:20.830Z,6.40
2022-08-24T17:31:50.006Z,5.30
2022-08-24T17:34:19.370Z,5.95
2022-08-24T17:36:46.500Z,5.28
2022-08-24T17:39:14.020Z,4.88
2022-08-24T17:41:40.693Z,5.43
2022-08-24T17:44:10.392Z,5.70
2022-08-24T17:46:37.242Z,5.82
2022-08-24T17:49:04.336Z,6.57
2022-08-24T17:51:30.961Z,5.57
2022-08-24T17:53:57.682Z,5.30
2022-08-24T17:56:25.622Z,5.15
2022-08-24T17:59:11.203Z,5.55
2022-08-24T18:01:38.384Z,5.72
2022-08-24T18:04:05.163Z,5.50
2022-08-24T18:06:32.527Z,5.70
2022-08-24T18:09:10.800Z,6.00
2022-08-24T18:11:37.500Z,5.70
2022-08-24T18:14:04.275Z,5.70
2022-08-24T18:16:32.190Z,5.95
2022-08-24T18:18:59.756Z,5.60
2022-08-24T18:21:26.474Z,6.38
2022-08-24T18:23:53.249Z,6.18
2022-08-24T18:26:27.761Z,6.60
2022-08-24T18:28:57.374Z,6.53
2022-08-24T18:31:26.608Z,6.63
2022-08-24T18:33:54.522Z,6.03
2022-08-24T18:36:21.536Z,6.40
2022-08-24T18:38:48.192Z,6.68
2022-08-24T18:41:15.384Z,6.88
2022-08-24T18:43:42.102Z,6.22
2022-08-24T18:46:08.918Z,7.10
2022-08-24T18:48:36.313Z,6.38
2022-08-24T18:51:03.705Z,5.80
2022-08-24T18:53:30.550Z,7.40
2022-08-24T18:55:59.658Z,6.88
2022-08-24T18:58:29.001Z,7.70
2022-08-24T19:00:55.801Z,6.57
2022-08-24T19:03:25.435Z,7.05
2022-08-24T19:05:52.133Z,7.38
2022-08-24T19:08:18.752Z,7.25
2022-08-24T19:10:45.551Z,7.82
2022-08-24T19:13:18.348Z,6.57
2022-08-24T19:15:49.544Z,7.18
2022-08-24T19:18:17.878Z,7.45
2022-08-24T19:20:49.186Z,6.97
2022-08-24T19:23:23.332Z,7.25
2022-08-24T19:25:50.709Z,8.20
2022-08-24T19:28:18.231Z,8.63
2022-08-24T19:30:46.856Z,8.18
2022-08-24T19:33:22.250Z,7.72
2022-08-24T19:35:51.124Z,7.57
2022-08-24T19:38:20.899Z,7.40
2022-08-24T19:40:51.466Z,7.72
2022-08-24T19:43:18.189Z,7.40
2022-08-24T19:46:05.370Z,6.55
2022-08-24T19:48:34.921Z,6.53
2022-08-24T19:51:08.285Z,6.60
2022-08-24T19:53:37.247Z,7.43
2022-08-24T19:56:05.476Z,6.90
2022-08-24T19:58:46.497Z,6.47
2022-08-24T20:01:18.956Z,6.93
2022-08-24T20:03:45.726Z,6.95
2022-08-24T20:06:13.554Z,6.55
2022-08-24T20:08:40.862Z,7.35
2022-08-24T20:11:08.693Z,7.47
2022-08-24T20:13:35.749Z,6.80
2022-08-24T20:16:06.374Z,7.82
2022-08-24T20:18:38.127Z,7.18
2022-08-24T20:21:05.484Z,7.53
2022-08-24T20:23:32.640Z,7.10
2022-08-24T20:26:01.155Z,6.80
2022-08-24T20:28:40.080Z,7.38
2022-08-24T20:31:08.061Z,7.07
2022-08-24T20:33:35.132Z,5.88
2022-08-24T20:36:02.003Z,7.57
2022-08-24T20:38:29.441Z,7.50
2022-08-24T20:40:59.520Z,7.32
2022-08-24T20:43:26.372Z,7.65
2022-08-24T20:45:53.923Z,8.32
2022-08-24T20:48:31.173Z,7.35
2022-08-24T20:50:59.004Z,6.53
2022-08-24T20:53:26.893Z,6.43
2022-08-24T20:55:56.377Z,7.43
2022-08-24T20:58:23.660Z,6.78
2022-08-24T21:00:50.617Z,6.70
2022-08-24T21:03:18.801Z,6.93
2022-08-24T21:05:47.114Z,6.88
2022-08-24T21:08:14.599Z,7.25
2022-08-24T21:10:42.301Z,7.05
2022-08-24T21:13:09.309Z,7.82
2022-08-24T21:15:37.890Z,6.38
2022-08-24T21:18:05.291Z,7.32
2022-08-24T21:20:32.678Z,7.18
2022-08-24T21:22:59.627Z,7.85
2022-08-24T21:25:27.225Z,6.82
2022-08-24T21:27:54.158Z,7.20
2022-08-24T21:30:22.362Z,7.47
2022-08-24T21:33:07.587Z,8.02
2022-08-24T21:35:35.561Z,7.10
2022-08-24T21:38:02.337Z,6.93
2022-08-24T21:40:29.711Z,6.82
2022-08-24T21:42:56.922Z,5.97
2022-08-24T21:45:24.217Z,6.85
2022-08-24T21:47:50.886Z,7.18
2022-08-24T21:50:18.359Z,7.18
2022-08-24T21:52:45.383Z,7.22
2022-08-24T21:55:17.843Z,7.30
2022-08-24T21:57:44.618Z,7.80
2022-08-24T22:00:15.576Z,6.57
2022-08-24T22:02:42.299Z,7.13
2022-08-24T22:05:09.289Z,6.97
2022-08-24T22:07:36.648Z,7.43
2022-08-24T22:10:04.833Z,7.10
2022-08-24T22:12:31.507Z,7.43
2022-08-24T22:14:58.138Z,8.13
2022-08-24T22:17:24.795Z,7.18
2022-08-24T22:19:51.477Z,7.32
2022-08-24T22:22:18.168Z,6.95
2022-08-24T22:24:44.805Z,7.32
2022-08-24T22:27:11.589Z,6.20
2022-08-24T22:29:38.333Z,7.10
2022-08-24T22:32:05.533Z,5.90
2022-08-24T22:34:32.274Z,7.00
2022-08-24T22:37:01.002Z,7.25
2022-08-24T22:39:27.645Z,6.78
2022-08-24T22:41:54.742Z,6.45
2022-08-24T22:44:21.950Z,7.45
2022-08-24T22:46:59.922Z,7.53
2022-08-24T22:49:29.934Z,6.70
2022-08-24T22:51:57.084Z,7.28
2022-08-24T22:54:25.431Z,6.15
2022-08-24T22:56:53.994Z,6.55
2022-08-24T22:59:27.414Z,6.65
2022-08-24T23:01:56.806Z,6.18
2022-08-24T23:04:34.652Z,7.68
2022-08-24T23:07:02.309Z,7.13
2022-08-24T23:09:29.277Z,7.97
2022-08-24T23:12:10.317Z,6.97
2022-08-24T23:14:37.921Z,7.28
2022-08-24T23:17:05.027Z,6.70
2022-08-24T23:19:50.337Z,8.20
2022-08-24T23:22:19.707Z,7.50
2022-08-24T23:24:47.892Z,7.20
2022-08-24T23:27:16.932Z,7.50
2022-08-24T23:29:46.059Z,8.35
2022-08-24T23:32:13.742Z,7.63
2022-08-24T23:34:48.377Z,8.13
2022-08-24T23:37:17.614Z,8.30
2022-08-24T23:39:44.496Z,8.43
2022-08-24T23:42:11.188Z,8.10
2022-08-24T23:44:39.433Z,7.70
2022-08-24T23:47:07.134Z,7.13
2022-08-24T23:49:34.705Z,6.88
2022-08-24T23:52:01.824Z,7.25
2022-08-24T23:54:28.706Z,7.05
2022-08-24T23:56:56.593Z,7.90
2022-08-24T23:59:29.464Z,7.15
