createdAt,value
2018-11-13T00:01:07.475Z,74.10
2018-11-13T00:03:36.654Z,76.90
2018-11-13T00:06:07.387Z,73.60
2018-11-13T00:08:36.545Z,74.00
2018-11-13T00:11:05.979Z,73.90
2018-11-13T00:13:35.182Z,74.20
2018-11-13T00:16:05.354Z,74.20
2018-11-13T00:18:34.891Z,76.20
2018-11-13T00:21:06.962Z,74.60
2018-11-13T00:23:36.163Z,74.30
2018-11-13T00:26:06.372Z,73.40
2018-11-13T00:28:35.486Z,73.80
2018-11-13T00:31:04.887Z,73.10
2018-11-13T00:33:35.165Z,73.40
2018-11-13T00:36:05.429Z,73.40
2018-11-13T00:38:34.666Z,73.50
2018-11-13T00:41:03.913Z,73.30
2018-11-13T00:43:34.289Z,76.50
2018-11-13T00:46:03.637Z,81.70
2018-11-13T00:48:33.376Z,85.00
2018-11-13T00:51:03.476Z,86.70
2018-11-13T00:53:35.991Z,86.20
2018-11-13T00:56:05.292Z,84.70
2018-11-13T00:58:34.397Z,84.50
2018-11-13T01:01:03.577Z,84.60
2018-11-13T01:03:32.783Z,87.50
2018-11-13T01:06:02.727Z,87.30
2018-11-13T01:08:32.573Z,87.60
2018-11-13T01:11:02.162Z,86.30
2018-11-13T01:13:31.491Z,84.60
2018-11-13T01:16:01.667Z,84.00
2018-11-13T01:18:30.957Z,89.30
2018-11-13T01:21:00.307Z,91.90
2018-11-13T01:23:29.917Z,93.70
2018-11-13T01:25:59.264Z,94.40
2018-11-13T01:28:28.321Z,93.70
2018-11-13T01:30:57.538Z,92.40
2018-11-13T01:33:27.719Z,91.60
2018-11-13T01:35:56.784Z,90.40
2018-11-13T01:38:26.136Z,88.10
2018-11-13T01:40:55.518Z,85.30
2018-11-13T01:43:24.609Z,82.60
2018-11-13T01:45:53.703Z,81.80
2018-11-13T01:48:23.215Z,81.50
2018-11-13T01:50:55.572Z,81.40
2018-11-13T01:53:24.718Z,80.10
2018-11-13T01:55:53.960Z,81.50
2018-11-13T01:58:23.526Z,81.20
2018-11-13T02:00:53.543Z,82.00
2018-11-13T02:03:23.508Z,81.70
2018-11-13T02:05:54.212Z,81.70
2018-11-13T02:08:23.714Z,79.80
2018-11-13T02:11:04.820Z,78.00
2018-11-13T02:13:34.270Z,77.30
2018-11-13T02:16:04.762Z,76.20
2018-11-13T02:18:33.918Z,76.20
2018-11-13T02:21:03.532Z,75.40
2018-11-13T02:23:33.184Z,74.10
2018-11-13T02:26:02.326Z,75.10
2018-11-13T02:28:31.851Z,75.90
2018-11-13T02:31:02.405Z,78.30
2018-11-13T02:33:32.164Z,76.50
2018-11-13T02:36:01.318Z,75.70
2018-11-13T02:38:30.557Z,74.80
2018-11-13T02:40:59.979Z,76.20
2018-11-13T02:43:29.916Z,76.10
2018-11-13T02:45:59.346Z,75.40
2018-11-13T02:48:28.464Z,77.50
2018-11-13T02:50:57.707Z,78.40
2018-11-13T02:53:27.370Z,77.40
2018-11-13T02:55:56.560Z,76.70
2018-11-13T02:58:25.658Z,75.50
2018-11-13T03:00:55.020Z,78.50
2018-11-13T03:03:25.261Z,83.30
2018-11-13T03:05:54.599Z,87.30
2018-11-13T03:08:24.742Z,88.10
2018-11-13T03:10:53.958Z,85.20
2018-11-13T03:13:23.085Z,84.80
2018-11-13T03:15:52.435Z,84.40
2018-11-13T03:18:22.385Z,84.00
2018-11-13T03:20:51.571Z,82.70
2018-11-13T03:23:20.641Z,82.70
2018-11-13T03:25:51.146Z,85.40
2018-11-13T03:28:21.415Z,84.20
2018-11-13T03:30:50.574Z,84.20
2018-11-13T03:33:20.101Z,87.30
2018-11-13T03:35:50.256Z,89.50
2018-11-13T03:38:19.966Z,89.60
2018-11-13T03:40:49.077Z,89.10
2018-11-13T03:43:18.185Z,88.10
2018-11-13T03:45:47.694Z,84.00
2018-11-13T03:48:16.860Z,81.30
2018-11-13T03:50:46.032Z,79.50
2018-11-13T03:53:16.147Z,81.30
2018-11-13T03:55:45.228Z,80.70
2018-11-13T03:58:14.423Z,78.70
2018-11-13T04:00:43.553Z,77.10
2018-11-13T04:03:12.726Z,75.90
2018-11-13T04:05:41.887Z,75.20
2018-11-13T04:08:16.325Z,75.10
2018-11-13T04:10:47.903Z,74.50
2018-11-13T04:13:19.138Z,74.40
2018-11-13T04:15:48.285Z,74.20
2018-11-13T04:18:17.428Z,75.30
2018-11-13T04:20:46.679Z,75.40
2018-11-13T04:23:17.651Z,78.20
2018-11-13T04:25:49.080Z,81.00
2018-11-13T04:28:19.315Z,83.20
2018-11-13T04:30:48.871Z,83.70
2018-11-13T04:33:17.971Z,82.80
2018-11-13T04:35:48.560Z,81.10
2018-11-13T04:38:18.429Z,79.10
2018-11-13T04:40:47.625Z,79.30
2018-11-13T04:43:17.123Z,78.40
2018-11-13T04:45:46.269Z,77.20
2018-11-13T04:48:16.202Z,76.00
2018-11-13T04:50:45.442Z,75.50
2018-11-13T04:53:14.552Z,75.50
2018-11-13T04:55:43.837Z,76.50
2018-11-13T04:58:13.207Z,77.60
2018-11-13T05:00:42.294Z,78.20
2018-11-13T05:03:12.385Z,77.70
2018-11-13T05:05:41.915Z,77.20
2018-11-13T05:08:11.850Z,76.40
2018-11-13T05:10:41.032Z,75.80
2018-11-13T05:13:11.374Z,75.70
2018-11-13T05:15:40.668Z,75.50
2018-11-13T05:18:10.437Z,75.40
2018-11-13T05:20:41.423Z,75.80
2018-11-13T05:23:11.117Z,75.70
2018-11-13T05:25:40.603Z,75.60
2018-11-13T05:28:10.254Z,75.00
2018-11-13T05:30:39.809Z,74.50
2018-11-13T05:33:08.894Z,76.60
2018-11-13T05:35:38.242Z,75.70
2018-11-13T05:38:08.742Z,75.70
2018-11-13T05:40:38.550Z,72.70
2018-11-13T05:43:07.942Z,74.60
2018-11-13T05:45:38.770Z,74.20
2018-11-13T05:48:07.847Z,73.50
2018-11-13T05:50:37.149Z,74.30
2018-11-13T05:53:07.058Z,73.90
2018-11-13T05:55:36.175Z,73.10
2018-11-13T05:58:06.596Z,73.10
2018-11-13T06:00:35.923Z,73.80
2018-11-13T06:03:09.333Z,72.80
2018-11-13T06:05:39.068Z,72.70
2018-11-13T06:08:08.929Z,72.10
2018-11-13T06:10:38.814Z,71.70
2018-11-13T06:13:09.088Z,71.90
2018-11-13T06:15:38.598Z,71.80
2018-11-13T06:18:09.530Z,71.40
2018-11-13T06:20:38.775Z,70.70
2018-11-13T06:23:08.781Z,70.40
2018-11-13T06:25:38.747Z,70.50
2018-11-13T06:28:08.392Z,70.00
2018-11-13T06:30:39.309Z,70.90
2018-11-13T06:33:14.213Z,71.30
2018-11-13T06:35:46.373Z,70.80
2018-11-13T06:38:21.038Z,70.80
2018-11-13T06:40:51.265Z,71.30
2018-11-13T06:43:22.007Z,71.20
2018-11-13T06:45:51.593Z,70.70
2018-11-13T06:48:21.792Z,72.30
2018-11-13T06:50:52.156Z,73.70
2018-11-13T06:53:21.397Z,74.00
2018-11-13T06:55:53.048Z,75.10
2018-11-13T06:58:27.710Z,75.10
2018-11-13T07:00:58.102Z,72.90
2018-11-13T07:03:27.435Z,73.50
2018-11-13T07:05:58.409Z,73.20
2018-11-13T07:08:30.585Z,73.30
2018-11-13T07:10:59.978Z,73.00
2018-11-13T07:13:32.508Z,72.80
2018-11-13T07:16:03.961Z,72.70
2018-11-13T07:18:34.297Z,72.60
2018-11-13T07:21:03.679Z,72.80
2018-11-13T07:23:33.093Z,72.60
2018-11-13T07:26:02.763Z,75.00
2018-11-13T07:28:34.287Z,75.40
2018-11-13T07:31:04.503Z,75.00
2018-11-13T07:33:34.758Z,75.30
2018-11-13T07:36:05.539Z,75.00
2018-11-13T07:38:34.877Z,74.90
2018-11-13T07:41:05.773Z,74.40
2018-11-13T07:43:34.977Z,73.90
2018-11-13T07:46:06.130Z,73.10
2018-11-13T07:48:37.638Z,74.10
2018-11-13T07:51:07.374Z,74.00
2018-11-13T07:53:39.297Z,75.70
2018-11-13T07:56:10.072Z,76.20
2018-11-13T07:58:43.390Z,77.10
2018-11-13T08:01:14.287Z,76.30
2018-11-13T08:03:47.582Z,77.60
2018-11-13T08:06:18.229Z,77.30
2018-11-13T08:08:47.532Z,77.10
2018-11-13T08:11:17.725Z,76.90
2018-11-13T08:13:47.435Z,75.10
2018-11-13T08:16:18.104Z,75.00
2018-11-13T08:18:48.633Z,74.90
2018-11-13T08:21:18.049Z,74.10
2018-11-13T08:23:48.256Z,74.70
2018-11-13T08:26:17.585Z,72.80
2018-11-13T08:28:47.691Z,72.40
2018-11-13T08:31:17.295Z,72.30
2018-11-13T08:33:48.191Z,71.20
2018-11-13T08:36:17.636Z,71.70
2018-11-13T08:38:52.385Z,71.10
2018-11-13T08:41:24.206Z,71.10
2018-11-13T08:43:54.460Z,72.20
2018-11-13T08:46:24.283Z,69.80
2018-11-13T08:48:54.307Z,67.50
2018-11-13T08:51:23.568Z,67.90
2018-11-13T08:53:53.574Z,67.10
2018-11-13T08:56:28.081Z,66.40
2018-11-13T08:58:59.686Z,66.10
2018-11-13T09:01:35.212Z,65.60
2018-11-13T09:04:04.789Z,66.70
2018-11-13T09:06:35.246Z,68.30
2018-11-13T09:09:10.069Z,66.90
2018-11-13T09:11:40.261Z,66.70
2018-11-13T09:14:10.031Z,66.00
2018-11-13T09:16:39.725Z,67.30
2018-11-13T09:19:12.200Z,63.80
2018-11-13T09:21:42.339Z,64.10
2018-11-13T09:24:12.051Z,64.90
2018-11-13T09:26:42.093Z,64.20
2018-11-13T09:29:14.339Z,64.90
2018-11-13T09:31:46.524Z,68.80
2018-11-13T09:34:17.191Z,65.10
2018-11-13T09:36:46.508Z,65.30
2018-11-13T09:39:20.356Z,64.00
2018-11-13T09:41:53.310Z,64.50
2018-11-13T09:44:22.505Z,63.90
2018-11-13T09:46:53.055Z,64.50
2018-11-13T09:49:23.121Z,64.30
2018-11-13T09:51:52.360Z,63.20
2018-11-13T09:54:25.221Z,60.50
2018-11-13T09:56:54.594Z,62.80
2018-11-13T09:59:24.289Z,64.00
2018-11-13T10:01:56.255Z,64.00
2018-11-13T10:04:26.971Z,63.50
2018-11-13T10:06:59.412Z,61.00
2018-11-13T10:09:31.140Z,62.30
2018-11-13T10:12:12.109Z,62.20
2018-11-13T10:14:44.742Z,63.00
2018-11-13T10:17:19.597Z,62.80
2018-11-13T10:19:50.825Z,61.60
2018-11-13T10:22:23.780Z,62.90
2018-11-13T10:24:53.318Z,62.10
2018-11-13T10:27:23.734Z,61.40
2018-11-13T10:29:58.098Z,61.10
2018-11-13T10:32:30.178Z,60.30
2018-11-13T10:35:01.390Z,59.40
2018-11-13T10:37:30.910Z,58.60
2018-11-13T10:40:00.538Z,59.20
2018-11-13T10:42:31.783Z,60.30
2018-11-13T10:45:01.891Z,59.90
2018-11-13T10:47:34.110Z,59.70
2018-11-13T10:50:07.314Z,59.80
2018-11-13T10:52:38.183Z,60.10
2018-11-13T10:55:10.190Z,60.80
2018-11-13T10:57:40.979Z,61.40
2018-11-13T11:00:21.571Z,61.10
2018-11-13T11:02:54.432Z,59.50
2018-11-13T11:05:28.506Z,59.20
2018-11-13T11:07:58.458Z,59.00
2018-11-13T11:10:28.236Z,58.60
2018-11-13T11:12:57.867Z,59.00
2018-11-13T11:15:28.540Z,59.80
2018-11-13T11:18:01.627Z,59.50
2018-11-13T11:20:31.440Z,60.10
2018-11-13T11:23:01.347Z,59.40
2018-11-13T11:25:31.018Z,59.40
2018-11-13T11:28:01.639Z,59.20
2018-11-13T11:30:31.224Z,58.80
2018-11-13T11:33:00.605Z,59.70
2018-11-13T11:35:30.506Z,59.10
2018-11-13T11:38:00.998Z,59.40
2018-11-13T11:40:30.438Z,58.50
2018-11-13T11:43:01.745Z,59.30
2018-11-13T11:45:31.310Z,58.60
2018-11-13T11:48:00.854Z,58.40
2018-11-13T11:50:31.971Z,57.80
2018-11-13T11:53:01.605Z,57.80
2018-11-13T11:55:31.823Z,57.10
2018-11-13T11:58:06.696Z,57.00
2018-11-13T12:00:38.029Z,56.60
2018-11-13T12:03:08.661Z,56.60
2018-11-13T12:05:41.588Z,56.10
2018-11-13T12:08:13.752Z,59.50
2018-11-13T12:10:43.661Z,57.20
2018-11-13T12:13:13.192Z,58.80
2018-11-13T12:15:52.657Z,59.00
2018-11-13T12:18:22.522Z,57.90
2018-11-13T12:20:53.972Z,57.70
2018-11-13T12:23:24.536Z,57.90
2018-11-13T12:25:57.883Z,57.30
2018-11-13T12:28:30.414Z,57.20
2018-11-13T12:31:00.875Z,55.80
2018-11-13T12:33:30.401Z,57.10
2018-11-13T12:36:00.530Z,57.80
2018-11-13T12:38:30.512Z,57.50
2018-11-13T12:41:03.677Z,57.20
2018-11-13T12:43:33.192Z,57.70
2018-11-13T12:46:09.187Z,58.10
2018-11-13T12:48:43.011Z,57.80
2018-11-13T12:51:22.384Z,57.90
2018-11-13T12:54:07.657Z,57.60
2018-11-13T12:56:50.311Z,56.40
2018-11-13T12:59:33.380Z,57.00
2018-11-13T13:02:13.081Z,56.80
2018-11-13T13:04:50.931Z,58.00
2018-11-13T13:07:26.592Z,57.00
2018-11-13T13:10:10.124Z,56.30
2018-11-13T13:12:45.943Z,55.60
2018-11-13T13:15:27.254Z,57.20
2018-11-13T13:17:59.514Z,56.20
2018-11-13T13:20:31.286Z,55.50
2018-11-13T13:23:04.092Z,54.60
2018-11-13T13:25:35.766Z,55.30
2018-11-13T13:28:05.525Z,57.00
2018-11-13T13:30:44.309Z,56.70
2018-11-13T13:33:21.660Z,56.40
2018-11-13T13:36:09.723Z,56.20
2018-11-13T13:38:45.201Z,56.10
2018-11-13T13:41:20.329Z,55.90
2018-11-13T13:44:34.267Z,56.10
2018-11-13T13:47:15.853Z,56.00
2018-11-13T13:50:14.827Z,56.50
2018-11-13T13:52:49.933Z,56.60
2018-11-13T13:55:55.689Z,57.10
2018-11-13T13:58:31.357Z,57.80
2018-11-13T14:01:50.054Z,57.70
2018-11-13T14:04:27.354Z,58.20
2018-11-13T14:07:45.015Z,58.80
2018-11-13T14:10:18.721Z,58.80
2018-11-13T14:12:54.576Z,59.00
2018-11-13T14:15:28.565Z,58.40
2018-11-13T14:20:41.826Z,58.20
2018-11-13T14:29:35.004Z,59.00
2018-11-13T14:32:06.509Z,58.90
2018-11-13T14:35:03.233Z,58.90
2018-11-13T14:40:51.316Z,59.90
2018-11-13T14:43:25.781Z,59.90
2018-11-13T14:46:42.376Z,59.20
2018-11-13T14:49:16.375Z,59.50
2018-11-13T14:52:34.244Z,60.20
2018-11-13T14:55:24.559Z,60.60
2018-11-13T14:58:34.591Z,60.10
2018-11-13T15:01:08.092Z,58.80
2018-11-13T15:07:57.883Z,60.20
2018-11-13T15:13:49.797Z,60.70
2018-11-13T15:19:51.705Z,60.00
2018-11-13T15:22:29.266Z,59.90
2018-11-13T15:25:13.413Z,60.10
2018-11-13T15:28:19.754Z,59.60
2018-11-13T15:31:02.080Z,60.00
2018-11-13T15:37:08.880Z,59.80
2018-11-13T15:40:21.738Z,59.50
2018-11-13T15:42:57.518Z,59.00
2018-11-13T15:45:27.476Z,60.20
2018-11-13T15:47:59.426Z,60.90
2018-11-13T15:51:03.216Z,61.00
2018-11-13T15:53:33.374Z,60.50
2018-11-13T15:56:32.887Z,61.20
2018-11-13T15:59:07.653Z,61.40
2018-11-13T16:02:07.648Z,60.60
2018-11-13T16:04:37.602Z,60.00
2018-11-13T16:07:33.688Z,60.40
2018-11-13T16:10:03.801Z,60.30
2018-11-13T16:13:12.034Z,60.40
2018-11-13T16:15:41.682Z,62.10
2018-11-13T16:25:24.301Z,61.80
2018-11-13T16:27:57.658Z,61.50
2018-11-13T16:30:53.926Z,62.00
2018-11-13T16:33:23.364Z,62.50
2018-11-13T16:36:42.982Z,62.30
2018-11-13T16:39:15.318Z,62.20
2018-11-13T16:42:13.959Z,62.40
2018-11-13T16:44:43.904Z,63.30
2018-11-13T16:47:40.530Z,62.50
2018-11-13T16:50:30.618Z,59.80
2018-11-13T16:53:37.809Z,63.30
2018-11-13T16:56:10.605Z,63.30
2018-11-13T16:58:42.025Z,63.00
2018-11-13T17:01:13.921Z,63.10
2018-11-13T17:03:45.601Z,63.70
2018-11-13T17:06:40.592Z,64.20
2018-11-13T17:09:12.551Z,63.70
2018-11-13T17:12:31.445Z,64.00
2018-11-13T17:15:05.435Z,64.30
2018-11-13T17:17:40.534Z,64.90
2018-11-13T17:20:18.687Z,65.00
2018-11-13T17:23:21.471Z,65.40
2018-11-13T17:26:03.500Z,68.00
2018-11-13T17:28:54.607Z,66.10
2018-11-13T17:31:29.389Z,66.30
2018-11-13T17:34:00.708Z,65.90
2018-11-13T17:36:30.450Z,65.60
2018-11-13T17:38:59.682Z,66.30
2018-11-13T17:41:28.997Z,66.70
2018-11-13T17:44:02.161Z,66.50
2018-11-13T17:47:20.735Z,66.70
2018-11-13T17:49:54.508Z,66.80
2018-11-13T17:52:26.328Z,66.70
2018-11-13T17:55:01.233Z,66.40
2018-11-13T17:57:31.913Z,66.40
2018-11-13T18:00:02.444Z,66.50
2018-11-13T18:02:36.411Z,66.30
2018-11-13T18:05:09.921Z,66.30
2018-11-13T18:07:39.670Z,66.50
2018-11-13T18:10:10.305Z,66.90
2018-11-13T18:13:20.407Z,65.80
2018-11-13T18:15:52.827Z,66.90
2018-11-13T18:18:32.097Z,67.00
2018-11-13T18:21:03.730Z,67.00
2018-11-13T18:24:00.924Z,67.20
2018-11-13T18:26:31.515Z,67.50
2018-11-13T18:29:04.861Z,67.50
2018-11-13T18:32:01.535Z,67.80
2018-11-13T18:34:33.952Z,68.50
2018-11-13T18:37:38.696Z,68.80
2018-11-13T18:40:11.945Z,68.90
2018-11-13T18:43:21.302Z,69.60
2018-11-13T18:45:52.818Z,68.90
2018-11-13T18:48:26.311Z,68.80
2018-11-13T18:54:17.037Z,68.30
2018-11-13T18:56:50.598Z,68.30
2018-11-13T18:59:25.936Z,69.20
2018-11-13T19:02:00.618Z,68.50
2018-11-13T19:07:11.605Z,66.40
2018-11-13T19:09:41.316Z,67.90
2018-11-13T19:12:53.704Z,68.20
2018-11-13T19:15:27.244Z,68.40
2018-11-13T19:18:08.297Z,68.90
2018-11-13T19:20:39.390Z,69.10
2018-11-13T19:23:49.009Z,69.10
2018-11-13T19:26:19.243Z,70.80
2018-11-13T19:35:42.435Z,70.30
2018-11-13T19:38:22.424Z,70.70
2018-11-13T19:41:20.450Z,70.80
2018-11-13T19:43:52.516Z,70.90
2018-11-13T19:46:56.934Z,71.00
2018-11-13T19:49:26.277Z,70.90
2018-11-13T19:52:26.143Z,71.50
2018-11-13T19:54:58.576Z,72.70
2018-11-13T19:58:14.366Z,72.80
2018-11-13T20:00:44.668Z,73.00
2018-11-13T20:03:44.058Z,72.40
2018-11-13T20:06:13.504Z,71.80
2018-11-13T20:09:16.443Z,72.10
2018-11-13T20:11:48.539Z,72.00
2018-11-13T20:14:18.493Z,72.30
2018-11-13T20:17:19.643Z,73.20
2018-11-13T20:19:50.683Z,73.60
2018-11-13T20:22:59.320Z,73.90
2018-11-13T20:25:31.385Z,73.50
2018-11-13T20:28:34.348Z,74.90
2018-11-13T20:31:12.302Z,76.40
2018-11-13T20:34:16.990Z,77.30
2018-11-13T20:36:46.360Z,77.10
2018-11-13T20:39:31.784Z,77.30
2018-11-13T20:42:02.031Z,78.40
2018-11-13T20:44:33.463Z,78.00
2018-11-13T20:47:42.659Z,77.60
2018-11-13T20:50:13.960Z,77.10
2018-11-13T20:53:10.027Z,76.90
2018-11-13T20:55:39.326Z,76.30
2018-11-13T20:58:48.848Z,76.10
2018-11-13T21:01:19.298Z,76.80
2018-11-13T21:04:15.967Z,76.60
2018-11-13T21:06:46.583Z,76.10
2018-11-13T21:09:44.093Z,75.90
2018-11-13T21:12:16.694Z,75.00
2018-11-13T21:14:47.535Z,75.30
2018-11-13T21:23:59.317Z,75.70
2018-11-13T21:26:33.655Z,76.10
2018-11-13T21:35:48.702Z,77.60
2018-11-13T21:38:18.274Z,77.10
2018-11-13T21:41:20.963Z,76.50
2018-11-13T21:43:50.324Z,76.70
2018-11-13T21:46:47.419Z,75.90
2018-11-13T21:49:16.551Z,75.70
2018-11-13T21:52:35.848Z,75.10
2018-11-13T21:55:05.353Z,75.20
2018-11-13T21:58:09.226Z,74.90
2018-11-13T22:00:39.302Z,75.30
2018-11-13T22:03:10.566Z,76.20
2018-11-13T22:09:13.715Z,76.70
2018-11-13T22:11:44.636Z,76.80
2018-11-13T22:14:51.292Z,76.50
2018-11-13T22:17:22.023Z,77.60
2018-11-13T22:19:51.490Z,77.40
2018-11-13T22:22:20.623Z,77.60
2018-11-13T22:24:50.445Z,77.60
2018-11-13T22:27:59.084Z,79.50
2018-11-13T22:30:30.044Z,76.50
2018-11-13T22:33:39.104Z,77.50
2018-11-13T22:36:08.805Z,78.80
2018-11-13T22:39:25.270Z,78.30
2018-11-13T22:41:55.593Z,78.40
2018-11-13T22:45:11.570Z,78.20
2018-11-13T22:47:41.168Z,79.50
2018-11-13T22:50:26.970Z,78.20
2018-11-13T22:52:56.281Z,79.60
2018-11-13T22:55:25.771Z,79.30
2018-11-13T22:58:22.062Z,78.80
2018-11-13T23:00:51.277Z,78.40
2018-11-13T23:03:48.478Z,78.30
2018-11-13T23:06:18.224Z,77.30
2018-11-13T23:08:47.444Z,78.20
2018-11-13T23:11:17.368Z,78.80
2018-11-13T23:13:51.190Z,78.30
2018-11-13T23:17:08.182Z,81.40
2018-11-13T23:19:37.751Z,78.30
2018-11-13T23:22:46.202Z,78.80
2018-11-13T23:25:17.418Z,78.90
2018-11-13T23:27:47.765Z,78.40
2018-11-13T23:30:20.678Z,78.30
2018-11-13T23:32:51.266Z,78.80
2018-11-13T23:35:21.261Z,79.00
2018-11-13T23:37:53.761Z,79.90
2018-11-13T23:40:24.134Z,80.10
2018-11-13T23:42:53.601Z,80.30
2018-11-13T23:45:24.060Z,80.30
2018-11-13T23:47:53.462Z,80.70
2018-11-13T23:50:23.497Z,80.20
2018-11-13T23:52:54.603Z,80.30
2018-11-13T23:55:23.764Z,81.60
2018-11-13T23:57:53.345Z,83.20
