createdAt,value
2022-11-13T00:01:24.159Z,28.70
2022-11-13T00:04:11.400Z,32.38
2022-11-13T00:06:59.337Z,32.50
2022-11-13T00:09:46.340Z,33.72
2022-11-13T00:12:31.690Z,32.47
2022-11-13T00:15:17.392Z,31.45
2022-11-13T00:18:04.309Z,39.08
2022-11-13T00:20:51.673Z,29.10
2022-11-13T00:23:37.841Z,30.75
2022-11-13T00:26:28.395Z,30.77
2022-11-13T00:29:14.111Z,33.15
2022-11-13T00:32:00.056Z,29.98
2022-11-13T00:34:48.007Z,29.65
2022-11-13T00:37:34.810Z,30.35
2022-11-13T00:40:21.582Z,29.15
2022-11-13T00:43:07.305Z,30.08
2022-11-13T00:45:54.302Z,31.73
2022-11-13T00:48:41.016Z,27.92
2022-11-13T00:51:30.426Z,27.17
2022-11-13T00:54:18.126Z,26.75
2022-11-13T00:57:04.004Z,25.75
2022-11-13T00:59:50.008Z,28.48
2022-11-13T01:02:36.041Z,30.80
2022-11-13T01:05:21.438Z,38.78
2022-11-13T01:08:09.255Z,30.77
2022-11-13T01:10:56.805Z,27.25
2022-11-13T01:13:45.015Z,25.38
2022-11-13T01:16:31.654Z,25.73
2022-11-13T01:19:19.207Z,26.05
2022-11-13T01:22:04.607Z,22.48
2022-11-13T01:24:50.532Z,21.52
2022-11-13T01:27:37.311Z,22.52
2022-11-13T01:30:24.768Z,22.00
2022-11-13T01:33:10.354Z,18.75
2022-11-13T01:36:17.924Z,20.15
2022-11-13T01:39:05.730Z,20.80
2022-11-13T01:41:52.440Z,19.42
2022-11-13T01:44:48.092Z,20.52
2022-11-13T01:47:34.134Z,19.45
2022-11-13T01:50:19.478Z,19.77
2022-11-13T01:53:05.864Z,18.60
2022-11-13T01:55:51.639Z,17.48
2022-11-13T01:58:37.857Z,18.35
2022-11-13T02:01:24.723Z,19.00
2022-11-13T02:04:11.112Z,17.42
2022-11-13T02:07:23.191Z,16.75
2022-11-13T02:10:08.969Z,20.33
2022-11-13T02:12:54.665Z,17.70
2022-11-13T02:15:43.650Z,20.88
2022-11-13T02:18:31.348Z,16.30
2022-11-13T02:21:38.142Z,18.38
2022-11-13T02:24:36.838Z,13.48
2022-11-13T02:27:30.473Z,17.95
2022-11-13T02:30:43.464Z,17.40
2022-11-13T02:33:31.672Z,17.57
2022-11-13T02:36:20.217Z,18.02
2022-11-13T02:39:09.309Z,17.40
2022-11-13T02:41:55.061Z,18.63
2022-11-13T02:44:40.630Z,15.45
2022-11-13T02:47:26.260Z,15.65
2022-11-13T02:50:12.688Z,14.52
2022-11-13T02:52:58.578Z,15.40
2022-11-13T02:55:43.944Z,14.98
2022-11-13T02:58:29.986Z,11.98
2022-11-13T03:01:15.796Z,13.68
2022-11-13T03:04:02.156Z,12.57
2022-11-13T03:06:48.307Z,12.10
2022-11-13T03:09:34.178Z,15.20
2022-11-13T03:12:19.719Z,18.00
2022-11-13T03:15:07.870Z,12.35
2022-11-13T03:17:54.490Z,11.80
2022-11-13T03:20:42.904Z,10.07
2022-11-13T03:23:28.656Z,11.07
2022-11-13T03:26:16.735Z,14.38
2022-11-13T03:29:02.805Z,14.60
2022-11-13T03:31:48.243Z,13.18
2022-11-13T03:34:34.749Z,12.32
2022-11-13T03:37:20.638Z,10.60
2022-11-13T03:40:07.721Z,12.18
2022-11-13T03:42:54.386Z,12.07
2022-11-13T03:45:41.102Z,13.07
2022-11-13T03:48:26.802Z,13.38
2022-11-13T03:51:12.612Z,13.25
2022-11-13T03:54:00.211Z,11.45
2022-11-13T03:56:45.451Z,14.10
2022-11-13T03:59:31.202Z,16.42
2022-11-13T04:02:16.884Z,16.27
2022-11-13T04:05:02.180Z,17.17
2022-11-13T04:07:47.796Z,14.98
2022-11-13T04:10:34.347Z,16.42
2022-11-13T04:13:19.787Z,20.48
2022-11-13T04:16:06.000Z,17.00
2022-11-13T04:18:51.481Z,10.57
2022-11-13T04:21:36.955Z,19.08
2022-11-13T04:24:22.434Z,17.60
2022-11-13T04:27:11.185Z,16.20
2022-11-13T04:29:56.892Z,14.73
2022-11-13T04:32:43.054Z,16.20
2022-11-13T04:35:28.775Z,13.52
2022-11-13T04:38:14.759Z,13.73
2022-11-13T04:41:18.986Z,15.55
2022-11-13T04:44:04.471Z,12.65
2022-11-13T04:46:50.056Z,14.73
2022-11-13T04:49:36.963Z,12.05
2022-11-13T04:52:22.644Z,13.23
2022-11-13T04:55:10.343Z,14.57
2022-11-13T04:57:56.932Z,15.05
2022-11-13T05:00:42.400Z,20.38
2022-11-13T05:03:28.994Z,15.13
2022-11-13T05:06:14.556Z,17.40
2022-11-13T05:09:02.965Z,18.75
2022-11-13T05:11:48.352Z,15.70
2022-11-13T05:14:39.120Z,17.13
2022-11-13T05:17:24.629Z,14.35
2022-11-13T05:20:11.786Z,15.93
2022-11-13T05:22:57.343Z,17.58
2022-11-13T05:25:42.950Z,18.38
2022-11-13T05:28:29.015Z,15.23
2022-11-13T05:31:16.498Z,18.52
2022-11-13T05:34:06.646Z,17.80
2022-11-13T05:36:52.440Z,18.10
2022-11-13T05:39:38.892Z,16.92
2022-11-13T05:42:25.380Z,17.20
2022-11-13T05:45:11.035Z,14.48
2022-11-13T05:47:57.504Z,14.90
2022-11-13T05:50:43.082Z,11.18
2022-11-13T05:53:29.038Z,11.82
2022-11-13T05:56:21.889Z,12.63
2022-11-13T05:59:07.606Z,13.27
2022-11-13T06:01:53.221Z,17.35
2022-11-13T06:04:38.742Z,14.40
2022-11-13T06:07:25.341Z,14.30
2022-11-13T06:10:10.920Z,12.10
2022-11-13T06:12:56.397Z,14.10
2022-11-13T06:15:41.818Z,11.90
2022-11-13T06:18:27.943Z,14.68
2022-11-13T06:21:23.023Z,16.30
2022-11-13T06:24:11.264Z,10.93
2022-11-13T06:26:57.684Z,11.35
2022-11-13T06:29:43.011Z,12.60
2022-11-13T06:32:28.676Z,12.68
2022-11-13T06:35:15.403Z,11.35
2022-11-13T06:38:01.287Z,14.90
2022-11-13T06:40:46.739Z,11.10
2022-11-13T06:43:32.735Z,13.50
2022-11-13T06:46:22.774Z,11.70
2022-11-13T06:49:08.525Z,14.52
2022-11-13T06:51:54.012Z,11.95
2022-11-13T06:54:39.516Z,10.18
2022-11-13T06:57:26.079Z,13.68
2022-11-13T07:00:12.231Z,12.05
2022-11-13T07:03:00.216Z,14.13
2022-11-13T07:05:48.088Z,12.90
2022-11-13T07:08:35.405Z,15.68
2022-11-13T07:11:23.630Z,16.25
2022-11-13T07:14:12.536Z,13.50
2022-11-13T07:17:09.338Z,16.45
2022-11-13T07:19:56.695Z,20.88
2022-11-13T07:22:56.722Z,13.35
2022-11-13T07:25:43.139Z,14.48
2022-11-13T07:28:30.489Z,12.43
2022-11-13T07:31:17.692Z,15.00
2022-11-13T07:34:03.386Z,13.18
2022-11-13T07:36:48.728Z,16.10
2022-11-13T07:39:34.524Z,13.68
2022-11-13T07:42:21.047Z,14.75
2022-11-13T07:45:07.039Z,13.80
2022-11-13T07:47:52.546Z,11.77
2022-11-13T07:50:39.775Z,17.17
2022-11-13T07:53:25.558Z,17.38
2022-11-13T07:56:18.848Z,15.10
2022-11-13T07:59:07.407Z,13.90
2022-11-13T08:01:52.988Z,16.50
2022-11-13T08:04:38.507Z,16.88
2022-11-13T08:07:25.381Z,14.15
2022-11-13T08:10:11.110Z,13.52
2022-11-13T08:13:01.292Z,13.73
2022-11-13T08:15:47.595Z,14.88
2022-11-13T08:18:33.630Z,15.45
2022-11-13T08:21:21.160Z,13.43
2022-11-13T08:24:09.406Z,20.15
2022-11-13T08:26:55.394Z,17.30
2022-11-13T08:29:40.843Z,17.10
2022-11-13T08:32:27.009Z,18.52
2022-11-13T08:35:16.034Z,16.35
2022-11-13T08:38:09.946Z,17.40
2022-11-13T08:41:09.217Z,17.80
2022-11-13T08:43:56.474Z,17.92
2022-11-13T08:46:43.382Z,17.88
2022-11-13T08:49:29.054Z,17.35
2022-11-13T08:52:23.119Z,14.52
2022-11-13T08:55:09.538Z,16.77
2022-11-13T08:58:00.164Z,18.10
2022-11-13T09:00:45.942Z,23.45
2022-11-13T09:03:31.959Z,17.15
2022-11-13T09:06:24.133Z,14.35
2022-11-13T09:09:15.890Z,22.63
2022-11-13T09:12:07.010Z,17.80
2022-11-13T09:14:52.833Z,14.90
2022-11-13T09:17:40.500Z,18.48
2022-11-13T09:20:27.242Z,17.13
2022-11-13T09:23:15.539Z,15.38
2022-11-13T09:26:03.560Z,17.10
2022-11-13T09:28:52.799Z,18.77
2022-11-13T09:31:41.035Z,19.63
2022-11-13T09:34:27.618Z,15.27
2022-11-13T09:37:15.149Z,15.30
2022-11-13T09:40:01.557Z,12.73
2022-11-13T09:42:48.199Z,18.52
2022-11-13T09:45:34.540Z,16.13
2022-11-13T09:48:52.854Z,14.15
2022-11-13T09:51:40.240Z,14.98
2022-11-13T09:54:27.702Z,13.05
2022-11-13T09:57:41.256Z,13.52
2022-11-13T10:00:55.515Z,14.20
2022-11-13T10:06:54.941Z,15.75
2022-11-13T10:10:02.145Z,13.63
2022-11-13T10:12:51.308Z,14.93
2022-11-13T10:15:38.270Z,14.98
2022-11-13T10:18:34.703Z,13.93
2022-11-13T10:21:45.437Z,11.75
2022-11-13T10:24:42.199Z,10.73
2022-11-13T10:27:28.305Z,8.82
2022-11-13T10:30:18.716Z,10.45
2022-11-13T10:33:08.863Z,9.23
2022-11-13T10:36:34.234Z,10.15
2022-11-13T10:39:19.776Z,7.57
2022-11-13T10:42:05.483Z,7.20
2022-11-13T10:44:57.829Z,8.70
2022-11-13T10:48:04.108Z,10.55
2022-11-13T10:51:25.869Z,8.02
2022-11-13T10:54:32.765Z,8.63
2022-11-13T10:57:30.935Z,10.95
2022-11-13T11:00:33.578Z,9.65
2022-11-13T11:06:09.108Z,7.05
2022-11-13T11:09:16.754Z,6.63
2022-11-13T11:12:19.122Z,8.00
2022-11-13T11:15:18.878Z,9.65
2022-11-13T11:18:22.029Z,15.90
2022-11-13T11:21:17.796Z,11.80
2022-11-13T11:24:25.033Z,9.48
2022-11-13T11:27:23.153Z,8.23
2022-11-13T11:30:29.728Z,7.93
2022-11-13T11:33:39.311Z,7.03
2022-11-13T11:36:49.157Z,5.93
2022-11-13T11:39:50.470Z,6.65
2022-11-13T11:42:48.674Z,8.38
2022-11-13T11:45:44.115Z,6.97
2022-11-13T11:48:34.149Z,6.22
2022-11-13T11:51:34.022Z,5.80
2022-11-13T11:54:37.202Z,5.57
2022-11-13T11:57:50.733Z,5.15
2022-11-13T12:00:40.809Z,6.07
2022-11-13T12:03:50.054Z,7.32
2022-11-13T12:06:50.872Z,5.03
2022-11-13T12:09:51.528Z,5.50
2022-11-13T12:12:51.086Z,7.20
2022-11-13T12:16:07.180Z,5.78
2022-11-13T12:19:08.392Z,5.47
2022-11-13T12:22:08.449Z,6.18
2022-11-13T12:25:06.049Z,6.03
2022-11-13T12:28:23.405Z,4.85
2022-11-13T12:31:56.510Z,4.97
2022-11-13T12:34:51.841Z,7.18
2022-11-13T12:37:58.977Z,5.13
2022-11-13T12:40:52.209Z,5.22
2022-11-13T12:43:59.439Z,4.60
2022-11-13T12:46:46.632Z,6.53
2022-11-13T12:49:37.006Z,6.28
2022-11-13T12:52:31.981Z,5.88
2022-11-13T12:55:30.791Z,5.32
2022-11-13T12:58:23.476Z,5.55
2022-11-13T13:04:13.796Z,6.28
2022-11-13T13:07:28.249Z,6.70
2022-11-13T13:10:32.162Z,5.13
2022-11-13T13:13:34.492Z,5.22
2022-11-13T13:16:26.619Z,5.27
2022-11-13T13:19:24.709Z,6.70
2022-11-13T13:22:24.413Z,6.82
2022-11-13T13:25:30.412Z,9.10
2022-11-13T13:28:24.159Z,10.00
2022-11-13T13:31:16.599Z,5.95
2022-11-13T13:34:17.331Z,8.30
2022-11-13T13:37:10.059Z,6.57
2022-11-13T13:40:36.896Z,5.97
2022-11-13T13:44:00.270Z,4.47
2022-11-13T13:46:46.223Z,6.50
2022-11-13T13:49:33.788Z,6.53
2022-11-13T13:52:25.647Z,6.07
2022-11-13T13:55:22.483Z,5.50
2022-11-13T13:58:13.203Z,4.97
2022-11-13T14:01:18.384Z,3.90
2022-11-13T14:04:06.208Z,5.13
2022-11-13T14:06:56.076Z,7.05
2022-11-13T14:09:42.430Z,6.03
2022-11-13T14:12:27.928Z,5.82
2022-11-13T14:15:35.996Z,4.85
2022-11-13T14:18:23.969Z,7.00
2022-11-13T14:21:16.641Z,6.90
2022-11-13T14:24:04.728Z,5.07
2022-11-13T14:26:52.941Z,3.72
2022-11-13T14:29:45.885Z,5.60
2022-11-13T14:35:30.263Z,6.18
2022-11-13T14:38:22.475Z,6.25
2022-11-13T14:41:31.700Z,5.78
2022-11-13T14:44:30.893Z,6.35
2022-11-13T14:47:37.617Z,5.25
2022-11-13T14:50:33.987Z,8.00
2022-11-13T14:53:34.706Z,5.05
2022-11-13T14:56:43.822Z,8.52
2022-11-13T14:59:30.293Z,6.22
2022-11-13T15:02:17.230Z,6.10
2022-11-13T15:05:02.837Z,9.73
2022-11-13T15:07:49.733Z,6.28
2022-11-13T15:10:37.365Z,5.82
2022-11-13T15:13:22.892Z,6.43
2022-11-13T15:16:16.448Z,7.28
2022-11-13T15:19:07.429Z,6.88
2022-11-13T15:22:25.421Z,8.60
2022-11-13T15:25:00.508Z,16.33
2022-11-13T15:27:46.472Z,10.02
2022-11-13T15:30:32.748Z,15.50
2022-11-13T15:33:19.381Z,8.25
2022-11-13T15:36:12.029Z,13.20
2022-11-13T15:39:00.376Z,10.25
2022-11-13T15:41:47.876Z,8.15
2022-11-13T15:44:33.404Z,11.82
2022-11-13T15:47:34.718Z,9.50
2022-11-13T15:50:20.317Z,8.38
2022-11-13T15:53:08.785Z,9.07
2022-11-13T15:55:54.563Z,8.93
2022-11-13T15:58:39.839Z,12.18
2022-11-13T16:01:25.569Z,15.07
2022-11-13T16:04:13.107Z,10.05
2022-11-13T16:06:58.519Z,11.90
2022-11-13T16:09:45.261Z,12.40
2022-11-13T16:12:31.128Z,16.27
2022-11-13T16:15:18.189Z,15.05
2022-11-13T16:18:03.852Z,15.45
2022-11-13T16:20:49.625Z,13.00
2022-11-13T16:23:36.284Z,14.27
2022-11-13T16:26:25.041Z,17.08
2022-11-13T16:29:22.683Z,12.93
2022-11-13T16:32:15.435Z,17.90
2022-11-13T16:35:01.154Z,13.63
2022-11-13T16:37:46.900Z,17.95
2022-11-13T16:40:32.533Z,15.18
2022-11-13T16:43:18.432Z,15.23
2022-11-13T16:46:16.851Z,13.77
2022-11-13T16:49:02.306Z,15.90
2022-11-13T16:51:48.307Z,14.15
2022-11-13T16:54:34.355Z,13.10
2022-11-13T16:57:21.315Z,15.80
2022-11-13T17:00:12.865Z,17.70
2022-11-13T17:02:58.367Z,17.33
2022-11-13T17:05:43.946Z,18.95
2022-11-13T17:08:29.902Z,16.40
2022-11-13T17:11:16.654Z,20.65
2022-11-13T17:14:02.771Z,14.90
2022-11-13T17:16:48.337Z,20.67
2022-11-13T17:19:40.687Z,17.65
2022-11-13T17:22:26.141Z,18.13
2022-11-13T17:25:11.933Z,19.88
2022-11-13T17:27:57.720Z,18.65
2022-11-13T17:30:45.328Z,22.00
2022-11-13T17:33:33.553Z,19.58
2022-11-13T17:36:19.123Z,21.45
2022-11-13T17:39:04.695Z,19.33
2022-11-13T17:41:51.364Z,18.98
2022-11-13T17:44:36.966Z,19.25
2022-11-13T17:47:23.722Z,23.17
2022-11-13T17:50:09.457Z,24.50
2022-11-13T17:52:57.494Z,25.98
2022-11-13T17:55:42.864Z,23.23
2022-11-13T17:58:29.204Z,28.73
2022-11-13T18:01:19.812Z,26.25
2022-11-13T18:04:06.094Z,25.58
2022-11-13T18:06:51.887Z,26.23
2022-11-13T18:09:37.489Z,26.55
2022-11-13T18:12:23.374Z,27.98
2022-11-13T18:15:09.078Z,29.10
2022-11-13T18:17:54.465Z,29.77
2022-11-13T18:20:41.272Z,27.45
2022-11-13T18:23:27.030Z,28.83
2022-11-13T18:26:18.698Z,31.35
2022-11-13T18:29:04.393Z,29.02
2022-11-13T18:31:50.181Z,30.67
2022-11-13T18:34:35.845Z,35.28
2022-11-13T18:37:22.750Z,35.63
2022-11-13T18:40:09.018Z,36.33
2022-11-13T18:42:54.543Z,48.33
2022-11-13T18:45:41.346Z,47.63
2022-11-13T18:48:38.382Z,42.78
2022-11-13T18:51:27.573Z,36.08
2022-11-13T18:54:14.912Z,41.80
2022-11-13T18:57:00.568Z,39.47
2022-11-13T18:59:46.839Z,42.42
2022-11-13T19:02:36.234Z,39.38
2022-11-13T19:05:22.824Z,40.60
2022-11-13T19:08:09.505Z,41.53
2022-11-13T19:11:02.793Z,38.60
2022-11-13T19:13:49.699Z,45.17
2022-11-13T19:16:38.209Z,38.40
2022-11-13T19:19:24.200Z,43.70
2022-11-13T19:22:09.958Z,44.22
2022-11-13T19:24:55.821Z,49.35
2022-11-13T19:27:42.205Z,41.03
2022-11-13T19:30:28.078Z,44.45
2022-11-13T19:33:15.369Z,43.38
2022-11-13T19:36:07.453Z,44.58
2022-11-13T19:38:53.157Z,47.23
2022-11-13T19:41:40.006Z,46.63
2022-11-13T19:44:27.561Z,40.05
2022-11-13T19:47:13.106Z,42.53
2022-11-13T19:49:58.775Z,38.75
2022-11-13T19:52:44.623Z,42.33
2022-11-13T19:55:34.758Z,44.72
2022-11-13T19:58:20.152Z,44.00
2022-11-13T20:01:29.632Z,43.83
2022-11-13T20:04:15.111Z,43.25
2022-11-13T20:07:01.709Z,47.67
2022-11-13T20:09:49.160Z,41.55
2022-11-13T20:12:34.762Z,42.90
2022-11-13T20:15:20.408Z,40.70
2022-11-13T20:18:06.282Z,42.90
2022-11-13T20:20:54.834Z,38.17
2022-11-13T20:23:40.813Z,34.45
2022-11-13T20:26:27.551Z,37.83
2022-11-13T20:29:13.264Z,35.72
2022-11-13T20:32:00.683Z,38.33
2022-11-13T20:34:46.247Z,38.38
2022-11-13T20:37:33.250Z,33.67
2022-11-13T20:40:19.626Z,35.22
2022-11-13T20:43:06.251Z,30.15
2022-11-13T20:46:11.509Z,27.25
2022-11-13T20:49:01.665Z,27.67
2022-11-13T20:51:47.462Z,30.77
2022-11-13T20:54:33.748Z,27.35
2022-11-13T20:57:21.362Z,28.67
2022-11-13T21:00:09.589Z,30.27
2022-11-13T21:02:55.889Z,29.25
2022-11-13T21:05:45.173Z,27.52
2022-11-13T21:08:31.790Z,25.95
2022-11-13T21:11:19.186Z,30.90
2022-11-13T21:14:05.196Z,25.00
2022-11-13T21:16:50.629Z,25.80
2022-11-13T21:19:36.263Z,23.45
2022-11-13T21:22:22.955Z,26.35
2022-11-13T21:25:11.002Z,26.95
2022-11-13T21:27:56.824Z,25.63
2022-11-13T21:30:42.303Z,27.85
2022-11-13T21:33:29.824Z,25.52
2022-11-13T21:36:19.809Z,27.85
2022-11-13T21:39:05.590Z,26.80
2022-11-13T21:41:53.455Z,29.42
2022-11-13T21:44:38.973Z,28.05
2022-11-13T21:47:24.629Z,24.50
2022-11-13T21:50:10.760Z,26.73
2022-11-13T21:52:57.049Z,29.73
2022-11-13T21:55:49.680Z,26.35
2022-11-13T21:58:39.283Z,26.05
2022-11-13T22:01:26.110Z,26.70
2022-11-13T22:04:11.758Z,26.80
2022-11-13T22:06:57.624Z,25.50
2022-11-13T22:09:45.217Z,31.73
2022-11-13T22:12:32.961Z,29.67
2022-11-13T22:15:18.718Z,28.08
2022-11-13T22:18:04.148Z,26.63
2022-11-13T22:20:51.838Z,27.80
2022-11-13T22:23:38.303Z,27.27
2022-11-13T22:26:28.548Z,26.05
2022-11-13T22:29:13.959Z,27.38
2022-11-13T22:31:59.680Z,28.23
2022-11-13T22:34:49.190Z,28.52
2022-11-13T22:37:35.467Z,30.83
2022-11-13T22:40:21.146Z,31.40
2022-11-13T22:43:06.575Z,34.33
2022-11-13T22:45:52.182Z,27.95
2022-11-13T22:48:39.472Z,37.90
2022-11-13T22:51:27.750Z,37.15
2022-11-13T22:54:13.670Z,38.35
2022-11-13T22:57:03.972Z,34.20
2022-11-13T22:59:49.874Z,33.70
2022-11-13T23:02:35.944Z,30.80
2022-11-13T23:05:23.347Z,29.30
2022-11-13T23:08:08.903Z,33.95
2022-11-13T23:10:55.033Z,31.75
2022-11-13T23:13:47.003Z,31.55
2022-11-13T23:16:33.360Z,34.47
2022-11-13T23:19:18.729Z,30.20
2022-11-13T23:22:04.319Z,29.50
2022-11-13T23:24:50.985Z,34.45
2022-11-13T23:27:36.546Z,33.85
2022-11-13T23:30:21.974Z,32.15
2022-11-13T23:33:08.686Z,33.50
2022-11-13T23:35:55.409Z,31.92
2022-11-13T23:38:42.516Z,32.13
2022-11-13T23:41:31.483Z,35.42
2022-11-13T23:44:17.771Z,33.55
2022-11-13T23:47:03.873Z,28.75
2022-11-13T23:49:49.619Z,31.88
2022-11-13T23:52:35.589Z,33.25
2022-11-13T23:55:24.095Z,32.42
2022-11-13T23:58:16.343Z,31.80
