createdAt,value
2019-05-30T09:36:13.566Z,26.40
2019-05-30T09:38:41.712Z,25.90
2019-05-30T09:41:09.320Z,25.90
2019-05-30T09:43:36.257Z,25.90
2019-05-30T09:46:03.619Z,26.50
2019-05-30T09:48:32.999Z,26.00
2019-05-30T09:50:59.866Z,25.90
2019-05-30T09:53:26.845Z,26.50
2019-05-30T09:55:53.918Z,26.50
2019-05-30T09:58:20.860Z,26.20
2019-05-30T10:00:49.162Z,25.50
2019-05-30T10:03:17.039Z,25.40
2019-05-30T10:05:47.042Z,26.80
2019-05-30T10:08:14.295Z,27.50
2019-05-30T10:10:41.304Z,26.60
2019-05-30T10:13:08.409Z,26.00
2019-05-30T10:15:35.394Z,26.00
2019-05-30T10:18:02.815Z,25.20
2019-05-30T10:20:29.977Z,25.10
2019-05-30T10:22:57.318Z,26.10
2019-05-30T10:25:24.442Z,27.30
2019-05-30T10:27:53.218Z,27.70
2019-05-30T10:30:20.400Z,28.20
2019-05-30T10:32:48.908Z,27.00
2019-05-30T10:35:17.200Z,26.40
2019-05-30T10:37:45.287Z,26.20
2019-05-30T10:40:13.543Z,27.10
2019-05-30T10:42:40.489Z,28.50
2019-05-30T10:45:10.090Z,28.80
2019-05-30T10:47:37.167Z,28.20
2019-05-30T10:50:04.773Z,26.20
2019-05-30T10:52:32.048Z,25.40
2019-05-30T10:54:59.084Z,26.10
2019-05-30T10:57:26.021Z,26.40
2019-05-30T10:59:52.951Z,26.40
2019-05-30T11:02:20.145Z,26.30
2019-05-30T11:04:47.671Z,26.90
2019-05-30T11:07:30.190Z,27.10
2019-05-30T11:10:04.437Z,27.50
2019-05-30T11:12:31.356Z,29.10
2019-05-30T11:14:58.568Z,30.30
2019-05-30T11:17:25.918Z,28.90
2019-05-30T11:19:54.031Z,26.30
2019-05-30T11:22:21.367Z,25.10
2019-05-30T11:24:50.338Z,24.70
2019-05-30T11:27:17.348Z,24.10
2019-05-30T11:29:44.598Z,23.60
2019-05-30T11:32:11.692Z,23.40
2019-05-30T11:34:38.589Z,23.60
2019-05-30T11:37:18.613Z,24.90
2019-05-30T11:39:34.432Z,26.60
2019-05-30T11:42:01.828Z,28.10
2019-05-30T11:44:29.005Z,27.10
2019-05-30T11:46:56.150Z,26.00
2019-05-30T11:49:23.091Z,25.70
