createdAt,value
2018-12-18T00:06:45.356Z,30.67
2018-12-18T00:09:14.472Z,22.90
2018-12-18T00:11:43.571Z,31.43
2018-12-18T00:14:12.801Z,38.17
2018-12-18T00:16:50.213Z,35.53
2018-12-18T00:19:20.503Z,25.33
2018-12-18T00:21:49.660Z,37.17
2018-12-18T00:24:18.776Z,29.70
2018-12-18T00:26:48.931Z,34.47
2018-12-18T00:29:18.097Z,34.23
2018-12-18T00:31:48.283Z,27.33
2018-12-18T00:34:17.401Z,28.33
2018-12-18T00:36:46.597Z,28.70
2018-12-18T00:39:15.895Z,32.60
2018-12-18T00:41:46.501Z,33.50
2018-12-18T00:44:16.567Z,20.70
2018-12-18T00:46:45.785Z,33.20
2018-12-18T00:49:15.487Z,29.33
2018-12-18T00:51:44.627Z,29.03
2018-12-18T00:54:13.791Z,22.93
2018-12-18T00:56:42.926Z,40.80
2018-12-18T00:59:12.245Z,23.73
2018-12-18T01:01:50.726Z,26.00
2018-12-18T01:04:19.827Z,31.83
2018-12-18T01:06:49.052Z,31.40
2018-12-18T01:09:23.022Z,28.97
2018-12-18T01:11:52.326Z,28.97
2018-12-18T01:14:21.470Z,29.97
2018-12-18T01:16:50.690Z,32.17
2018-12-18T01:19:20.324Z,22.60
2018-12-18T01:21:49.450Z,23.60
2018-12-18T01:24:18.541Z,29.47
2018-12-18T01:26:47.667Z,37.23
2018-12-18T01:29:16.823Z,23.83
2018-12-18T01:31:45.967Z,20.87
2018-12-18T01:34:15.436Z,31.57
2018-12-18T01:36:46.013Z,27.50
2018-12-18T01:39:15.262Z,26.97
2018-12-18T01:41:44.392Z,20.57
2018-12-18T01:47:10.103Z,22.93
2018-12-18T01:49:39.238Z,25.70
2018-12-18T01:52:30.083Z,22.60
2018-12-18T01:54:59.723Z,22.23
2018-12-18T01:57:28.889Z,25.40
2018-12-18T01:59:58.257Z,22.90
2018-12-18T02:02:28.737Z,17.30
2018-12-18T02:04:57.886Z,26.77
2018-12-18T02:07:27.008Z,21.30
2018-12-18T02:09:56.688Z,20.57
2018-12-18T02:12:27.129Z,23.03
2018-12-18T02:14:56.331Z,21.20
2018-12-18T02:17:25.527Z,17.80
2018-12-18T02:19:54.654Z,18.83
2018-12-18T02:22:23.836Z,22.07
2018-12-18T02:24:52.969Z,21.73
2018-12-18T02:27:22.126Z,21.37
2018-12-18T02:29:53.802Z,17.30
2018-12-18T02:32:22.916Z,29.87
2018-12-18T02:34:52.118Z,23.60
2018-12-18T02:37:21.492Z,26.63
2018-12-18T02:39:50.586Z,30.00
2018-12-18T02:42:19.793Z,15.93
2018-12-18T02:44:49.036Z,17.13
2018-12-18T02:47:18.332Z,18.87
2018-12-18T02:50:01.984Z,20.90
2018-12-18T02:52:31.538Z,17.40
2018-12-18T02:55:02.805Z,20.87
2018-12-18T02:57:34.471Z,18.63
2018-12-18T03:00:04.381Z,19.17
2018-12-18T03:02:33.443Z,18.43
2018-12-18T03:05:02.833Z,17.23
2018-12-18T03:07:37.794Z,21.23
2018-12-18T03:10:07.114Z,17.63
2018-12-18T03:12:36.362Z,12.50
2018-12-18T03:15:05.979Z,17.37
2018-12-18T03:17:35.160Z,20.33
2018-12-18T03:20:04.616Z,18.30
2018-12-18T03:22:41.668Z,20.80
2018-12-18T03:25:11.367Z,21.00
2018-12-18T03:27:40.481Z,15.63
2018-12-18T03:30:09.748Z,17.87
2018-12-18T03:32:43.284Z,12.90
2018-12-18T03:35:12.668Z,12.47
2018-12-18T03:37:44.217Z,17.97
2018-12-18T03:40:13.849Z,11.60
2018-12-18T03:42:43.102Z,11.30
2018-12-18T03:45:12.308Z,11.87
2018-12-18T03:47:44.365Z,12.40
2018-12-18T03:50:13.618Z,10.77
2018-12-18T03:52:45.161Z,17.63
2018-12-18T03:55:14.352Z,19.10
2018-12-18T03:57:43.430Z,11.13
2018-12-18T04:00:14.807Z,14.83
2018-12-18T04:02:44.913Z,14.50
2018-12-18T04:05:14.142Z,11.47
2018-12-18T04:07:43.326Z,19.57
2018-12-18T04:10:12.512Z,13.87
2018-12-18T04:12:41.597Z,13.67
2018-12-18T04:15:17.872Z,16.20
2018-12-18T04:17:47.161Z,19.67
2018-12-18T04:20:16.271Z,12.90
2018-12-18T04:22:48.149Z,15.43
2018-12-18T04:25:17.222Z,16.13
2018-12-18T04:27:46.327Z,13.73
2018-12-18T04:30:19.906Z,14.93
2018-12-18T04:32:49.088Z,18.00
2018-12-18T04:35:18.264Z,15.80
2018-12-18T04:37:47.458Z,15.10
2018-12-18T04:40:16.560Z,13.57
2018-12-18T04:42:45.705Z,12.27
2018-12-18T04:45:15.806Z,11.23
2018-12-18T04:47:45.238Z,17.13
2018-12-18T04:50:17.197Z,13.80
2018-12-18T04:52:46.366Z,11.30
2018-12-18T04:55:16.325Z,8.40
2018-12-18T04:57:45.583Z,21.70
2018-12-18T05:00:14.848Z,30.73
2018-12-18T05:02:44.039Z,26.47
2018-12-18T05:05:26.338Z,19.10
2018-12-18T05:07:55.661Z,15.37
2018-12-18T05:10:24.929Z,15.97
2018-12-18T05:12:54.653Z,12.23
2018-12-18T05:15:23.888Z,17.80
2018-12-18T05:17:53.273Z,13.30
2018-12-18T05:20:23.847Z,9.67
2018-12-18T05:22:54.092Z,9.13
2018-12-18T05:25:24.073Z,9.97
2018-12-18T05:27:53.328Z,13.70
2018-12-18T05:30:22.571Z,5.43
2018-12-18T05:32:51.738Z,8.47
2018-12-18T05:35:23.358Z,7.97
2018-12-18T05:37:52.642Z,11.50
2018-12-18T05:40:21.803Z,10.07
2018-12-18T05:42:50.954Z,11.73
2018-12-18T05:45:20.449Z,14.30
2018-12-18T05:47:49.859Z,9.97
2018-12-18T05:50:19.291Z,7.53
2018-12-18T05:52:50.510Z,10.90
2018-12-18T05:55:19.618Z,15.60
2018-12-18T05:57:49.136Z,10.87
2018-12-18T06:00:18.328Z,20.67
2018-12-18T06:02:47.456Z,26.03
2018-12-18T06:05:16.549Z,23.27
2018-12-18T06:07:45.668Z,26.73
2018-12-18T06:10:15.447Z,26.63
2018-12-18T06:12:46.113Z,24.03
2018-12-18T06:15:21.651Z,17.40
2018-12-18T06:17:51.646Z,24.47
2018-12-18T06:20:20.775Z,19.50
2018-12-18T06:22:49.867Z,16.97
2018-12-18T06:25:19.063Z,12.13
2018-12-18T06:27:49.572Z,12.57
2018-12-18T06:30:20.451Z,18.70
2018-12-18T06:32:49.711Z,13.53
2018-12-18T06:35:19.732Z,11.87
2018-12-18T06:38:01.625Z,14.80
2018-12-18T06:40:30.928Z,11.00
2018-12-18T06:43:00.242Z,13.83
2018-12-18T06:45:29.346Z,16.90
2018-12-18T06:47:58.567Z,13.63
2018-12-18T06:50:27.692Z,17.67
2018-12-18T06:52:59.422Z,21.17
2018-12-18T06:55:28.608Z,19.67
2018-12-18T06:57:59.313Z,27.17
2018-12-18T07:00:29.692Z,21.80
2018-12-18T07:03:00.436Z,18.93
2018-12-18T07:05:29.571Z,17.23
2018-12-18T07:07:59.430Z,12.17
2018-12-18T07:10:28.578Z,9.90
2018-12-18T07:12:59.392Z,10.87
2018-12-18T07:15:28.746Z,13.33
2018-12-18T07:17:57.989Z,15.40
2018-12-18T07:20:27.187Z,11.07
2018-12-18T07:22:56.321Z,9.80
2018-12-18T07:25:25.502Z,9.83
2018-12-18T07:27:55.076Z,14.13
2018-12-18T07:30:25.867Z,9.40
2018-12-18T07:32:55.143Z,11.40
2018-12-18T07:35:25.546Z,8.50
2018-12-18T07:38:05.395Z,14.53
2018-12-18T07:40:35.387Z,6.87
2018-12-18T07:43:04.568Z,12.17
2018-12-18T07:45:34.603Z,8.50
2018-12-18T07:48:06.198Z,8.97
2018-12-18T07:50:35.756Z,8.67
2018-12-18T07:53:05.967Z,9.77
2018-12-18T07:55:35.187Z,7.67
2018-12-18T07:58:04.447Z,7.13
2018-12-18T08:00:33.684Z,6.90
2018-12-18T08:03:03.417Z,10.90
2018-12-18T08:05:33.386Z,8.67
2018-12-18T08:08:03.441Z,10.83
2018-12-18T08:10:34.256Z,7.77
2018-12-18T08:13:04.141Z,5.97
2018-12-18T08:15:33.329Z,7.67
2018-12-18T08:18:04.224Z,10.93
2018-12-18T08:20:34.383Z,9.13
2018-12-18T08:23:03.558Z,6.97
2018-12-18T08:25:32.711Z,10.17
2018-12-18T08:28:01.861Z,7.17
2018-12-18T08:30:31.085Z,8.20
2018-12-18T08:33:00.418Z,7.80
2018-12-18T08:35:36.515Z,11.57
2018-12-18T08:38:08.012Z,8.33
2018-12-18T08:40:37.323Z,8.83
2018-12-18T08:43:06.582Z,14.00
2018-12-18T08:45:36.511Z,13.20
2018-12-18T08:48:06.529Z,12.80
2018-12-18T08:50:51.960Z,17.43
2018-12-18T08:53:22.642Z,14.10
2018-12-18T08:55:53.895Z,15.17
2018-12-18T08:58:24.296Z,14.77
2018-12-18T09:00:54.846Z,14.60
2018-12-18T09:03:24.606Z,11.13
2018-12-18T09:05:54.495Z,12.30
2018-12-18T09:08:26.371Z,12.70
2018-12-18T09:10:56.397Z,16.53
2018-12-18T09:13:25.587Z,13.57
2018-12-18T09:15:59.003Z,17.60
2018-12-18T09:18:28.390Z,18.37
2018-12-18T09:20:57.712Z,15.53
2018-12-18T09:23:26.791Z,9.27
2018-12-18T09:25:55.992Z,18.70
2018-12-18T09:28:25.287Z,15.97
2018-12-18T09:30:54.522Z,13.83
2018-12-18T09:33:27.975Z,15.40
2018-12-18T09:35:57.856Z,8.90
2018-12-18T09:38:32.261Z,11.37
2018-12-18T09:41:07.890Z,9.80
2018-12-18T09:43:42.534Z,8.00
2018-12-18T09:46:12.123Z,5.53
2018-12-18T09:48:41.388Z,10.07
2018-12-18T09:51:10.646Z,11.40
2018-12-18T09:53:40.866Z,12.80
2018-12-18T09:56:15.113Z,8.70
2018-12-18T09:58:45.563Z,9.23
2018-12-18T10:01:16.107Z,12.40
2018-12-18T10:03:46.728Z,11.57
2018-12-18T10:06:21.388Z,8.63
2018-12-18T10:08:58.146Z,7.43
2018-12-18T10:14:29.315Z,5.70
2018-12-18T10:17:10.434Z,9.50
2018-12-18T10:19:43.006Z,5.67
2018-12-18T10:22:16.214Z,11.20
2018-12-18T10:25:01.360Z,10.53
2018-12-18T10:36:24.807Z,11.90
2018-12-18T10:38:53.965Z,13.60
2018-12-18T10:41:27.711Z,10.33
2018-12-18T10:43:56.935Z,10.93
2018-12-18T10:46:32.325Z,5.67
2018-12-18T10:49:01.546Z,13.47
2018-12-18T10:51:30.691Z,7.47
2018-12-18T10:54:01.143Z,8.37
2018-12-18T10:56:31.713Z,8.50
2018-12-18T11:02:00.904Z,8.20
2018-12-18T11:04:33.427Z,8.37
2018-12-18T11:07:02.590Z,5.20
2018-12-18T11:09:36.956Z,4.60
2018-12-18T11:12:06.045Z,5.90
2018-12-18T11:14:35.219Z,6.17
2018-12-18T11:17:04.400Z,3.73
2018-12-18T11:19:41.874Z,5.63
2018-12-18T11:22:11.155Z,8.53
2018-12-18T11:24:40.295Z,4.70
2018-12-18T11:27:09.731Z,4.97
2018-12-18T11:29:39.222Z,4.00
2018-12-18T11:32:09.494Z,3.13
2018-12-18T11:34:38.925Z,5.50
2018-12-18T11:37:09.074Z,10.03
2018-12-18T11:39:39.362Z,6.73
2018-12-18T11:42:08.555Z,6.63
2018-12-18T11:44:38.102Z,4.57
2018-12-18T11:47:08.821Z,8.50
2018-12-18T11:49:38.047Z,7.97
2018-12-18T11:52:07.250Z,7.80
2018-12-18T11:54:44.356Z,6.07
2018-12-18T11:57:19.996Z,12.83
2018-12-18T11:59:50.878Z,14.97
2018-12-18T12:02:20.315Z,11.13
2018-12-18T12:04:49.509Z,20.73
2018-12-18T12:07:27.727Z,11.67
2018-12-18T12:09:58.110Z,12.90
2018-12-18T12:12:28.891Z,12.60
2018-12-18T12:15:00.080Z,19.23
2018-12-18T12:17:36.485Z,14.23
2018-12-18T12:20:05.917Z,9.23
2018-12-18T12:22:35.804Z,20.80
2018-12-18T12:25:05.674Z,11.13
2018-12-18T12:27:39.057Z,8.63
2018-12-18T12:30:11.030Z,5.20
2018-12-18T12:32:41.748Z,5.97
2018-12-18T12:35:11.466Z,9.00
2018-12-18T12:37:48.124Z,5.50
2018-12-18T12:40:21.471Z,12.07
2018-12-18T12:42:50.591Z,5.77
2018-12-18T12:45:19.708Z,7.10
2018-12-18T12:47:52.638Z,5.77
2018-12-18T12:50:24.420Z,6.67
2018-12-18T12:52:54.642Z,5.70
2018-12-18T12:55:25.770Z,15.67
2018-12-18T12:58:00.439Z,9.63
2018-12-18T13:00:30.959Z,6.40
2018-12-18T13:03:02.500Z,7.50
2018-12-18T13:05:32.343Z,5.57
2018-12-18T13:08:03.430Z,8.83
2018-12-18T13:10:34.635Z,8.27
2018-12-18T13:13:04.790Z,8.83
2018-12-18T13:15:33.943Z,2.73
2018-12-18T13:18:04.345Z,9.00
2018-12-18T13:20:37.864Z,4.73
2018-12-18T13:23:07.881Z,2.63
2018-12-18T13:25:38.083Z,4.40
2018-12-18T13:28:09.614Z,3.07
2018-12-18T13:30:40.409Z,6.53
2018-12-18T13:33:10.587Z,4.83
2018-12-18T13:35:39.965Z,4.50
2018-12-18T13:38:10.705Z,8.03
2018-12-18T13:40:39.739Z,3.13
2018-12-18T13:43:11.266Z,7.63
2018-12-18T13:45:41.368Z,4.13
2018-12-18T13:48:10.664Z,5.73
2018-12-18T13:50:40.868Z,6.57
2018-12-18T13:53:10.652Z,7.00
2018-12-18T13:55:40.046Z,8.13
2018-12-18T13:58:11.391Z,5.20
2018-12-18T14:00:42.632Z,5.67
2018-12-18T14:03:19.383Z,5.73
2018-12-18T14:05:51.309Z,3.63
2018-12-18T14:08:23.568Z,7.27
2018-12-18T14:14:33.461Z,6.93
2018-12-18T14:17:15.799Z,4.93
2018-12-18T14:19:53.419Z,7.13
2018-12-18T14:22:22.884Z,6.13
2018-12-18T14:24:54.659Z,5.67
2018-12-18T14:27:24.079Z,4.50
2018-12-18T14:29:53.301Z,3.77
2018-12-18T14:32:22.604Z,7.00
2018-12-18T14:34:52.443Z,5.17
2018-12-18T14:37:23.158Z,10.07
2018-12-18T14:40:01.876Z,4.20
2018-12-18T14:45:28.633Z,6.80
2018-12-18T14:48:00.543Z,8.10
2018-12-18T14:50:31.237Z,3.30
2018-12-18T14:53:01.792Z,7.90
2018-12-18T14:55:31.375Z,7.40
2018-12-18T14:58:01.185Z,6.10
2018-12-18T15:00:32.449Z,4.30
2018-12-18T15:03:04.938Z,6.27
2018-12-18T15:05:36.104Z,10.13
2018-12-18T15:08:07.595Z,6.80
2018-12-18T15:10:38.007Z,5.27
2018-12-18T15:13:08.066Z,10.17
2018-12-18T15:15:38.614Z,6.17
2018-12-18T15:18:08.861Z,10.67
2018-12-18T15:20:38.706Z,5.57
2018-12-18T15:23:28.586Z,5.30
2018-12-18T15:25:59.364Z,6.87
2018-12-18T15:28:32.671Z,4.23
2018-12-18T15:31:06.541Z,10.10
2018-12-18T15:33:37.262Z,3.73
2018-12-18T15:36:09.483Z,7.33
2018-12-18T15:38:39.306Z,4.50
2018-12-18T15:41:11.189Z,9.37
2018-12-18T15:43:41.339Z,6.30
2018-12-18T15:46:15.397Z,8.73
2018-12-18T15:48:47.740Z,5.00
2018-12-18T15:51:21.507Z,4.80
2018-12-18T15:54:02.895Z,7.13
2018-12-18T15:56:37.724Z,3.60
2018-12-18T16:02:02.238Z,9.90
2018-12-18T16:04:48.759Z,2.90
2018-12-18T16:07:18.064Z,2.90
2018-12-18T16:10:00.342Z,3.77
2018-12-18T16:12:35.322Z,4.63
2018-12-18T16:15:05.209Z,5.87
2018-12-18T16:17:38.829Z,5.93
2018-12-18T16:20:13.714Z,4.03
2018-12-18T16:22:48.821Z,6.63
2018-12-18T16:25:19.530Z,10.00
2018-12-18T16:27:55.809Z,3.83
2018-12-18T16:30:33.250Z,3.97
2018-12-18T16:33:08.729Z,4.17
2018-12-18T16:35:46.357Z,4.43
2018-12-18T16:38:18.434Z,4.10
2018-12-18T16:40:51.155Z,5.67
2018-12-18T16:43:30.309Z,4.17
2018-12-18T16:46:04.289Z,5.17
2018-12-18T16:51:38.932Z,3.30
2018-12-18T16:54:09.704Z,5.00
2018-12-18T16:56:40.319Z,5.20
2018-12-18T16:59:25.617Z,7.27
2018-12-18T17:02:01.639Z,3.60
2018-12-18T17:04:35.890Z,4.37
2018-12-18T17:07:10.695Z,4.57
2018-12-18T17:09:43.707Z,4.73
2018-12-18T17:12:12.984Z,6.27
2018-12-18T17:14:45.960Z,6.27
2018-12-18T17:17:19.219Z,6.13
2018-12-18T17:19:54.650Z,6.60
2018-12-18T17:22:29.659Z,6.43
2018-12-18T17:25:08.585Z,6.50
2018-12-18T17:27:42.585Z,6.53
2018-12-18T17:30:21.362Z,6.17
2018-12-18T17:32:56.419Z,5.63
2018-12-18T17:35:30.239Z,4.57
2018-12-18T17:38:09.251Z,5.00
2018-12-18T17:40:44.681Z,4.97
2018-12-18T17:43:21.404Z,2.83
2018-12-18T17:48:54.521Z,7.83
2018-12-18T17:51:26.890Z,4.77
2018-12-18T17:54:04.644Z,6.63
2018-12-18T17:56:40.425Z,4.93
2018-12-18T17:59:13.069Z,5.17
2018-12-18T18:01:47.715Z,5.57
2018-12-18T18:04:20.014Z,10.07
2018-12-18T18:06:57.700Z,5.27
2018-12-18T18:09:33.871Z,6.07
2018-12-18T18:12:08.649Z,6.70
2018-12-18T18:14:43.320Z,5.10
2018-12-18T18:17:18.056Z,4.70
2018-12-18T18:22:40.905Z,5.07
2018-12-18T18:25:15.780Z,4.70
2018-12-18T18:27:50.401Z,4.90
2018-12-18T18:30:26.416Z,4.27
2018-12-18T18:33:01.717Z,5.97
2018-12-18T18:35:37.368Z,4.67
2018-12-18T18:38:10.821Z,11.70
2018-12-18T18:40:43.188Z,6.20
2018-12-18T18:43:16.326Z,5.93
2018-12-18T18:45:51.418Z,7.20
2018-12-18T18:48:26.031Z,4.43
2018-12-18T18:51:01.196Z,4.93
2018-12-18T18:53:35.692Z,7.23
2018-12-18T18:56:11.065Z,6.63
2018-12-18T18:58:48.300Z,7.40
2018-12-18T19:01:21.265Z,8.20
2018-12-18T19:03:57.003Z,3.93
2018-12-18T19:06:31.151Z,6.27
2018-12-18T19:09:10.653Z,7.13
2018-12-18T19:11:55.004Z,6.60
2018-12-18T19:14:28.362Z,7.83
2018-12-18T19:17:07.321Z,6.90
2018-12-18T19:19:46.089Z,8.77
2018-12-18T19:22:21.842Z,7.43
2018-12-18T19:25:00.793Z,7.10
2018-12-18T19:27:35.996Z,5.37
2018-12-18T19:30:11.515Z,6.20
2018-12-18T19:32:45.192Z,5.57
2018-12-18T19:35:25.389Z,6.33
2018-12-18T19:38:03.249Z,4.87
2018-12-18T19:43:26.725Z,13.20
2018-12-18T19:46:09.547Z,6.70
2018-12-18T19:48:47.303Z,6.43
2018-12-18T19:51:22.632Z,7.20
2018-12-18T19:54:09.169Z,6.67
2018-12-18T19:56:44.536Z,7.13
2018-12-18T19:59:18.082Z,6.27
2018-12-18T20:01:52.861Z,8.63
2018-12-18T20:04:27.386Z,5.33
2018-12-18T20:07:16.829Z,7.87
2018-12-18T20:09:51.241Z,5.87
2018-12-18T20:12:29.902Z,7.00
2018-12-18T20:15:21.498Z,6.17
2018-12-18T20:17:56.852Z,7.03
2018-12-18T20:20:36.262Z,7.83
2018-12-18T20:23:11.478Z,5.77
2018-12-18T20:25:57.468Z,7.27
2018-12-18T20:28:31.292Z,6.10
2018-12-18T20:31:05.307Z,7.23
2018-12-18T20:33:41.053Z,6.17
2018-12-18T20:39:13.846Z,8.77
2018-12-18T20:44:46.056Z,4.67
2018-12-18T20:47:22.504Z,5.13
2018-12-18T20:49:58.007Z,4.13
2018-12-18T20:52:35.243Z,4.43
2018-12-18T20:55:07.857Z,5.07
2018-12-18T20:57:50.150Z,5.00
2018-12-18T21:00:22.877Z,5.93
2018-12-18T21:02:58.044Z,5.67
2018-12-18T21:05:33.562Z,3.43
2018-12-18T21:08:06.785Z,9.73
2018-12-18T21:10:40.231Z,7.60
2018-12-18T21:13:24.038Z,5.50
2018-12-18T21:15:59.616Z,4.70
2018-12-18T21:18:36.970Z,7.10
2018-12-18T21:21:15.596Z,7.50
2018-12-18T21:23:51.422Z,4.70
2018-12-18T21:26:27.668Z,6.57
2018-12-18T21:29:02.946Z,3.73
2018-12-18T21:31:42.206Z,2.97
2018-12-18T21:34:20.673Z,3.20
2018-12-18T21:36:55.322Z,3.07
2018-12-18T21:39:28.755Z,3.03
2018-12-18T21:42:05.060Z,5.23
2018-12-18T21:44:45.362Z,8.13
2018-12-18T21:47:21.177Z,4.83
2018-12-18T21:49:56.608Z,3.20
2018-12-18T21:52:32.072Z,6.13
2018-12-18T21:55:07.340Z,6.13
2018-12-18T21:57:44.017Z,3.57
2018-12-18T22:00:18.691Z,3.17
2018-12-18T22:02:58.750Z,3.93
2018-12-18T22:05:33.196Z,3.83
2018-12-18T22:08:07.951Z,5.47
2018-12-18T22:10:42.601Z,4.53
2018-12-18T22:13:18.187Z,1.67
2018-12-18T22:15:51.102Z,2.03
2018-12-18T22:18:24.544Z,4.83
2018-12-18T22:20:59.476Z,2.77
2018-12-18T22:23:35.288Z,5.47
2018-12-18T22:26:10.351Z,1.83
2018-12-18T22:28:45.433Z,3.20
2018-12-18T22:31:18.843Z,3.47
2018-12-18T22:33:57.468Z,5.07
2018-12-18T22:36:30.886Z,3.00
2018-12-18T22:39:06.587Z,7.27
2018-12-18T22:41:41.585Z,1.77
2018-12-18T22:44:17.599Z,3.80
2018-12-18T22:46:55.498Z,3.10
2018-12-18T22:49:32.020Z,4.43
2018-12-18T22:52:05.453Z,2.67
2018-12-18T22:54:36.081Z,5.10
2018-12-18T22:57:23.371Z,1.80
2018-12-18T23:00:10.212Z,2.00
2018-12-18T23:02:45.305Z,5.27
2018-12-18T23:05:21.436Z,4.20
2018-12-18T23:08:00.052Z,4.10
2018-12-18T23:10:39.722Z,2.87
2018-12-18T23:13:23.794Z,2.60
2018-12-18T23:15:58.911Z,2.67
2018-12-18T23:18:38.070Z,1.80
2018-12-18T23:21:13.394Z,2.10
2018-12-18T23:23:46.450Z,2.57
2018-12-18T23:26:16.924Z,3.43
2018-12-18T23:28:46.151Z,2.53
2018-12-18T23:31:15.270Z,3.47
2018-12-18T23:33:50.687Z,2.17
2018-12-18T23:36:25.466Z,1.30
2018-12-18T23:38:58.678Z,3.10
2018-12-18T23:41:33.210Z,1.97
2018-12-18T23:44:08.549Z,2.73
2018-12-18T23:46:50.009Z,1.73
2018-12-18T23:49:26.176Z,3.40
2018-12-18T23:52:02.433Z,2.27
2018-12-18T23:54:36.208Z,2.70
2018-12-18T23:57:11.543Z,1.93
2018-12-18T23:59:53.704Z,3.20
