createdAt,value
2019-03-27T00:01:15.042Z,79.10
2019-03-27T00:06:21.368Z,78.60
2019-03-27T00:11:27.639Z,78.40
2019-03-27T00:16:33.698Z,78.70
2019-03-27T00:21:39.656Z,79.00
2019-03-27T00:26:45.714Z,79.60
2019-03-27T00:31:51.819Z,79.70
2019-03-27T00:36:58.025Z,79.70
2019-03-27T00:42:04.217Z,79.50
2019-03-27T00:47:10.251Z,80.10
2019-03-27T00:52:17.671Z,80.60
2019-03-27T00:57:23.692Z,80.80
2019-03-27T01:02:29.716Z,80.30
2019-03-27T01:07:35.803Z,80.20
2019-03-27T01:12:41.816Z,79.90
2019-03-27T01:17:47.886Z,79.80
2019-03-27T01:22:54.015Z,79.70
2019-03-27T01:28:00.032Z,79.80
2019-03-27T01:33:05.803Z,80.10
2019-03-27T01:38:11.846Z,80.20
2019-03-27T01:43:17.809Z,80.10
2019-03-27T01:48:23.775Z,80.20
2019-03-27T01:53:29.984Z,80.30
2019-03-27T01:58:35.945Z,80.30
2019-03-27T02:03:42.020Z,80.20
2019-03-27T02:08:48.228Z,80.20
2019-03-27T02:13:54.402Z,80.30
2019-03-27T02:19:00.583Z,80.40
2019-03-27T02:24:06.637Z,80.60
2019-03-27T02:29:12.759Z,80.90
2019-03-27T02:34:18.773Z,81.00
2019-03-27T02:39:24.780Z,81.00
2019-03-27T02:44:30.858Z,81.10
2019-03-27T02:49:36.936Z,81.20
2019-03-27T02:54:44.333Z,81.20
2019-03-27T02:59:50.308Z,81.30
2019-03-27T03:04:56.487Z,81.40
2019-03-27T03:10:02.532Z,81.40
2019-03-27T03:15:09.416Z,81.40
2019-03-27T03:20:15.505Z,81.60
2019-03-27T03:25:21.487Z,81.60
2019-03-27T03:30:27.511Z,81.50
2019-03-27T03:35:33.585Z,81.60
2019-03-27T03:40:39.656Z,81.40
2019-03-27T03:45:45.601Z,81.50
2019-03-27T03:50:52.959Z,81.50
2019-03-27T03:56:01.074Z,81.60
2019-03-27T04:01:07.967Z,81.60
2019-03-27T04:06:14.030Z,81.60
2019-03-27T04:11:20.079Z,81.60
2019-03-27T04:16:26.070Z,81.70
2019-03-27T04:21:32.114Z,81.90
2019-03-27T04:26:38.012Z,82.00
2019-03-27T04:31:43.809Z,82.00
2019-03-27T04:36:49.775Z,82.00
2019-03-27T04:41:55.879Z,82.10
2019-03-27T04:47:01.955Z,82.10
2019-03-27T04:52:07.954Z,82.10
2019-03-27T04:57:13.974Z,82.20
2019-03-27T05:02:20.152Z,82.50
2019-03-27T05:07:26.003Z,82.50
2019-03-27T05:12:32.080Z,82.50
2019-03-27T05:17:45.776Z,82.50
2019-03-27T05:22:45.838Z,82.70
2019-03-27T05:27:51.677Z,82.70
2019-03-27T05:32:57.765Z,82.70
2019-03-27T05:38:03.918Z,82.50
2019-03-27T05:43:10.015Z,82.50
2019-03-27T05:48:16.150Z,82.50
2019-03-27T05:53:22.083Z,82.50
2019-03-27T05:58:28.219Z,82.40
2019-03-27T06:03:34.380Z,82.40
2019-03-27T06:08:40.457Z,82.40
2019-03-27T06:13:46.676Z,83.20
2019-03-27T06:18:52.563Z,82.60
2019-03-27T06:23:58.771Z,82.60
2019-03-27T06:29:04.858Z,82.80
2019-03-27T06:34:10.723Z,82.90
2019-03-27T06:39:16.956Z,83.00
2019-03-27T06:44:22.996Z,83.10
2019-03-27T06:49:29.106Z,83.20
2019-03-27T06:54:35.176Z,83.10
2019-03-27T06:59:41.190Z,83.30
2019-03-27T07:04:47.110Z,83.00
2019-03-27T07:09:53.103Z,83.10
2019-03-27T07:14:59.179Z,83.10
2019-03-27T07:20:05.808Z,82.80
2019-03-27T07:25:12.176Z,82.90
2019-03-27T07:30:18.317Z,82.70
2019-03-27T07:35:24.274Z,82.40
2019-03-27T07:40:30.237Z,82.20
2019-03-27T07:45:36.499Z,82.20
2019-03-27T07:50:42.541Z,82.00
2019-03-27T07:55:48.695Z,82.00
2019-03-27T08:00:55.027Z,81.90
2019-03-27T08:06:00.956Z,81.80
2019-03-27T08:11:07.130Z,81.50
2019-03-27T08:16:13.271Z,81.50
2019-03-27T08:21:19.321Z,81.20
2019-03-27T08:26:25.397Z,81.00
2019-03-27T08:31:31.446Z,80.70
2019-03-27T08:36:37.503Z,80.50
2019-03-27T08:41:43.594Z,81.40
2019-03-27T08:46:49.647Z,80.50
2019-03-27T08:51:55.833Z,80.40
2019-03-27T08:57:02.035Z,80.10
2019-03-27T09:02:08.098Z,79.90
2019-03-27T09:07:14.339Z,79.70
2019-03-27T09:12:20.566Z,79.50
2019-03-27T09:17:26.741Z,79.10
2019-03-27T09:22:32.684Z,79.10
2019-03-27T09:27:38.722Z,79.00
2019-03-27T09:32:44.878Z,78.90
2019-03-27T09:37:51.993Z,78.40
2019-03-27T09:42:58.087Z,78.00
2019-03-27T09:48:24.179Z,78.10
2019-03-27T09:53:30.147Z,77.90
2019-03-27T09:58:36.224Z,77.50
2019-03-27T10:03:42.137Z,77.10
2019-03-27T10:08:48.199Z,76.70
2019-03-27T10:13:54.502Z,76.60
2019-03-27T10:19:00.372Z,76.20
2019-03-27T10:24:06.264Z,76.20
2019-03-27T10:29:12.077Z,76.20
2019-03-27T10:34:18.170Z,75.80
2019-03-27T10:39:24.120Z,75.60
2019-03-27T10:44:30.342Z,75.50
2019-03-27T10:49:36.420Z,75.30
2019-03-27T10:54:43.588Z,74.80
2019-03-27T10:59:49.642Z,74.60
2019-03-27T11:04:55.757Z,74.00
2019-03-27T11:10:02.057Z,74.10
2019-03-27T11:15:09.515Z,74.00
2019-03-27T11:20:30.011Z,73.60
2019-03-27T11:25:24.660Z,73.40
2019-03-27T11:30:42.159Z,73.10
2019-03-27T11:35:51.530Z,72.90
2019-03-27T11:40:55.800Z,73.00
2019-03-27T11:46:04.523Z,72.60
2019-03-27T11:51:10.437Z,72.60
2019-03-27T11:56:16.609Z,72.50
2019-03-27T12:01:22.670Z,72.30
2019-03-27T12:06:28.805Z,72.00
2019-03-27T12:11:34.759Z,71.70
2019-03-27T12:16:40.978Z,71.70
2019-03-27T12:21:48.098Z,71.20
2019-03-27T12:26:54.262Z,71.60
2019-03-27T12:32:00.253Z,71.30
2019-03-27T12:37:06.496Z,71.20
2019-03-27T12:42:12.589Z,71.00
2019-03-27T12:47:18.851Z,70.60
2019-03-27T12:52:25.347Z,70.70
2019-03-27T12:57:51.280Z,70.60
2019-03-27T13:02:57.740Z,70.30
2019-03-27T13:08:24.090Z,70.00
2019-03-27T13:13:30.330Z,69.80
2019-03-27T13:18:36.433Z,69.80
2019-03-27T13:23:42.393Z,69.30
2019-03-27T13:28:49.360Z,69.30
2019-03-27T13:33:55.503Z,69.10
2019-03-27T13:39:01.630Z,69.40
2019-03-27T13:44:07.807Z,69.30
2019-03-27T13:49:14.042Z,69.10
2019-03-27T13:54:20.417Z,69.00
2019-03-27T13:59:26.644Z,68.90
2019-03-27T14:04:32.903Z,69.00
2019-03-27T14:09:38.871Z,68.80
2019-03-27T14:14:50.478Z,68.90
2019-03-27T14:19:52.834Z,68.20
2019-03-27T14:24:58.970Z,68.40
2019-03-27T14:30:05.397Z,68.10
2019-03-27T14:35:11.740Z,67.70
2019-03-27T14:40:17.861Z,67.20
2019-03-27T14:45:23.913Z,67.40
2019-03-27T14:50:29.909Z,67.20
2019-03-27T14:55:36.052Z,67.20
2019-03-27T15:00:41.997Z,67.30
2019-03-27T15:05:47.955Z,67.20
2019-03-27T15:10:54.318Z,67.50
2019-03-27T15:16:00.369Z,67.20
2019-03-27T15:21:06.608Z,67.60
2019-03-27T15:26:12.923Z,67.70
2019-03-27T15:31:20.751Z,67.20
2019-03-27T15:36:26.622Z,67.00
2019-03-27T15:41:32.787Z,66.70
2019-03-27T15:46:39.144Z,66.60
2019-03-27T15:51:45.277Z,66.30
2019-03-27T15:56:51.335Z,66.20
2019-03-27T16:01:57.995Z,66.00
2019-03-27T16:07:04.538Z,66.00
2019-03-27T16:12:10.547Z,66.10
2019-03-27T16:17:16.810Z,66.20
2019-03-27T16:22:22.842Z,65.80
2019-03-27T16:27:28.827Z,65.40
2019-03-27T16:32:34.885Z,65.30
2019-03-27T16:37:41.042Z,65.20
2019-03-27T16:42:46.983Z,65.00
2019-03-27T16:47:53.271Z,64.90
2019-03-27T16:53:03.846Z,65.00
2019-03-27T16:58:08.276Z,65.20
2019-03-27T17:03:14.446Z,65.50
2019-03-27T17:08:20.563Z,65.40
2019-03-27T17:13:26.829Z,65.60
2019-03-27T17:18:32.828Z,65.80
2019-03-27T17:23:41.667Z,65.70
2019-03-27T17:28:47.791Z,65.80
2019-03-27T17:33:53.975Z,66.20
2019-03-27T17:39:00.135Z,66.70
2019-03-27T17:44:06.751Z,65.80
2019-03-27T17:49:12.900Z,65.90
2019-03-27T17:54:20.704Z,66.20
2019-03-27T17:59:26.726Z,66.40
2019-03-27T18:04:33.222Z,66.10
2019-03-27T18:09:39.510Z,66.30
2019-03-27T18:14:45.573Z,66.40
2019-03-27T18:19:51.808Z,66.50
2019-03-27T18:24:58.011Z,66.70
2019-03-27T18:30:04.405Z,66.90
2019-03-27T18:35:29.641Z,67.00
2019-03-27T18:40:54.519Z,67.20
2019-03-27T18:46:19.113Z,67.20
2019-03-27T18:51:43.697Z,67.10
2019-03-27T18:57:08.431Z,67.20
2019-03-27T19:02:33.512Z,67.50
2019-03-27T19:07:58.513Z,67.70
2019-03-27T19:13:23.889Z,68.10
2019-03-27T19:18:48.857Z,68.50
2019-03-27T19:24:16.707Z,68.90
2019-03-27T19:29:40.337Z,69.20
2019-03-27T19:35:05.467Z,69.50
2019-03-27T19:40:30.072Z,69.80
2019-03-27T19:45:57.339Z,70.30
2019-03-27T19:51:21.421Z,70.80
2019-03-27T19:56:46.377Z,71.40
2019-03-27T20:02:11.980Z,71.20
2019-03-27T20:07:37.086Z,71.20
2019-03-27T20:13:02.144Z,70.80
2019-03-27T20:18:27.692Z,71.00
2019-03-27T20:23:52.808Z,71.20
2019-03-27T20:29:17.731Z,70.90
2019-03-27T20:34:42.448Z,71.60
2019-03-27T20:40:07.985Z,72.20
2019-03-27T20:45:32.800Z,72.40
2019-03-27T20:50:57.576Z,72.80
2019-03-27T20:56:22.218Z,73.00
2019-03-27T21:01:47.223Z,73.70
2019-03-27T21:07:12.466Z,74.10
2019-03-27T21:12:37.689Z,74.40
2019-03-27T21:18:02.385Z,75.00
2019-03-27T21:23:27.598Z,75.40
2019-03-27T21:28:52.879Z,75.90
2019-03-27T21:34:18.102Z,75.70
2019-03-27T21:39:43.412Z,75.60
2019-03-27T21:45:09.322Z,75.40
2019-03-27T21:50:34.057Z,75.60
2019-03-27T21:55:58.561Z,75.80
2019-03-27T22:01:23.045Z,76.20
2019-03-27T22:06:48.024Z,76.40
2019-03-27T22:12:13.212Z,76.50
2019-03-27T22:17:38.150Z,76.50
2019-03-27T22:23:03.143Z,77.30
2019-03-27T22:28:28.703Z,76.80
2019-03-27T22:33:54.365Z,77.10
2019-03-27T22:39:19.480Z,77.70
2019-03-27T22:44:44.761Z,77.70
2019-03-27T22:50:10.043Z,78.00
2019-03-27T22:55:48.613Z,78.60
2019-03-27T23:01:01.765Z,79.80
2019-03-27T23:06:27.371Z,79.50
2019-03-27T23:11:52.255Z,79.90
2019-03-27T23:17:16.956Z,80.10
2019-03-27T23:22:41.975Z,80.20
2019-03-27T23:28:06.760Z,80.40
2019-03-27T23:33:32.131Z,80.40
2019-03-27T23:38:57.048Z,80.90
2019-03-27T23:44:22.583Z,80.90
2019-03-27T23:49:47.488Z,81.00
2019-03-27T23:55:12.185Z,81.20
