createdAt,value
2022-09-09T00:01:09.813Z,21.60
2022-09-09T00:03:47.278Z,21.58
2022-09-09T00:06:23.065Z,28.25
2022-09-09T00:09:01.879Z,23.45
2022-09-09T00:11:42.248Z,24.52
2022-09-09T00:14:15.829Z,23.63
2022-09-09T00:16:52.258Z,21.27
2022-09-09T00:19:26.330Z,24.80
2022-09-09T00:22:09.858Z,21.92
2022-09-09T00:24:45.179Z,22.70
2022-09-09T00:27:21.046Z,20.80
2022-09-09T00:29:55.426Z,25.13
2022-09-09T00:32:24.215Z,25.85
2022-09-09T00:34:56.332Z,21.67
2022-09-09T00:37:27.441Z,22.70
2022-09-09T00:40:00.417Z,23.45
2022-09-09T00:42:40.089Z,27.17
2022-09-09T00:45:26.544Z,21.13
2022-09-09T00:47:55.962Z,20.77
2022-09-09T00:50:40.046Z,21.45
2022-09-09T00:53:30.920Z,21.40
2022-09-09T00:56:06.683Z,22.08
2022-09-09T00:58:36.049Z,24.35
2022-09-09T01:01:08.479Z,22.85
2022-09-09T01:03:38.129Z,24.27
2022-09-09T01:06:17.021Z,22.15
2022-09-09T01:09:04.864Z,21.45
2022-09-09T01:11:44.883Z,24.77
2022-09-09T01:14:29.271Z,21.30
2022-09-09T01:17:01.687Z,19.50
2022-09-09T01:19:45.023Z,23.13
2022-09-09T01:24:55.483Z,20.52
2022-09-09T01:27:46.654Z,17.88
2022-09-09T01:30:17.877Z,19.58
2022-09-09T01:32:48.124Z,21.00
2022-09-09T01:35:31.120Z,22.02
2022-09-09T01:38:00.398Z,18.83
2022-09-09T01:40:28.798Z,21.80
2022-09-09T01:42:59.866Z,20.10
2022-09-09T01:45:28.190Z,19.17
2022-09-09T01:47:57.049Z,17.63
2022-09-09T01:50:41.523Z,16.83
2022-09-09T01:53:10.417Z,22.83
2022-09-09T01:55:41.880Z,18.08
2022-09-09T01:58:27.771Z,20.83
2022-09-09T02:01:04.625Z,21.33
2022-09-09T02:03:35.531Z,19.73
2022-09-09T02:06:26.321Z,17.85
2022-09-09T02:09:00.576Z,18.25
2022-09-09T02:11:33.014Z,18.05
2022-09-09T02:14:21.192Z,18.35
2022-09-09T02:16:56.570Z,23.20
2022-09-09T02:19:33.823Z,24.35
2022-09-09T02:22:08.262Z,18.27
2022-09-09T02:24:39.092Z,23.40
2022-09-09T02:27:24.360Z,24.52
2022-09-09T02:29:56.720Z,19.88
2022-09-09T02:32:38.069Z,20.20
2022-09-09T02:35:11.389Z,18.73
2022-09-09T02:37:47.779Z,19.17
2022-09-09T02:40:17.995Z,21.40
2022-09-09T02:42:51.537Z,22.52
2022-09-09T02:45:27.157Z,20.13
2022-09-09T02:48:04.229Z,24.58
2022-09-09T02:50:36.829Z,20.13
2022-09-09T02:53:12.987Z,18.92
2022-09-09T02:55:48.450Z,21.08
2022-09-09T02:58:20.460Z,21.02
2022-09-09T03:01:06.785Z,20.20
2022-09-09T03:03:35.264Z,21.15
2022-09-09T03:06:08.334Z,21.02
2022-09-09T03:08:36.889Z,18.50
2022-09-09T03:11:06.373Z,19.75
2022-09-09T03:13:38.802Z,18.25
2022-09-09T03:16:08.767Z,17.33
2022-09-09T03:18:43.531Z,20.60
2022-09-09T03:21:12.078Z,17.13
2022-09-09T03:23:41.462Z,19.23
2022-09-09T03:26:09.933Z,20.98
2022-09-09T03:28:45.695Z,18.15
2022-09-09T03:31:17.344Z,17.67
2022-09-09T03:33:46.213Z,17.77
2022-09-09T03:36:16.854Z,17.17
2022-09-09T03:38:44.797Z,18.27
2022-09-09T03:41:14.049Z,19.38
2022-09-09T03:43:42.862Z,17.27
2022-09-09T03:46:10.825Z,18.33
2022-09-09T03:48:40.639Z,18.00
2022-09-09T03:51:08.852Z,16.75
2022-09-09T03:53:37.704Z,16.38
2022-09-09T03:56:07.655Z,16.15
2022-09-09T03:58:37.445Z,17.25
2022-09-09T04:01:14.274Z,15.48
2022-09-09T04:03:46.651Z,17.45
2022-09-09T04:06:16.003Z,18.40
2022-09-09T04:08:49.440Z,17.05
2022-09-09T04:11:17.747Z,17.35
2022-09-09T04:13:46.645Z,20.77
2022-09-09T04:16:15.612Z,15.07
2022-09-09T04:18:46.176Z,14.63
2022-09-09T04:21:16.373Z,23.05
2022-09-09T04:23:44.293Z,16.45
2022-09-09T04:26:12.350Z,15.82
2022-09-09T04:28:41.251Z,18.05
2022-09-09T04:31:19.432Z,21.90
2022-09-09T04:33:50.581Z,18.80
2022-09-09T04:36:21.626Z,24.23
2022-09-09T04:38:52.185Z,18.30
2022-09-09T04:41:20.225Z,16.92
2022-09-09T04:43:54.467Z,23.48
2022-09-09T04:46:23.572Z,20.77
2022-09-09T04:48:53.670Z,18.67
2022-09-09T04:51:23.265Z,16.65
2022-09-09T04:53:54.865Z,17.52
2022-09-09T04:56:22.816Z,21.98
2022-09-09T04:58:56.570Z,19.70
2022-09-09T05:01:30.120Z,25.13
2022-09-09T05:04:05.142Z,24.17
2022-09-09T05:06:35.027Z,21.00
2022-09-09T05:09:03.798Z,18.42
2022-09-09T05:11:36.990Z,15.80
2022-09-09T05:14:12.437Z,15.15
2022-09-09T05:16:40.677Z,17.30
2022-09-09T05:19:10.444Z,20.13
2022-09-09T05:21:47.399Z,14.90
2022-09-09T05:24:18.762Z,15.85
2022-09-09T05:26:49.417Z,12.48
2022-09-09T05:29:20.228Z,13.07
2022-09-09T05:31:49.101Z,14.05
2022-09-09T05:34:22.251Z,12.68
2022-09-09T05:36:52.037Z,12.73
2022-09-09T05:39:23.637Z,13.03
2022-09-09T05:41:52.127Z,11.55
2022-09-09T05:44:20.503Z,16.30
2022-09-09T05:46:48.675Z,14.93
2022-09-09T05:49:18.017Z,14.05
2022-09-09T05:51:48.233Z,14.93
2022-09-09T05:56:52.027Z,10.95
2022-09-09T05:59:20.833Z,16.50
2022-09-09T06:01:48.897Z,13.25
2022-09-09T06:04:43.337Z,15.07
2022-09-09T06:07:15.547Z,11.85
2022-09-09T06:09:43.792Z,15.88
2022-09-09T06:12:14.026Z,11.27
2022-09-09T06:14:46.119Z,15.27
2022-09-09T06:17:15.834Z,14.18
2022-09-09T06:19:45.812Z,11.90
2022-09-09T06:22:15.114Z,13.48
2022-09-09T06:24:43.901Z,12.32
2022-09-09T06:27:14.524Z,15.43
2022-09-09T06:29:42.700Z,15.50
2022-09-09T06:32:10.614Z,11.60
2022-09-09T06:34:40.893Z,10.20
2022-09-09T06:37:09.499Z,12.45
2022-09-09T06:39:43.631Z,15.10
2022-09-09T06:42:12.179Z,13.73
2022-09-09T06:44:58.819Z,10.13
2022-09-09T06:47:36.786Z,9.55
2022-09-09T06:50:06.367Z,8.25
2022-09-09T06:52:35.976Z,9.85
2022-09-09T06:55:07.112Z,10.25
2022-09-09T06:57:37.924Z,13.07
2022-09-09T07:00:20.261Z,8.20
2022-09-09T07:02:49.056Z,13.20
2022-09-09T07:05:17.447Z,8.18
2022-09-09T07:07:47.481Z,14.02
2022-09-09T07:10:19.346Z,7.53
2022-09-09T07:12:52.624Z,7.18
2022-09-09T07:15:21.059Z,9.77
2022-09-09T07:17:49.769Z,9.15
2022-09-09T07:20:20.858Z,14.02
2022-09-09T07:22:48.926Z,7.65
2022-09-09T07:25:18.900Z,10.35
2022-09-09T07:27:49.629Z,12.38
2022-09-09T07:30:24.194Z,12.32
2022-09-09T07:32:57.886Z,5.30
2022-09-09T07:35:26.124Z,9.50
2022-09-09T07:37:54.190Z,7.28
2022-09-09T07:40:23.140Z,13.20
2022-09-09T07:42:53.354Z,12.85
2022-09-09T07:45:21.282Z,10.90
2022-09-09T07:47:49.863Z,13.32
2022-09-09T07:50:18.320Z,8.52
2022-09-09T07:52:46.374Z,7.55
2022-09-09T07:55:16.027Z,18.52
2022-09-09T07:57:44.339Z,11.63
2022-09-09T08:00:17.623Z,6.78
2022-09-09T08:02:54.931Z,8.20
2022-09-09T08:05:23.964Z,7.65
2022-09-09T08:07:52.207Z,12.10
2022-09-09T08:10:20.293Z,9.20
2022-09-09T08:13:01.762Z,7.63
2022-09-09T08:15:40.711Z,9.50
2022-09-09T08:18:09.909Z,6.38
2022-09-09T08:20:39.280Z,10.25
2022-09-09T08:23:08.531Z,9.73
2022-09-09T08:25:36.727Z,6.65
2022-09-09T08:28:04.971Z,11.48
2022-09-09T08:30:35.935Z,10.48
2022-09-09T08:33:05.332Z,10.68
2022-09-09T08:35:33.614Z,8.15
2022-09-09T08:38:03.477Z,8.90
2022-09-09T08:40:39.672Z,7.30
2022-09-09T08:43:09.359Z,8.55
2022-09-09T08:45:43.673Z,11.00
2022-09-09T08:48:23.565Z,8.55
2022-09-09T08:50:53.436Z,16.73
2022-09-09T08:53:32.242Z,10.70
2022-09-09T08:56:04.483Z,11.63
2022-09-09T08:58:49.774Z,14.88
2022-09-09T09:01:36.245Z,13.43
2022-09-09T09:04:17.825Z,8.65
2022-09-09T09:06:56.892Z,11.55
2022-09-09T09:09:36.162Z,7.55
2022-09-09T09:12:17.040Z,8.05
2022-09-09T09:14:48.237Z,10.48
2022-09-09T09:17:20.575Z,9.73
2022-09-09T09:19:51.840Z,10.27
2022-09-09T09:22:30.161Z,9.77
2022-09-09T09:25:07.163Z,13.10
2022-09-09T09:27:37.478Z,6.63
2022-09-09T09:30:26.814Z,6.57
2022-09-09T09:33:07.591Z,8.80
2022-09-09T09:35:41.643Z,5.20
2022-09-09T09:41:07.977Z,9.10
2022-09-09T09:43:39.200Z,10.27
2022-09-09T09:46:24.566Z,8.13
2022-09-09T09:49:01.747Z,6.47
2022-09-09T09:51:34.167Z,11.32
2022-09-09T09:54:16.182Z,5.63
2022-09-09T09:56:49.564Z,7.57
2022-09-09T09:59:41.847Z,8.18
2022-09-09T10:02:18.299Z,7.38
2022-09-09T10:07:23.953Z,8.57
2022-09-09T10:09:55.809Z,7.35
2022-09-09T10:12:39.179Z,8.27
2022-09-09T10:15:24.669Z,9.52
2022-09-09T10:18:02.879Z,9.90
2022-09-09T10:20:39.866Z,9.32
2022-09-09T10:23:22.976Z,8.40
2022-09-09T10:26:05.752Z,14.80
2022-09-09T10:28:48.810Z,8.18
2022-09-09T10:31:24.980Z,10.65
2022-09-09T10:34:00.070Z,7.82
2022-09-09T10:36:29.393Z,6.85
2022-09-09T10:39:03.715Z,7.93
2022-09-09T10:41:48.399Z,6.78
2022-09-09T10:44:40.331Z,11.23
2022-09-09T10:47:31.753Z,8.60
2022-09-09T10:50:28.074Z,10.95
2022-09-09T10:53:04.955Z,9.02
2022-09-09T10:55:41.397Z,8.82
2022-09-09T10:58:16.567Z,8.15
2022-09-09T11:00:49.060Z,12.77
2022-09-09T11:03:22.114Z,12.70
2022-09-09T11:05:53.914Z,6.40
2022-09-09T11:11:02.230Z,6.25
2022-09-09T11:13:40.411Z,6.72
2022-09-09T11:16:24.062Z,7.35
2022-09-09T11:18:52.120Z,9.75
2022-09-09T11:21:24.382Z,5.47
2022-09-09T11:23:58.443Z,8.68
2022-09-09T11:26:38.378Z,7.95
2022-09-09T11:29:28.019Z,8.90
2022-09-09T11:32:11.365Z,6.65
2022-09-09T11:34:50.380Z,7.60
2022-09-09T11:37:41.248Z,11.35
2022-09-09T11:40:21.063Z,18.00
2022-09-09T11:42:51.785Z,9.45
2022-09-09T11:45:26.676Z,8.20
2022-09-09T11:47:56.660Z,6.28
2022-09-09T11:50:34.258Z,9.00
2022-09-09T11:53:25.124Z,5.60
2022-09-09T11:56:13.947Z,10.57
2022-09-09T11:58:47.993Z,7.57
2022-09-09T12:01:30.933Z,8.35
2022-09-09T12:04:23.175Z,7.05
2022-09-09T12:06:54.376Z,7.83
2022-09-09T12:09:28.971Z,6.63
2022-09-09T12:12:08.356Z,10.38
2022-09-09T12:14:46.367Z,7.88
2022-09-09T12:17:22.740Z,5.25
2022-09-09T12:20:05.473Z,7.55
2022-09-09T12:25:23.051Z,4.32
2022-09-09T12:28:02.946Z,4.82
2022-09-09T12:30:36.637Z,4.65
2022-09-09T12:33:10.627Z,7.40
2022-09-09T12:35:40.068Z,6.72
2022-09-09T12:38:13.286Z,5.75
2022-09-09T12:40:41.169Z,6.63
2022-09-09T12:43:20.269Z,4.00
2022-09-09T12:45:51.358Z,5.38
2022-09-09T12:48:22.149Z,8.32
2022-09-09T12:50:52.389Z,6.07
2022-09-09T12:53:27.224Z,3.95
2022-09-09T12:55:58.671Z,6.30
2022-09-09T12:58:29.198Z,5.55
2022-09-09T13:00:58.755Z,12.98
2022-09-09T13:03:27.023Z,5.53
2022-09-09T13:05:55.924Z,7.53
2022-09-09T13:08:23.829Z,7.47
2022-09-09T13:11:00.121Z,8.07
2022-09-09T13:13:31.148Z,4.85
2022-09-09T13:16:02.202Z,5.30
2022-09-09T13:18:32.443Z,8.00
2022-09-09T13:21:01.047Z,6.15
2022-09-09T13:23:32.063Z,7.07
2022-09-09T13:26:02.100Z,6.93
2022-09-09T13:28:33.596Z,8.65
2022-09-09T13:31:07.865Z,10.52
2022-09-09T13:33:38.194Z,7.53
2022-09-09T13:36:08.757Z,6.80
2022-09-09T13:38:40.011Z,12.57
2022-09-09T13:41:09.685Z,10.73
2022-09-09T13:43:44.022Z,6.53
2022-09-09T13:46:28.944Z,7.80
2022-09-09T13:48:57.918Z,6.22
2022-09-09T13:51:34.651Z,4.55
2022-09-09T13:54:02.715Z,7.95
2022-09-09T13:56:30.632Z,7.63
2022-09-09T13:58:59.244Z,14.32
2022-09-09T14:01:30.977Z,7.88
2022-09-09T14:03:59.849Z,7.95
2022-09-09T14:06:28.453Z,7.03
2022-09-09T14:08:56.495Z,8.27
2022-09-09T14:11:24.575Z,8.18
2022-09-09T14:13:52.847Z,7.75
2022-09-09T14:16:21.389Z,7.90
2022-09-09T14:18:51.489Z,7.05
2022-09-09T14:21:19.433Z,8.45
2022-09-09T14:23:47.450Z,11.65
2022-09-09T14:26:15.395Z,10.63
2022-09-09T14:28:59.112Z,7.03
2022-09-09T14:31:27.592Z,8.57
2022-09-09T14:33:56.912Z,6.93
2022-09-09T14:36:25.260Z,5.43
2022-09-09T14:38:53.367Z,5.93
2022-09-09T14:41:23.569Z,5.63
2022-09-09T14:43:52.610Z,8.75
2022-09-09T14:46:21.869Z,4.50
2022-09-09T14:51:29.147Z,8.57
2022-09-09T14:53:58.928Z,5.03
2022-09-09T14:56:29.101Z,9.90
2022-09-09T14:58:58.318Z,10.25
2022-09-09T15:01:30.356Z,9.52
2022-09-09T15:04:02.745Z,10.35
2022-09-09T15:06:34.064Z,6.40
2022-09-09T15:09:02.719Z,7.70
2022-09-09T15:11:38.566Z,11.80
2022-09-09T15:14:10.467Z,11.38
2022-09-09T15:16:40.077Z,8.60
2022-09-09T15:19:07.998Z,12.18
2022-09-09T15:21:38.827Z,10.68
2022-09-09T15:24:09.252Z,9.77
2022-09-09T15:26:39.475Z,7.32
2022-09-09T15:29:10.006Z,3.30
2022-09-09T15:31:38.232Z,4.93
2022-09-09T15:34:07.706Z,3.83
2022-09-09T15:36:38.201Z,4.18
2022-09-09T15:39:08.210Z,4.68
2022-09-09T15:41:36.730Z,8.45
2022-09-09T15:44:04.970Z,4.97
2022-09-09T15:46:36.962Z,4.40
2022-09-09T15:49:07.788Z,5.13
2022-09-09T15:51:42.829Z,6.97
2022-09-09T15:54:13.098Z,8.30
2022-09-09T15:56:41.291Z,4.70
2022-09-09T15:59:09.311Z,10.32
2022-09-09T16:01:37.877Z,4.78
2022-09-09T16:04:05.932Z,5.43
2022-09-09T16:06:34.298Z,3.47
2022-09-09T16:09:06.630Z,5.15
2022-09-09T16:11:36.967Z,5.28
2022-09-09T16:14:05.244Z,10.05
2022-09-09T16:16:33.368Z,6.93
2022-09-09T16:19:05.103Z,8.98
2022-09-09T16:21:36.074Z,9.87
2022-09-09T16:24:07.414Z,8.23
2022-09-09T16:26:37.860Z,8.77
2022-09-09T16:29:06.273Z,6.47
2022-09-09T16:31:35.117Z,5.43
2022-09-09T16:34:04.596Z,7.00
2022-09-09T16:36:35.049Z,7.32
2022-09-09T16:39:06.265Z,9.57
2022-09-09T16:41:35.139Z,8.35
2022-09-09T16:44:07.258Z,9.82
2022-09-09T16:46:37.127Z,7.22
2022-09-09T16:49:07.247Z,8.80
2022-09-09T16:51:37.090Z,9.25
2022-09-09T16:54:08.907Z,8.57
2022-09-09T16:56:38.859Z,14.83
2022-09-09T16:59:09.410Z,8.90
2022-09-09T17:01:41.304Z,10.98
2022-09-09T17:04:11.692Z,8.20
2022-09-09T17:06:39.980Z,9.48
2022-09-09T17:09:11.340Z,8.80
2022-09-09T17:11:40.350Z,11.07
2022-09-09T17:14:14.946Z,8.75
2022-09-09T17:16:42.919Z,9.43
2022-09-09T17:19:14.173Z,7.78
2022-09-09T17:22:05.982Z,8.57
2022-09-09T17:24:32.084Z,5.22
2022-09-09T17:27:01.087Z,10.40
2022-09-09T17:29:29.088Z,4.32
2022-09-09T17:31:57.421Z,5.32
2022-09-09T17:34:26.359Z,9.13
2022-09-09T17:36:54.308Z,7.35
2022-09-09T17:39:22.445Z,6.18
2022-09-09T17:41:51.740Z,5.75
2022-09-09T17:44:20.340Z,5.53
2022-09-09T17:46:48.691Z,6.15
2022-09-09T17:49:19.338Z,4.15
2022-09-09T17:51:47.434Z,4.30
2022-09-09T17:54:18.216Z,3.38
2022-09-09T17:56:47.184Z,3.58
2022-09-09T17:59:18.193Z,3.60
2022-09-09T18:01:47.560Z,4.32
2022-09-09T18:04:17.343Z,5.80
2022-09-09T18:06:46.833Z,6.22
2022-09-09T18:09:19.448Z,7.03
2022-09-09T18:11:50.853Z,6.65
2022-09-09T18:14:22.732Z,4.90
2022-09-09T18:16:51.549Z,7.13
2022-09-09T18:19:21.681Z,4.85
2022-09-09T18:21:50.435Z,5.22
2022-09-09T18:24:19.832Z,4.45
2022-09-09T18:26:48.489Z,6.18
2022-09-09T18:29:24.725Z,4.93
2022-09-09T18:31:53.902Z,4.70
2022-09-09T18:34:23.416Z,5.82
2022-09-09T18:36:54.508Z,5.70
2022-09-09T18:39:25.647Z,6.95
2022-09-09T18:41:58.908Z,4.30
2022-09-09T18:44:30.192Z,5.32
2022-09-09T18:46:58.538Z,4.05
2022-09-09T18:49:27.198Z,3.97
2022-09-09T18:51:56.432Z,7.20
2022-09-09T18:54:26.385Z,6.28
2022-09-09T18:56:55.270Z,7.25
2022-09-09T18:59:24.801Z,6.57
2022-09-09T19:01:54.923Z,10.07
2022-09-09T19:04:23.757Z,7.82
2022-09-09T19:06:57.637Z,8.00
2022-09-09T19:09:27.024Z,8.75
2022-09-09T19:11:55.340Z,6.80
2022-09-09T19:14:23.334Z,4.68
2022-09-09T19:16:51.728Z,9.00
2022-09-09T19:19:23.396Z,4.80
2022-09-09T19:21:51.842Z,3.95
2022-09-09T19:24:22.240Z,8.30
2022-09-09T19:26:52.369Z,5.35
2022-09-09T19:29:21.894Z,6.88
2022-09-09T19:32:29.359Z,6.82
2022-09-09T19:34:41.223Z,8.35
2022-09-09T19:37:09.405Z,5.65
2022-09-09T19:39:37.599Z,3.15
2022-09-09T19:42:05.861Z,4.65
2022-09-09T19:44:34.190Z,4.15
2022-09-09T19:47:03.073Z,5.93
2022-09-09T19:49:31.194Z,9.18
2022-09-09T19:52:00.526Z,4.18
2022-09-09T19:54:28.681Z,4.00
2022-09-09T19:56:56.646Z,5.05
2022-09-09T19:59:24.592Z,5.30
2022-09-09T20:01:52.729Z,4.90
2022-09-09T20:04:21.488Z,5.18
2022-09-09T20:06:51.496Z,6.75
2022-09-09T20:09:25.837Z,5.27
2022-09-09T20:11:54.223Z,4.35
2022-09-09T20:14:22.218Z,6.05
2022-09-09T20:16:50.224Z,6.78
2022-09-09T20:19:19.834Z,6.25
2022-09-09T20:21:49.376Z,7.78
2022-09-09T20:24:19.783Z,7.80
2022-09-09T20:26:49.260Z,5.03
2022-09-09T20:29:20.174Z,6.28
2022-09-09T20:31:49.088Z,10.73
2022-09-09T20:34:21.582Z,7.22
2022-09-09T20:36:50.897Z,7.88
2022-09-09T20:39:22.103Z,12.73
2022-09-09T20:41:52.212Z,5.57
2022-09-09T20:44:24.227Z,8.77
2022-09-09T20:46:55.439Z,6.30
2022-09-09T20:49:24.158Z,5.15
2022-09-09T20:51:53.134Z,6.82
2022-09-09T20:54:23.251Z,8.10
2022-09-09T20:56:54.382Z,7.35
2022-09-09T20:59:24.032Z,7.43
2022-09-09T21:01:53.062Z,11.60
2022-09-09T21:04:22.624Z,5.43
2022-09-09T21:06:51.151Z,7.22
2022-09-09T21:09:20.345Z,10.60
2022-09-09T21:11:48.326Z,9.20
2022-09-09T21:14:17.583Z,9.82
2022-09-09T21:16:45.749Z,10.45
2022-09-09T21:19:13.744Z,6.60
2022-09-09T21:21:44.055Z,6.13
2022-09-09T21:24:12.373Z,4.55
2022-09-09T21:26:40.370Z,11.73
2022-09-09T21:29:08.592Z,6.78
2022-09-09T21:31:38.345Z,7.57
2022-09-09T21:34:06.253Z,9.13
2022-09-09T21:36:34.109Z,4.90
2022-09-09T21:39:02.207Z,9.13
2022-09-09T21:41:30.146Z,6.47
2022-09-09T21:43:58.023Z,7.03
2022-09-09T21:46:27.054Z,5.72
2022-09-09T21:48:57.337Z,6.03
2022-09-09T21:51:27.321Z,6.55
2022-09-09T21:53:57.939Z,4.95
2022-09-09T21:56:26.650Z,8.43
2022-09-09T21:58:58.923Z,6.65
2022-09-09T22:01:27.051Z,6.15
2022-09-09T22:03:56.395Z,5.22
2022-09-09T22:06:24.325Z,5.45
2022-09-09T22:08:52.200Z,5.70
2022-09-09T22:11:24.184Z,9.18
2022-09-09T22:13:54.052Z,5.75
2022-09-09T22:16:24.131Z,7.05
2022-09-09T22:18:53.487Z,9.90
2022-09-09T22:21:23.019Z,6.65
2022-09-09T22:23:54.333Z,8.35
2022-09-09T22:26:22.671Z,5.05
2022-09-09T22:28:51.672Z,8.05
2022-09-09T22:31:20.827Z,7.63
2022-09-09T22:33:48.909Z,13.15
2022-09-09T22:36:16.850Z,6.05
2022-09-09T22:38:46.054Z,7.88
2022-09-09T22:41:14.392Z,6.25
2022-09-09T22:43:43.499Z,7.25
2022-09-09T22:46:12.174Z,8.93
2022-09-09T22:48:40.843Z,8.05
2022-09-09T22:51:10.773Z,8.38
2022-09-09T22:53:40.695Z,13.88
2022-09-09T22:56:15.246Z,6.00
2022-09-09T22:58:46.038Z,4.80
2022-09-09T23:01:16.861Z,7.95
2022-09-09T23:03:46.449Z,6.05
2022-09-09T23:06:17.888Z,5.50
2022-09-09T23:08:46.701Z,6.82
2022-09-09T23:11:17.309Z,11.43
2022-09-09T23:13:52.444Z,8.73
2022-09-09T23:16:21.914Z,8.30
2022-09-09T23:18:50.589Z,7.85
2022-09-09T23:21:19.115Z,10.68
2022-09-09T23:23:47.023Z,6.75
2022-09-09T23:26:20.254Z,7.32
2022-09-09T23:28:49.863Z,7.00
2022-09-09T23:31:20.513Z,6.63
2022-09-09T23:33:49.264Z,11.45
2022-09-09T23:36:22.685Z,10.70
2022-09-09T23:38:50.616Z,6.80
2022-09-09T23:41:21.208Z,7.28
2022-09-09T23:43:49.612Z,9.50
2022-09-09T23:46:20.192Z,9.13
2022-09-09T23:48:51.806Z,5.22
2022-09-09T23:51:23.514Z,9.93
2022-09-09T23:53:52.979Z,7.65
2022-09-09T23:56:23.475Z,5.35
2022-09-09T23:58:52.211Z,5.07
