createdAt,value
2024-02-15T06:05:11.517Z,4.24
2024-02-15T06:15:17.533Z,5.06
2024-02-15T06:25:23.228Z,5.40
2024-02-15T06:35:44.349Z,5.77
2024-02-15T06:45:48.208Z,5.88
2024-02-15T06:55:50.799Z,6.06
2024-02-15T07:05:53.478Z,6.15
2024-02-15T07:15:55.968Z,6.33
2024-02-15T07:25:58.311Z,6.68
2024-02-15T07:36:01.564Z,6.94
2024-02-15T07:46:04.150Z,7.38
2024-02-15T07:56:07.296Z,7.76
2024-02-15T08:06:09.837Z,7.57
2024-02-15T08:16:13.664Z,7.81
2024-02-15T08:26:18.052Z,8.02
2024-02-15T08:36:20.481Z,8.34
2024-02-15T08:46:22.942Z,8.20
2024-02-15T08:56:25.297Z,8.59
2024-02-15T09:06:28.392Z,8.84
2024-02-15T09:16:32.779Z,9.25
2024-02-15T09:26:35.214Z,9.89
2024-02-15T09:36:40.822Z,10.39
2024-02-15T09:46:48.635Z,11.04
2024-02-15T09:56:56.541Z,11.45
2024-02-15T10:06:59.620Z,12.18
2024-02-15T10:17:12.371Z,12.31
2024-02-15T10:27:14.885Z,12.70
2024-02-15T10:37:21.779Z,12.98
2024-02-15T10:47:24.556Z,12.85
2024-02-15T10:57:29.757Z,13.31
2024-02-15T11:07:35.882Z,13.27
2024-02-15T11:17:41.458Z,13.39
2024-02-15T11:27:44.034Z,13.62
2024-02-15T11:37:49.220Z,14.13
2024-02-15T11:47:54.297Z,14.51
2024-02-15T11:58:18.088Z,14.63
2024-02-15T12:08:39.093Z,14.76
2024-02-15T12:18:44.765Z,14.30
2024-02-15T12:28:53.112Z,14.13
2024-02-15T12:39:03.660Z,13.92
2024-02-15T12:49:29.293Z,13.94
2024-02-15T12:59:31.640Z,13.95
2024-02-15T13:09:33.992Z,13.43
2024-02-15T13:19:37.491Z,13.34
2024-02-15T13:29:42.796Z,13.13
2024-02-15T13:39:47.155Z,13.22
2024-02-15T13:49:50.654Z,13.24
2024-02-15T13:59:53.490Z,13.60
2024-02-15T14:10:02.229Z,13.57
2024-02-15T14:20:10.135Z,13.82
2024-02-15T14:30:31.609Z,13.91
2024-02-15T14:50:41.592Z,13.52
2024-02-15T15:00:46.558Z,13.34
2024-02-15T15:11:08.730Z,13.21
2024-02-15T15:21:11.319Z,12.93
2024-02-15T15:31:13.810Z,12.68
2024-02-15T15:51:17.118Z,12.09
2024-02-15T16:01:20.566Z,11.95
2024-02-15T16:11:23.314Z,11.67
2024-02-15T16:21:25.801Z,11.23
2024-02-15T16:31:28.217Z,10.92
2024-02-15T16:41:31.540Z,10.28
2024-02-15T16:51:36.045Z,9.46
2024-02-15T17:01:39.812Z,8.96
2024-02-15T17:11:42.346Z,8.51
2024-02-15T17:21:45.243Z,8.16
2024-02-15T17:31:51.234Z,7.92
2024-02-15T17:41:55.064Z,7.54
2024-02-15T17:51:57.617Z,7.38
2024-02-15T18:02:00.860Z,7.27
2024-02-15T18:12:04.321Z,7.03
2024-02-15T18:22:07.107Z,6.78
2024-02-15T18:32:09.506Z,6.59
2024-02-15T18:42:12.065Z,6.15
2024-02-15T18:52:14.677Z,5.95
2024-02-15T19:02:20.070Z,5.65
2024-02-15T19:12:23.360Z,5.54
2024-02-15T19:22:25.850Z,5.33
2024-02-15T19:32:30.961Z,5.24
2024-02-15T19:42:33.867Z,5.16
2024-02-15T19:52:36.345Z,5.29
2024-02-15T20:02:38.870Z,5.46
2024-02-15T20:12:41.253Z,5.76
2024-02-15T20:22:44.560Z,5.78
2024-02-15T20:32:47.117Z,5.89
2024-02-15T20:42:49.948Z,5.93
2024-02-15T20:52:52.339Z,6.02
2024-02-15T21:02:55.252Z,6.05
2024-02-15T21:20:15.013Z,6.16
2024-02-15T21:30:18.474Z,5.91
2024-02-15T21:40:21.173Z,5.87
2024-02-15T21:50:23.855Z,5.48
2024-02-15T22:11:53.648Z,4.96
2024-02-15T22:21:56.357Z,4.83
2024-02-15T22:31:59.005Z,4.54
2024-02-15T22:42:01.729Z,4.38
2024-02-15T22:52:05.581Z,4.24
2024-02-15T23:02:08.269Z,4.06
2024-02-15T23:12:11.154Z,3.85
