createdAt,value
2023-05-22T00:01:56.956Z,15.10
2023-05-22T00:04:24.201Z,15.10
2023-05-22T00:06:51.178Z,15.10
2023-05-22T00:09:18.271Z,15.10
2023-05-22T00:11:45.666Z,15.00
2023-05-22T00:14:13.811Z,15.00
2023-05-22T00:16:41.398Z,15.00
2023-05-22T00:19:17.249Z,14.90
2023-05-22T00:21:44.314Z,14.90
2023-05-22T00:24:12.535Z,14.90
2023-05-22T00:26:40.092Z,14.80
2023-05-22T00:29:06.930Z,14.80
2023-05-22T00:31:34.241Z,14.70
2023-05-22T00:34:01.158Z,14.70
2023-05-22T00:36:28.301Z,14.70
2023-05-22T00:38:55.077Z,14.70
2023-05-22T00:41:22.521Z,14.70
2023-05-22T00:43:51.164Z,14.70
2023-05-22T00:46:21.768Z,14.60
2023-05-22T00:48:49.217Z,14.60
2023-05-22T00:51:16.357Z,14.60
2023-05-22T00:53:43.863Z,14.50
2023-05-22T00:56:10.645Z,14.50
2023-05-22T00:58:37.822Z,14.50
2023-05-22T01:01:07.849Z,14.50
2023-05-22T01:03:45.663Z,14.50
2023-05-22T01:06:14.050Z,14.40
2023-05-22T01:08:41.512Z,14.40
2023-05-22T01:11:12.983Z,14.30
2023-05-22T01:13:42.507Z,14.30
2023-05-22T01:16:19.032Z,14.30
2023-05-22T01:19:02.804Z,14.20
2023-05-22T01:21:30.295Z,14.20
2023-05-22T01:24:00.150Z,14.20
2023-05-22T01:26:35.683Z,14.20
2023-05-22T01:29:19.121Z,14.10
2023-05-22T01:31:46.407Z,14.20
2023-05-22T01:34:14.789Z,14.20
2023-05-22T01:36:41.797Z,14.20
2023-05-22T01:39:09.436Z,14.20
2023-05-22T01:41:36.305Z,14.20
2023-05-22T01:44:03.135Z,14.10
2023-05-22T01:46:30.496Z,14.10
2023-05-22T01:48:57.806Z,14.00
2023-05-22T01:51:27.858Z,14.00
2023-05-22T01:54:20.164Z,14.00
2023-05-22T01:56:52.295Z,13.90
2023-05-22T01:59:44.020Z,14.00
2023-05-22T02:02:12.125Z,13.90
2023-05-22T02:04:42.450Z,13.90
2023-05-22T02:07:12.081Z,13.80
2023-05-22T02:09:40.517Z,13.80
2023-05-22T02:12:07.704Z,13.80
2023-05-22T02:14:34.757Z,13.80
2023-05-22T02:17:02.209Z,13.80
2023-05-22T02:19:29.235Z,13.70
2023-05-22T02:21:56.200Z,13.70
2023-05-22T02:24:23.748Z,13.70
2023-05-22T02:26:50.773Z,13.60
2023-05-22T02:29:17.928Z,13.60
2023-05-22T02:31:44.853Z,13.60
2023-05-22T02:34:11.816Z,13.50
2023-05-22T02:36:38.727Z,13.50
2023-05-22T02:39:05.536Z,13.50
2023-05-22T02:41:32.487Z,13.50
2023-05-22T02:43:59.379Z,13.50
2023-05-22T02:46:26.606Z,13.50
2023-05-22T02:48:54.056Z,13.40
2023-05-22T02:51:21.889Z,13.40
2023-05-22T02:53:48.874Z,13.40
2023-05-22T02:56:19.045Z,13.40
2023-05-22T02:58:45.938Z,13.40
2023-05-22T03:01:12.851Z,13.40
2023-05-22T03:03:39.878Z,13.30
2023-05-22T03:06:08.913Z,13.30
2023-05-22T03:08:40.203Z,13.30
2023-05-22T03:11:07.742Z,13.30
2023-05-22T03:13:34.629Z,13.30
2023-05-22T03:16:01.585Z,13.20
2023-05-22T03:18:28.541Z,13.20
2023-05-22T03:20:56.102Z,13.20
2023-05-22T03:23:23.052Z,13.30
2023-05-22T03:25:52.624Z,13.30
2023-05-22T03:28:19.779Z,13.30
2023-05-22T03:30:46.706Z,13.30
2023-05-22T03:33:13.589Z,13.40
2023-05-22T03:35:40.559Z,13.50
2023-05-22T03:38:07.458Z,13.70
2023-05-22T03:40:34.389Z,13.80
2023-05-22T03:43:01.215Z,14.00
2023-05-22T03:45:28.067Z,14.00
2023-05-22T03:47:54.902Z,14.10
2023-05-22T03:50:21.755Z,14.10
2023-05-22T03:52:49.501Z,14.10
2023-05-22T03:55:16.552Z,14.20
2023-05-22T03:57:43.364Z,14.40
2023-05-22T04:00:12.415Z,14.60
2023-05-22T04:02:39.411Z,14.80
2023-05-22T04:05:10.171Z,15.10
2023-05-22T04:07:37.186Z,15.40
2023-05-22T04:10:06.762Z,15.80
2023-05-22T04:12:33.684Z,16.10
2023-05-22T04:15:00.637Z,16.50
2023-05-22T04:17:32.916Z,16.70
2023-05-22T04:20:00.806Z,17.00
2023-05-22T04:22:27.917Z,17.40
2023-05-22T04:24:54.897Z,17.80
2023-05-22T04:27:22.767Z,18.20
2023-05-22T04:29:51.541Z,18.60
2023-05-22T04:32:21.766Z,18.90
2023-05-22T04:34:51.974Z,19.30
2023-05-22T04:37:20.527Z,19.70
2023-05-22T04:39:52.969Z,20.00
2023-05-22T04:42:22.674Z,20.40
2023-05-22T04:44:50.051Z,20.70
2023-05-22T04:47:23.163Z,21.00
2023-05-22T04:49:52.078Z,21.30
2023-05-22T04:52:20.087Z,21.60
2023-05-22T04:54:47.152Z,21.90
2023-05-22T04:57:15.287Z,22.10
2023-05-22T04:59:42.258Z,22.40
2023-05-22T05:02:09.145Z,22.60
2023-05-22T05:04:36.119Z,22.90
2023-05-22T05:07:03.928Z,23.20
2023-05-22T05:09:31.483Z,23.20
2023-05-22T05:11:58.681Z,23.00
2023-05-22T05:14:26.171Z,22.80
2023-05-22T05:16:53.249Z,22.90
2023-05-22T05:19:21.653Z,23.00
2023-05-22T05:21:50.484Z,23.20
2023-05-22T05:24:20.050Z,23.60
2023-05-22T05:26:48.225Z,23.90
2023-05-22T05:29:15.238Z,24.20
2023-05-22T05:31:42.442Z,24.50
2023-05-22T05:34:09.422Z,24.80
2023-05-22T05:36:37.032Z,25.00
2023-05-22T05:39:04.678Z,25.20
2023-05-22T05:41:31.499Z,25.40
2023-05-22T05:44:02.179Z,25.70
2023-05-22T05:46:29.111Z,26.10
2023-05-22T05:48:56.093Z,26.30
2023-05-22T05:51:23.589Z,26.40
2023-05-22T05:53:52.599Z,26.60
2023-05-22T05:56:19.857Z,26.80
2023-05-22T05:58:47.882Z,26.80
2023-05-22T06:01:14.955Z,27.00
2023-05-22T06:03:42.130Z,27.30
2023-05-22T06:06:09.305Z,27.50
2023-05-22T06:08:36.954Z,27.50
2023-05-22T06:11:09.591Z,27.60
2023-05-22T06:13:36.614Z,27.80
2023-05-22T06:16:06.614Z,27.90
2023-05-22T06:18:34.180Z,28.00
2023-05-22T06:21:01.920Z,28.20
2023-05-22T06:23:29.038Z,28.40
2023-05-22T06:25:56.000Z,28.40
2023-05-22T06:28:22.962Z,28.30
2023-05-22T06:30:50.289Z,28.30
2023-05-22T06:33:17.804Z,28.50
2023-05-22T06:35:45.276Z,28.80
2023-05-22T06:38:12.729Z,29.10
2023-05-22T06:40:39.715Z,29.20
2023-05-22T06:43:07.643Z,29.40
2023-05-22T06:45:34.855Z,29.40
2023-05-22T06:48:01.789Z,29.40
2023-05-22T06:50:28.861Z,29.00
2023-05-22T06:53:00.060Z,28.70
2023-05-22T06:55:27.958Z,28.70
2023-05-22T06:57:54.892Z,28.50
2023-05-22T07:00:22.628Z,28.40
2023-05-22T07:02:49.545Z,28.40
2023-05-22T07:05:18.258Z,28.40
2023-05-22T07:07:45.212Z,28.50
2023-05-22T07:10:12.002Z,28.60
2023-05-22T07:12:38.827Z,28.90
2023-05-22T07:15:06.475Z,29.00
2023-05-22T07:17:35.025Z,29.00
2023-05-22T07:20:02.038Z,28.90
2023-05-22T07:22:29.450Z,29.10
2023-05-22T07:24:57.560Z,29.10
2023-05-22T07:27:24.408Z,29.10
2023-05-22T07:29:51.839Z,29.20
2023-05-22T07:32:21.515Z,29.40
2023-05-22T07:34:48.942Z,29.50
2023-05-22T07:37:15.915Z,29.70
2023-05-22T07:39:43.170Z,29.70
2023-05-22T07:42:10.107Z,29.80
2023-05-22T07:44:36.987Z,30.00
2023-05-22T07:47:03.995Z,30.20
2023-05-22T07:49:31.936Z,30.20
2023-05-22T07:51:58.835Z,30.40
2023-05-22T07:54:25.696Z,30.60
2023-05-22T07:56:53.747Z,31.00
2023-05-22T07:59:21.952Z,31.30
2023-05-22T08:01:48.786Z,31.60
2023-05-22T08:04:16.494Z,31.90
2023-05-22T08:06:44.361Z,32.10
2023-05-22T08:09:13.309Z,32.20
2023-05-22T08:11:42.288Z,32.50
2023-05-22T08:14:09.318Z,32.50
2023-05-22T08:16:36.781Z,32.40
2023-05-22T08:19:06.374Z,32.20
2023-05-22T08:21:34.642Z,32.00
2023-05-22T08:24:01.997Z,32.00
2023-05-22T08:26:30.122Z,32.10
2023-05-22T08:28:59.780Z,32.20
2023-05-22T08:31:30.278Z,32.10
2023-05-22T08:34:02.749Z,32.00
2023-05-22T08:36:34.111Z,31.80
2023-05-22T08:39:02.153Z,31.30
2023-05-22T08:41:33.554Z,30.90
2023-05-22T08:44:00.609Z,30.50
2023-05-22T08:46:29.314Z,30.10
2023-05-22T08:48:59.633Z,29.70
2023-05-22T08:51:31.553Z,29.40
2023-05-22T08:53:58.836Z,29.10
2023-05-22T08:56:28.538Z,28.80
2023-05-22T08:58:57.753Z,28.70
2023-05-22T09:01:25.991Z,28.70
2023-05-22T09:03:55.332Z,28.70
2023-05-22T09:06:22.256Z,28.70
2023-05-22T09:08:51.402Z,28.60
2023-05-22T09:11:18.588Z,28.60
2023-05-22T09:13:47.113Z,28.80
2023-05-22T09:16:15.089Z,28.90
2023-05-22T09:18:43.812Z,29.10
2023-05-22T09:21:25.849Z,29.20
2023-05-22T09:24:27.553Z,29.30
2023-05-22T09:26:56.376Z,29.50
2023-05-22T09:29:24.357Z,29.70
2023-05-22T09:31:51.894Z,29.70
2023-05-22T09:34:20.586Z,29.60
2023-05-22T09:36:49.383Z,29.60
2023-05-22T09:39:16.782Z,29.70
2023-05-22T09:41:45.986Z,29.80
2023-05-22T09:44:14.656Z,29.90
2023-05-22T09:46:43.520Z,30.00
2023-05-22T09:49:15.674Z,30.10
2023-05-22T09:51:43.069Z,30.00
2023-05-22T09:54:11.784Z,29.90
2023-05-22T09:56:40.078Z,29.60
2023-05-22T09:59:09.638Z,29.40
2023-05-22T10:01:40.741Z,29.30
2023-05-22T10:04:09.727Z,29.20
2023-05-22T10:06:39.638Z,29.10
2023-05-22T10:09:09.515Z,28.80
2023-05-22T10:11:36.807Z,28.80
2023-05-22T10:14:05.172Z,28.80
2023-05-22T10:16:32.605Z,28.90
2023-05-22T10:18:59.570Z,29.10
2023-05-22T10:21:26.619Z,29.10
2023-05-22T10:23:53.584Z,29.10
2023-05-22T10:26:20.889Z,29.10
2023-05-22T10:29:03.259Z,29.00
2023-05-22T10:31:44.817Z,28.90
2023-05-22T10:34:13.076Z,28.70
2023-05-22T10:37:13.089Z,28.50
2023-05-22T10:39:59.652Z,28.50
2023-05-22T10:42:34.182Z,28.70
2023-05-22T10:45:01.369Z,28.90
2023-05-22T10:47:28.301Z,28.90
2023-05-22T10:50:08.779Z,29.00
2023-05-22T10:52:38.582Z,28.90
2023-05-22T10:55:12.105Z,28.70
2023-05-22T10:57:39.754Z,28.70
2023-05-22T11:00:12.128Z,28.50
2023-05-22T11:02:43.011Z,28.50
2023-05-22T11:05:22.101Z,28.50
2023-05-22T11:07:49.737Z,28.40
2023-05-22T11:10:28.812Z,28.40
2023-05-22T11:13:14.024Z,28.30
2023-05-22T11:15:48.130Z,28.20
2023-05-22T11:18:15.124Z,28.00
2023-05-22T11:20:43.016Z,28.00
2023-05-22T11:23:10.987Z,27.80
2023-05-22T11:25:38.870Z,27.90
2023-05-22T11:28:06.745Z,28.00
2023-05-22T11:30:34.423Z,28.10
2023-05-22T11:33:02.519Z,28.10
2023-05-22T11:35:30.434Z,28.20
2023-05-22T11:37:57.402Z,28.10
2023-05-22T11:40:26.159Z,28.20
2023-05-22T11:42:53.810Z,28.10
2023-05-22T11:45:21.977Z,28.00
2023-05-22T11:47:49.598Z,27.90
2023-05-22T11:50:41.202Z,28.00
2023-05-22T11:53:05.404Z,28.00
2023-05-22T11:55:33.729Z,28.10
2023-05-22T11:58:02.572Z,28.30
2023-05-22T12:00:32.171Z,28.20
2023-05-22T12:02:59.127Z,28.30
2023-05-22T12:05:26.393Z,28.40
2023-05-22T12:07:53.774Z,28.50
2023-05-22T12:10:21.879Z,28.60
2023-05-22T12:12:50.403Z,28.60
2023-05-22T12:15:21.651Z,28.70
2023-05-22T12:17:48.990Z,28.70
2023-05-22T12:20:15.885Z,28.70
2023-05-22T12:22:45.173Z,28.70
2023-05-22T12:25:16.838Z,28.60
2023-05-22T12:27:48.000Z,28.50
2023-05-22T12:30:15.665Z,28.40
2023-05-22T12:32:48.394Z,28.30
2023-05-22T12:35:16.610Z,28.30
2023-05-22T12:37:49.220Z,28.30
2023-05-22T12:40:17.362Z,28.30
2023-05-22T12:42:45.153Z,28.40
2023-05-22T12:45:13.307Z,28.50
2023-05-22T12:47:40.476Z,28.60
2023-05-22T12:50:08.271Z,28.60
2023-05-22T12:52:35.986Z,28.50
2023-05-22T12:55:03.490Z,28.50
2023-05-22T12:57:32.235Z,28.50
2023-05-22T12:59:59.012Z,28.40
2023-05-22T13:02:28.140Z,28.40
2023-05-22T13:04:55.772Z,28.30
2023-05-22T13:07:23.135Z,28.20
2023-05-22T13:09:50.752Z,28.00
2023-05-22T13:12:19.253Z,27.90
2023-05-22T13:14:48.056Z,27.80
2023-05-22T13:17:15.139Z,27.90
2023-05-22T13:19:43.882Z,27.90
2023-05-22T13:22:11.332Z,27.80
2023-05-22T13:24:39.992Z,27.80
2023-05-22T13:27:07.417Z,27.80
2023-05-22T13:29:34.477Z,27.70
2023-05-22T13:32:03.005Z,27.60
2023-05-22T13:34:31.785Z,27.60
2023-05-22T13:37:02.437Z,27.60
2023-05-22T13:39:29.715Z,27.60
2023-05-22T13:41:56.505Z,27.60
2023-05-22T13:44:23.580Z,27.60
2023-05-22T13:46:50.769Z,27.60
2023-05-22T13:49:20.348Z,27.70
2023-05-22T13:51:47.948Z,27.80
2023-05-22T13:54:17.859Z,27.80
2023-05-22T13:56:45.237Z,27.90
2023-05-22T13:59:14.985Z,27.80
2023-05-22T14:01:42.383Z,27.80
2023-05-22T14:04:09.238Z,27.80
2023-05-22T14:06:40.420Z,27.80
2023-05-22T14:09:09.433Z,27.80
2023-05-22T14:11:37.809Z,27.70
2023-05-22T14:14:06.024Z,27.80
2023-05-22T14:16:32.790Z,27.80
2023-05-22T14:19:00.470Z,27.70
2023-05-22T14:21:27.923Z,27.70
2023-05-22T14:23:55.043Z,27.70
2023-05-22T14:26:23.000Z,27.70
2023-05-22T14:28:50.574Z,27.80
2023-05-22T14:31:17.539Z,27.80
2023-05-22T14:33:44.428Z,27.70
2023-05-22T14:36:14.019Z,27.70
2023-05-22T14:38:41.074Z,27.70
2023-05-22T14:41:08.344Z,27.70
2023-05-22T14:43:37.238Z,27.70
2023-05-22T14:46:05.265Z,27.70
2023-05-22T14:48:32.458Z,27.60
2023-05-22T14:51:01.123Z,27.60
2023-05-22T14:53:28.092Z,27.50
2023-05-22T14:55:55.117Z,27.30
2023-05-22T14:58:21.994Z,27.10
2023-05-22T15:00:49.832Z,27.10
2023-05-22T15:03:19.082Z,27.10
2023-05-22T15:05:48.242Z,27.20
2023-05-22T15:08:18.980Z,27.20
2023-05-22T15:10:47.145Z,27.40
2023-05-22T15:13:14.675Z,27.50
2023-05-22T15:15:43.097Z,27.60
2023-05-22T15:18:10.596Z,27.70
2023-05-22T15:20:38.346Z,27.80
2023-05-22T15:23:06.850Z,27.80
2023-05-22T15:25:36.610Z,27.80
2023-05-22T15:28:06.501Z,27.80
2023-05-22T15:30:36.556Z,27.80
2023-05-22T15:33:05.676Z,27.80
2023-05-22T15:35:33.006Z,27.80
2023-05-22T15:37:59.915Z,27.70
2023-05-22T15:40:27.311Z,27.60
2023-05-22T15:42:55.922Z,27.40
2023-05-22T15:45:22.852Z,27.20
2023-05-22T15:47:49.831Z,27.00
2023-05-22T15:50:18.600Z,26.80
2023-05-22T15:52:47.466Z,26.60
2023-05-22T15:55:14.311Z,26.50
2023-05-22T15:57:42.881Z,26.40
2023-05-22T16:00:10.271Z,26.30
2023-05-22T16:16:17.681Z,26.10
2023-05-22T16:18:44.970Z,26.10
2023-05-22T16:21:14.292Z,26.10
2023-05-22T16:23:44.228Z,26.10
2023-05-22T16:26:12.500Z,26.10
2023-05-22T16:28:41.136Z,26.00
2023-05-22T16:33:47.100Z,25.90
2023-05-22T16:36:16.988Z,25.80
2023-05-22T16:41:20.187Z,25.70
2023-05-22T16:43:49.581Z,25.70
2023-05-22T16:46:21.655Z,25.60
2023-05-22T16:48:48.940Z,25.60
2023-05-22T16:51:16.120Z,25.50
2023-05-22T16:53:43.085Z,25.40
2023-05-22T16:56:10.890Z,25.40
2023-05-22T16:58:38.567Z,25.30
2023-05-22T17:01:10.073Z,25.30
2023-05-22T17:03:43.500Z,25.30
2023-05-22T17:06:11.980Z,25.20
2023-05-22T17:08:46.597Z,25.20
2023-05-22T17:11:16.332Z,25.20
2023-05-22T17:13:49.631Z,25.20
2023-05-22T17:19:00.361Z,25.10
2023-05-22T17:21:33.462Z,25.00
2023-05-22T17:26:45.911Z,24.80
2023-05-22T17:29:14.169Z,24.80
2023-05-22T17:31:42.242Z,24.70
2023-05-22T17:34:09.064Z,24.70
2023-05-22T17:36:43.996Z,24.60
2023-05-22T17:39:15.718Z,24.50
2023-05-22T17:41:42.628Z,24.50
2023-05-22T17:44:09.403Z,24.50
2023-05-22T17:46:36.508Z,24.40
2023-05-22T17:49:04.752Z,24.30
2023-05-22T17:51:32.288Z,24.30
2023-05-22T17:53:59.139Z,24.20
2023-05-22T17:56:27.509Z,24.20
2023-05-22T17:58:55.502Z,24.20
2023-05-22T18:01:24.909Z,24.10
2023-05-22T18:03:52.759Z,24.00
2023-05-22T18:06:23.247Z,24.00
2023-05-22T18:08:53.179Z,24.00
2023-05-22T18:11:20.057Z,23.90
2023-05-22T18:13:50.047Z,23.80
2023-05-22T18:16:22.963Z,23.70
2023-05-22T18:18:51.228Z,23.70
2023-05-22T18:21:18.151Z,23.60
2023-05-22T18:23:45.069Z,23.50
2023-05-22T18:26:12.988Z,23.50
2023-05-22T18:28:40.019Z,23.40
2023-05-22T18:31:08.166Z,23.30
2023-05-22T18:33:36.362Z,23.30
2023-05-22T18:36:04.353Z,23.20
2023-05-22T18:38:31.782Z,23.10
2023-05-22T18:40:58.949Z,23.10
2023-05-22T18:43:28.633Z,23.00
2023-05-22T18:45:59.137Z,23.00
2023-05-22T18:48:27.356Z,22.90
2023-05-22T18:50:57.351Z,22.90
2023-05-22T18:53:25.467Z,22.90
2023-05-22T18:55:54.091Z,22.80
2023-05-22T18:58:22.393Z,22.70
2023-05-22T19:00:52.340Z,22.70
2023-05-22T19:03:21.179Z,22.60
2023-05-22T19:05:48.029Z,22.60
2023-05-22T19:08:16.868Z,22.50
2023-05-22T19:10:43.835Z,22.50
2023-05-22T19:13:11.135Z,22.50
2023-05-22T19:15:38.617Z,22.40
2023-05-22T19:18:09.397Z,22.40
2023-05-22T19:20:36.256Z,22.40
2023-05-22T19:23:06.957Z,22.40
2023-05-22T19:25:33.767Z,22.30
2023-05-22T19:28:00.796Z,22.30
2023-05-22T19:30:27.564Z,22.20
2023-05-22T19:32:55.921Z,22.20
2023-05-22T19:35:24.140Z,22.10
2023-05-22T19:37:51.388Z,22.10
2023-05-22T19:40:18.445Z,22.00
2023-05-22T19:42:45.388Z,22.00
2023-05-22T19:45:12.165Z,21.90
2023-05-22T19:47:39.063Z,21.80
2023-05-22T19:50:06.608Z,21.80
2023-05-22T19:52:33.464Z,21.70
2023-05-22T19:55:00.379Z,21.70
2023-05-22T19:57:27.445Z,21.60
2023-05-22T19:59:55.358Z,21.50
2023-05-22T20:02:24.434Z,21.50
2023-05-22T20:04:52.222Z,21.40
2023-05-22T20:07:19.069Z,21.30
2023-05-22T20:09:46.167Z,21.20
2023-05-22T20:12:13.959Z,21.10
2023-05-22T20:14:40.716Z,21.00
2023-05-22T20:17:10.024Z,21.00
2023-05-22T20:19:39.435Z,20.80
2023-05-22T20:22:07.264Z,20.70
2023-05-22T20:24:35.764Z,20.60
2023-05-22T20:27:05.229Z,20.50
2023-05-22T20:29:32.577Z,20.40
2023-05-22T20:31:59.585Z,20.30
2023-05-22T20:34:26.827Z,20.20
2023-05-22T20:36:54.248Z,20.00
2023-05-22T20:39:22.278Z,20.00
2023-05-22T20:41:54.195Z,19.80
2023-05-22T20:44:23.662Z,19.70
2023-05-22T20:46:55.435Z,19.60
2023-05-22T20:49:23.198Z,19.50
2023-05-22T20:51:51.029Z,19.40
2023-05-22T20:54:18.218Z,19.30
2023-05-22T20:56:45.382Z,19.20
2023-05-22T20:59:12.257Z,19.10
2023-05-22T21:01:39.929Z,19.00
2023-05-22T21:04:07.418Z,18.80
2023-05-22T21:06:34.238Z,18.80
2023-05-22T21:09:01.754Z,18.80
2023-05-22T21:11:28.656Z,18.60
2023-05-22T21:13:55.564Z,18.50
2023-05-22T21:16:22.535Z,18.40
2023-05-22T21:18:49.528Z,18.40
2023-05-22T21:21:17.858Z,18.30
2023-05-22T21:23:45.918Z,18.20
2023-05-22T21:26:12.835Z,18.10
2023-05-22T21:28:40.287Z,18.10
2023-05-22T21:31:07.245Z,18.00
2023-05-22T21:33:34.117Z,18.00
2023-05-22T21:36:01.796Z,17.90
2023-05-22T21:38:28.582Z,17.80
2023-05-22T21:40:55.436Z,17.80
2023-05-22T21:43:23.361Z,17.70
2023-05-22T21:45:50.277Z,17.70
2023-05-22T21:48:17.060Z,17.60
2023-05-22T21:50:43.938Z,17.50
2023-05-22T21:53:10.797Z,17.40
2023-05-22T21:55:37.713Z,17.40
2023-05-22T21:58:07.078Z,17.30
2023-05-22T22:00:33.998Z,17.30
2023-05-22T22:03:00.803Z,17.30
2023-05-22T22:05:27.696Z,17.20
2023-05-22T22:07:54.692Z,17.20
2023-05-22T22:10:21.545Z,17.20
2023-05-22T22:12:48.600Z,17.10
2023-05-22T22:15:15.917Z,17.10
2023-05-22T22:17:42.838Z,17.00
2023-05-22T22:20:10.341Z,17.00
2023-05-22T22:22:37.213Z,16.90
2023-05-22T22:25:04.446Z,16.90
2023-05-22T22:27:31.322Z,16.80
2023-05-22T22:29:58.293Z,16.80
2023-05-22T22:32:25.136Z,16.70
2023-05-22T22:34:53.872Z,16.60
2023-05-22T22:37:21.674Z,16.60
2023-05-22T22:39:48.504Z,16.60
2023-05-22T22:42:15.423Z,16.60
2023-05-22T22:44:42.907Z,16.50
2023-05-22T22:47:09.846Z,16.50
2023-05-22T22:49:37.529Z,16.40
2023-05-22T22:52:04.992Z,16.40
2023-05-22T22:54:31.981Z,16.30
2023-05-22T22:56:58.912Z,16.30
2023-05-22T22:59:25.862Z,16.20
2023-05-22T23:01:52.794Z,16.20
2023-05-22T23:04:19.824Z,16.20
2023-05-22T23:06:47.779Z,16.10
2023-05-22T23:09:14.973Z,16.10
2023-05-22T23:11:41.881Z,16.00
2023-05-22T23:14:09.074Z,16.00
2023-05-22T23:16:36.481Z,15.90
2023-05-22T23:19:07.623Z,15.90
2023-05-22T23:21:34.712Z,15.90
2023-05-22T23:24:02.478Z,15.80
2023-05-22T23:26:29.424Z,15.80
2023-05-22T23:28:56.280Z,15.80
2023-05-22T23:31:26.351Z,15.70
2023-05-22T23:33:53.227Z,15.70
2023-05-22T23:36:20.414Z,15.70
2023-05-22T23:38:47.657Z,15.60
2023-05-22T23:41:15.257Z,15.70
2023-05-22T23:43:42.375Z,15.70
2023-05-22T23:46:09.350Z,15.70
2023-05-22T23:48:36.233Z,15.60
2023-05-22T23:51:05.172Z,15.60
2023-05-22T23:53:32.071Z,15.60
2023-05-22T23:55:58.873Z,15.60
2023-05-22T23:58:26.291Z,15.60
