createdAt,value
2022-10-09T00:01:34.619Z,9.60
2022-10-09T00:04:03.101Z,9.60
2022-10-09T00:06:35.111Z,9.60
2022-10-09T00:09:05.931Z,9.60
2022-10-09T00:11:35.711Z,9.60
2022-10-09T00:14:06.374Z,9.50
2022-10-09T00:16:36.307Z,9.50
2022-10-09T00:19:04.974Z,9.50
2022-10-09T00:21:34.927Z,9.40
2022-10-09T00:24:06.276Z,9.40
2022-10-09T00:26:35.256Z,9.40
2022-10-09T00:29:04.027Z,9.30
2022-10-09T00:31:32.620Z,9.30
2022-10-09T00:34:02.434Z,9.30
2022-10-09T00:36:30.873Z,9.30
2022-10-09T00:38:59.462Z,9.30
2022-10-09T00:41:31.924Z,9.40
2022-10-09T00:44:03.402Z,9.40
2022-10-09T00:46:38.919Z,9.30
2022-10-09T00:49:20.705Z,9.40
2022-10-09T00:51:52.027Z,9.30
2022-10-09T00:54:25.589Z,9.30
2022-10-09T00:56:55.521Z,9.30
2022-10-09T00:59:24.936Z,9.40
2022-10-09T01:01:54.183Z,9.30
2022-10-09T01:04:24.319Z,9.30
2022-10-09T01:07:13.567Z,9.20
2022-10-09T01:09:51.365Z,9.20
2022-10-09T01:12:32.979Z,9.20
2022-10-09T01:15:16.699Z,9.10
2022-10-09T01:18:00.374Z,9.10
2022-10-09T01:20:40.862Z,9.10
2022-10-09T01:23:35.726Z,9.10
2022-10-09T01:26:20.897Z,9.00
2022-10-09T01:28:56.159Z,9.00
2022-10-09T01:31:29.313Z,8.90
2022-10-09T01:33:59.780Z,9.00
2022-10-09T01:36:30.394Z,8.90
2022-10-09T01:39:01.243Z,8.90
2022-10-09T01:41:30.799Z,8.90
2022-10-09T01:44:00.578Z,8.90
2022-10-09T01:46:32.048Z,8.80
2022-10-09T01:49:14.518Z,8.80
2022-10-09T01:51:52.810Z,8.80
2022-10-09T01:54:33.568Z,8.80
2022-10-09T01:57:06.153Z,8.80
2022-10-09T01:59:41.730Z,8.70
2022-10-09T02:02:11.621Z,8.80
2022-10-09T02:04:44.394Z,8.70
2022-10-09T02:07:13.308Z,8.70
2022-10-09T02:09:42.311Z,8.70
2022-10-09T02:12:13.958Z,8.70
2022-10-09T02:14:43.744Z,8.70
2022-10-09T02:17:19.752Z,8.60
2022-10-09T02:19:53.610Z,8.70
2022-10-09T02:22:26.432Z,8.60
2022-10-09T02:24:55.617Z,8.60
2022-10-09T02:27:24.748Z,8.60
2022-10-09T02:29:55.318Z,8.40
2022-10-09T02:32:25.151Z,8.50
2022-10-09T02:34:54.003Z,8.50
2022-10-09T02:37:22.660Z,8.50
2022-10-09T02:39:51.311Z,8.50
2022-10-09T02:42:19.790Z,8.40
2022-10-09T02:44:48.252Z,8.40
2022-10-09T02:47:18.610Z,8.40
2022-10-09T02:49:47.011Z,8.40
2022-10-09T02:52:15.435Z,8.30
2022-10-09T02:54:43.915Z,8.30
2022-10-09T02:57:12.315Z,8.30
2022-10-09T02:59:40.758Z,8.30
2022-10-09T03:02:09.259Z,8.30
2022-10-09T03:04:39.111Z,8.30
2022-10-09T03:07:07.525Z,8.30
2022-10-09T03:09:35.995Z,8.30
2022-10-09T03:12:04.689Z,8.30
2022-10-09T03:14:33.066Z,8.20
2022-10-09T03:17:01.479Z,8.20
2022-10-09T03:19:29.903Z,8.20
2022-10-09T03:21:59.687Z,8.20
2022-10-09T03:24:28.118Z,8.20
2022-10-09T03:26:56.491Z,8.20
2022-10-09T03:29:25.011Z,8.20
2022-10-09T03:31:53.744Z,8.10
2022-10-09T03:34:22.438Z,8.20
2022-10-09T03:36:51.075Z,8.10
2022-10-09T03:39:20.909Z,8.10
2022-10-09T03:41:49.310Z,8.10
2022-10-09T03:44:17.712Z,8.10
2022-10-09T03:46:46.800Z,8.10
2022-10-09T03:49:15.701Z,8.10
2022-10-09T03:51:44.074Z,8.00
2022-10-09T03:54:12.631Z,8.00
2022-10-09T03:56:42.438Z,8.00
2022-10-09T03:59:12.164Z,8.00
2022-10-09T04:01:40.631Z,8.00
2022-10-09T04:04:09.032Z,8.00
2022-10-09T04:06:37.536Z,8.00
2022-10-09T04:09:06.103Z,8.00
2022-10-09T04:11:34.765Z,7.90
2022-10-09T04:14:05.455Z,7.90
2022-10-09T04:16:34.033Z,7.90
2022-10-09T04:19:02.652Z,7.90
2022-10-09T04:21:31.163Z,7.80
2022-10-09T04:23:59.636Z,7.90
2022-10-09T04:26:28.369Z,7.80
2022-10-09T04:28:57.392Z,7.80
2022-10-09T04:31:27.306Z,7.80
2022-10-09T04:33:56.805Z,7.80
2022-10-09T04:36:25.765Z,7.80
2022-10-09T04:38:54.209Z,7.70
2022-10-09T04:41:22.851Z,7.70
2022-10-09T04:43:56.108Z,7.70
2022-10-09T04:46:26.414Z,7.70
2022-10-09T04:48:55.458Z,7.70
2022-10-09T04:51:24.128Z,7.70
2022-10-09T04:53:53.359Z,7.60
2022-10-09T04:56:25.093Z,7.70
2022-10-09T04:58:53.584Z,7.60
2022-10-09T05:01:25.101Z,7.60
2022-10-09T05:03:56.559Z,7.60
2022-10-09T05:06:26.885Z,7.60
2022-10-09T05:08:55.851Z,7.60
2022-10-09T05:11:26.491Z,7.60
2022-10-09T05:13:58.998Z,7.60
2022-10-09T05:16:31.651Z,7.50
2022-10-09T05:19:01.711Z,7.50
2022-10-09T05:21:31.122Z,7.50
2022-10-09T05:23:59.886Z,7.50
2022-10-09T05:26:28.841Z,7.50
2022-10-09T05:28:57.230Z,7.50
2022-10-09T05:31:28.463Z,7.50
2022-10-09T05:34:01.703Z,7.40
2022-10-09T05:36:30.567Z,7.40
2022-10-09T05:39:01.126Z,7.30
2022-10-09T05:41:30.637Z,7.40
2022-10-09T05:44:03.587Z,7.40
2022-10-09T05:46:32.707Z,7.30
2022-10-09T05:49:06.407Z,7.40
2022-10-09T05:51:38.011Z,7.40
2022-10-09T05:54:07.764Z,7.40
2022-10-09T05:56:38.284Z,7.40
2022-10-09T05:59:08.694Z,7.40
2022-10-09T06:01:39.889Z,7.40
2022-10-09T06:04:15.412Z,7.40
2022-10-09T06:06:46.845Z,7.40
2022-10-09T06:09:16.938Z,7.40
2022-10-09T06:11:46.042Z,7.50
2022-10-09T06:14:15.167Z,7.50
2022-10-09T06:16:46.464Z,7.50
2022-10-09T06:19:19.327Z,7.50
2022-10-09T06:21:49.207Z,7.60
2022-10-09T06:24:27.878Z,7.60
2022-10-09T06:26:57.045Z,7.60
2022-10-09T06:29:25.601Z,7.60
2022-10-09T06:31:54.299Z,7.60
2022-10-09T06:34:24.309Z,7.60
2022-10-09T06:36:52.832Z,7.60
2022-10-09T06:39:22.585Z,7.70
2022-10-09T06:41:50.980Z,7.80
2022-10-09T06:44:19.623Z,7.80
2022-10-09T06:46:51.224Z,7.90
2022-10-09T06:49:19.656Z,8.00
2022-10-09T06:51:49.443Z,8.10
2022-10-09T06:54:18.126Z,8.30
2022-10-09T06:56:46.541Z,8.50
2022-10-09T06:59:15.165Z,8.70
2022-10-09T07:01:43.756Z,9.00
2022-10-09T07:04:14.975Z,9.40
2022-10-09T07:06:46.756Z,9.80
2022-10-09T07:09:17.739Z,10.10
2022-10-09T07:11:49.255Z,10.30
2022-10-09T07:14:18.530Z,10.40
2022-10-09T07:16:49.782Z,10.60
2022-10-09T07:19:19.760Z,10.90
2022-10-09T07:21:50.673Z,11.30
2022-10-09T07:24:21.298Z,11.70
2022-10-09T07:26:50.295Z,12.10
2022-10-09T07:29:20.238Z,12.40
2022-10-09T07:31:50.852Z,12.70
2022-10-09T07:34:19.268Z,13.00
2022-10-09T07:36:47.662Z,13.40
2022-10-09T07:39:16.101Z,13.80
2022-10-09T07:41:47.734Z,14.10
2022-10-09T07:44:16.385Z,14.30
2022-10-09T07:46:44.896Z,14.60
2022-10-09T07:49:13.331Z,15.10
2022-10-09T07:51:41.803Z,15.40
2022-10-09T07:54:10.350Z,15.90
2022-10-09T07:56:39.749Z,16.20
2022-10-09T07:59:16.071Z,16.60
2022-10-09T08:01:44.599Z,17.00
2022-10-09T08:04:13.082Z,17.20
2022-10-09T08:06:41.504Z,17.50
2022-10-09T08:09:10.327Z,17.80
2022-10-09T08:11:41.181Z,18.20
2022-10-09T08:14:18.197Z,18.40
2022-10-09T08:16:48.646Z,18.80
2022-10-09T08:19:17.044Z,19.10
2022-10-09T08:21:45.506Z,19.40
2022-10-09T08:24:13.906Z,19.90
2022-10-09T08:26:42.879Z,20.40
2022-10-09T08:29:16.048Z,20.90
2022-10-09T08:31:44.472Z,20.70
2022-10-09T08:34:12.922Z,20.70
2022-10-09T08:36:41.552Z,20.90
2022-10-09T08:39:10.024Z,21.10
2022-10-09T08:41:47.677Z,21.40
2022-10-09T08:44:25.199Z,21.40
2022-10-09T08:47:03.604Z,21.70
2022-10-09T08:49:42.566Z,21.90
2022-10-09T08:52:25.519Z,22.10
2022-10-09T08:54:58.306Z,22.40
2022-10-09T08:57:33.686Z,22.00
2022-10-09T09:00:03.522Z,21.70
2022-10-09T09:02:54.910Z,21.50
2022-10-09T09:05:37.949Z,21.00
2022-10-09T09:08:19.931Z,20.90
2022-10-09T09:10:56.348Z,21.10
2022-10-09T09:13:46.046Z,21.10
2022-10-09T09:16:29.703Z,20.80
2022-10-09T09:19:26.133Z,20.80
2022-10-09T09:21:55.761Z,20.90
2022-10-09T09:24:36.453Z,21.10
2022-10-09T09:27:15.570Z,21.20
2022-10-09T09:29:49.894Z,21.40
2022-10-09T09:32:25.161Z,21.80
2022-10-09T09:35:00.942Z,22.10
2022-10-09T09:37:29.513Z,22.30
2022-10-09T09:42:48.471Z,22.50
2022-10-09T09:45:23.160Z,22.90
2022-10-09T09:47:58.700Z,23.30
2022-10-09T09:50:48.541Z,23.40
2022-10-09T09:53:29.960Z,23.10
2022-10-09T09:55:58.600Z,22.80
2022-10-09T09:58:35.729Z,23.00
2022-10-09T10:01:07.666Z,23.20
2022-10-09T10:03:48.376Z,23.60
2022-10-09T10:06:24.426Z,23.90
2022-10-09T10:09:02.380Z,23.70
2022-10-09T10:11:32.249Z,23.80
2022-10-09T10:14:09.232Z,24.00
2022-10-09T10:16:40.171Z,24.60
2022-10-09T10:19:24.106Z,25.00
2022-10-09T10:21:59.853Z,25.10
2022-10-09T10:24:34.006Z,25.30
2022-10-09T10:27:10.907Z,25.60
2022-10-09T10:29:43.632Z,25.60
2022-10-09T10:32:20.543Z,25.10
2022-10-09T10:35:02.725Z,25.10
2022-10-09T10:37:43.850Z,25.60
2022-10-09T10:40:21.659Z,26.10
2022-10-09T10:43:08.898Z,26.40
2022-10-09T10:45:50.520Z,26.50
2022-10-09T10:48:26.415Z,26.50
2022-10-09T10:51:10.705Z,26.80
2022-10-09T10:53:59.961Z,26.90
2022-10-09T10:56:34.080Z,27.30
2022-10-09T10:59:25.789Z,27.20
2022-10-09T11:02:26.396Z,26.30
2022-10-09T11:05:09.366Z,25.30
2022-10-09T11:07:50.573Z,24.60
2022-10-09T11:10:35.811Z,24.40
2022-10-09T11:13:14.022Z,24.40
2022-10-09T11:16:00.987Z,24.60
2022-10-09T11:18:53.994Z,24.80
2022-10-09T11:21:50.998Z,24.70
2022-10-09T11:24:57.515Z,24.40
2022-10-09T11:27:35.730Z,24.50
2022-10-09T11:30:10.965Z,25.40
2022-10-09T11:32:53.942Z,26.30
2022-10-09T11:35:25.585Z,26.80
2022-10-09T11:38:02.164Z,27.20
2022-10-09T11:40:39.506Z,27.70
2022-10-09T11:43:31.293Z,27.60
2022-10-09T11:46:09.559Z,27.00
2022-10-09T11:48:46.501Z,27.20
2022-10-09T11:51:24.500Z,27.30
2022-10-09T11:53:54.795Z,27.20
2022-10-09T11:56:27.446Z,26.70
2022-10-09T11:59:01.842Z,26.50
2022-10-09T12:01:35.952Z,26.90
2022-10-09T12:04:08.633Z,27.20
2022-10-09T12:06:49.184Z,27.30
2022-10-09T12:09:25.333Z,27.10
2022-10-09T12:12:03.600Z,27.00
2022-10-09T12:14:32.766Z,27.10
2022-10-09T12:17:03.114Z,27.30
2022-10-09T12:19:40.052Z,27.20
2022-10-09T12:22:18.085Z,27.40
2022-10-09T12:24:50.731Z,27.20
2022-10-09T12:27:26.261Z,27.00
2022-10-09T12:29:59.310Z,27.00
2022-10-09T12:32:31.970Z,27.10
2022-10-09T12:35:05.545Z,27.10
2022-10-09T12:37:37.752Z,27.00
2022-10-09T12:40:15.257Z,26.70
2022-10-09T12:42:46.956Z,26.60
2022-10-09T12:45:20.243Z,26.80
2022-10-09T12:47:49.170Z,27.10
2022-10-09T12:50:26.515Z,26.80
2022-10-09T12:52:58.735Z,26.40
2022-10-09T12:55:31.975Z,26.30
2022-10-09T12:58:08.092Z,25.70
2022-10-09T13:00:37.461Z,25.50
2022-10-09T13:03:05.992Z,25.20
2022-10-09T13:05:40.105Z,24.80
2022-10-09T13:08:24.941Z,24.40
2022-10-09T13:10:54.343Z,24.10
2022-10-09T13:13:28.275Z,23.80
2022-10-09T13:16:03.697Z,23.50
2022-10-09T13:18:32.431Z,23.00
2022-10-09T13:21:03.945Z,22.90
2022-10-09T13:23:34.988Z,22.60
2022-10-09T13:26:06.812Z,22.70
2022-10-09T13:28:36.907Z,23.00
2022-10-09T13:31:09.780Z,23.30
2022-10-09T13:33:38.263Z,23.80
2022-10-09T13:36:07.501Z,23.70
2022-10-09T13:38:35.932Z,23.50
2022-10-09T13:41:04.476Z,23.40
2022-10-09T13:43:33.800Z,23.20
2022-10-09T13:46:03.730Z,23.10
2022-10-09T13:48:32.280Z,23.00
2022-10-09T13:51:01.009Z,22.80
2022-10-09T13:53:29.597Z,22.70
2022-10-09T13:56:00.932Z,22.30
2022-10-09T13:58:30.123Z,21.80
2022-10-09T14:00:59.278Z,21.60
2022-10-09T14:03:29.371Z,21.50
2022-10-09T14:06:03.236Z,21.70
2022-10-09T14:08:32.840Z,21.90
2022-10-09T14:11:02.221Z,22.10
2022-10-09T14:13:31.467Z,21.90
2022-10-09T14:16:00.009Z,21.60
2022-10-09T14:18:29.875Z,21.40
2022-10-09T14:20:58.424Z,21.40
2022-10-09T14:23:26.947Z,21.10
2022-10-09T14:25:55.470Z,21.10
2022-10-09T14:28:24.244Z,21.40
2022-10-09T14:30:52.886Z,21.70
2022-10-09T14:33:21.320Z,22.00
2022-10-09T14:35:51.202Z,22.10
2022-10-09T14:38:19.761Z,22.00
2022-10-09T14:40:48.382Z,22.10
2022-10-09T14:43:16.894Z,22.30
2022-10-09T14:45:45.430Z,22.20
2022-10-09T14:48:13.896Z,21.90
2022-10-09T14:50:42.422Z,21.70
2022-10-09T14:53:12.500Z,21.40
2022-10-09T14:55:41.038Z,21.20
2022-10-09T14:58:09.597Z,20.90
2022-10-09T15:00:38.100Z,20.60
2022-10-09T15:03:06.610Z,20.20
2022-10-09T15:05:36.810Z,19.80
2022-10-09T15:08:05.421Z,19.40
2022-10-09T15:10:37.138Z,19.20
2022-10-09T15:13:06.081Z,19.00
2022-10-09T15:15:34.680Z,18.80
2022-10-09T15:18:03.430Z,18.80
2022-10-09T15:20:32.086Z,18.60
2022-10-09T15:23:00.637Z,18.60
2022-10-09T15:25:31.726Z,18.50
2022-10-09T15:28:02.754Z,18.50
2022-10-09T15:30:31.496Z,18.30
2022-10-09T15:33:03.528Z,18.20
2022-10-09T15:35:42.127Z,18.10
2022-10-09T15:38:17.154Z,18.00
2022-10-09T15:40:53.912Z,17.90
2022-10-09T15:43:26.758Z,17.70
2022-10-09T15:46:03.754Z,17.50
2022-10-09T15:48:32.871Z,17.40
2022-10-09T15:51:06.986Z,17.20
2022-10-09T15:53:35.498Z,17.10
2022-10-09T15:56:07.113Z,17.00
2022-10-09T15:58:37.198Z,16.90
2022-10-09T16:01:10.288Z,16.90
2022-10-09T16:03:39.441Z,16.70
2022-10-09T16:06:11.977Z,16.60
2022-10-09T16:08:41.367Z,16.40
2022-10-09T16:11:12.939Z,16.30
2022-10-09T16:13:46.047Z,16.20
2022-10-09T16:16:18.739Z,16.20
2022-10-09T16:18:48.123Z,16.10
2022-10-09T16:21:19.104Z,16.10
2022-10-09T16:23:48.435Z,15.80
2022-10-09T16:26:20.498Z,15.70
2022-10-09T16:28:51.828Z,15.70
2022-10-09T16:31:22.883Z,15.60
2022-10-09T16:33:52.457Z,15.60
2022-10-09T16:36:21.603Z,15.60
2022-10-09T16:38:50.492Z,15.60
2022-10-09T16:41:21.900Z,15.50
2022-10-09T16:43:53.948Z,15.50
2022-10-09T16:46:25.962Z,15.50
2022-10-09T16:48:56.903Z,15.50
2022-10-09T16:51:29.273Z,15.60
2022-10-09T16:54:00.578Z,15.60
2022-10-09T16:56:33.062Z,15.50
2022-10-09T16:59:06.296Z,15.50
2022-10-09T17:01:38.200Z,15.40
2022-10-09T17:04:07.031Z,15.40
2022-10-09T17:06:35.598Z,15.30
2022-10-09T17:09:04.494Z,15.30
2022-10-09T17:11:32.936Z,15.30
2022-10-09T17:14:02.818Z,15.20
2022-10-09T17:16:34.221Z,15.10
2022-10-09T17:19:03.778Z,15.00
2022-10-09T17:21:34.643Z,14.80
2022-10-09T17:24:06.030Z,14.80
2022-10-09T17:26:35.705Z,14.70
2022-10-09T17:29:06.128Z,14.60
2022-10-09T17:31:35.357Z,14.60
2022-10-09T17:34:06.671Z,14.60
2022-10-09T17:36:39.350Z,14.60
2022-10-09T17:39:10.837Z,14.60
2022-10-09T17:41:39.730Z,14.60
2022-10-09T17:44:10.820Z,14.50
2022-10-09T17:46:39.684Z,14.60
2022-10-09T17:49:08.514Z,14.60
2022-10-09T17:51:39.715Z,14.60
2022-10-09T17:54:12.951Z,14.60
2022-10-09T17:56:42.406Z,14.50
2022-10-09T17:59:12.508Z,14.50
2022-10-09T18:01:42.158Z,14.40
2022-10-09T18:04:16.128Z,14.40
2022-10-09T18:06:46.220Z,14.30
2022-10-09T18:09:14.720Z,14.40
2022-10-09T18:11:46.110Z,14.40
2022-10-09T18:14:16.201Z,14.40
2022-10-09T18:16:44.709Z,14.40
2022-10-09T18:19:15.913Z,14.30
2022-10-09T18:21:47.848Z,14.30
2022-10-09T18:24:17.258Z,14.30
2022-10-09T18:26:46.914Z,14.40
2022-10-09T18:29:16.791Z,14.40
2022-10-09T18:31:45.320Z,14.40
2022-10-09T18:34:16.935Z,14.40
2022-10-09T18:36:45.434Z,14.40
2022-10-09T18:39:15.969Z,14.40
2022-10-09T18:41:45.000Z,14.40
2022-10-09T18:44:18.372Z,14.40
2022-10-09T18:46:52.469Z,14.20
2022-10-09T18:49:26.287Z,14.20
2022-10-09T18:51:55.328Z,14.10
2022-10-09T18:54:26.351Z,14.10
2022-10-09T18:56:55.066Z,14.00
2022-10-09T18:59:24.293Z,14.00
2022-10-09T19:01:54.126Z,14.00
2022-10-09T19:04:22.547Z,13.90
2022-10-09T19:06:52.132Z,13.90
2022-10-09T19:09:20.841Z,13.90
2022-10-09T19:11:49.340Z,13.80
2022-10-09T19:14:17.964Z,13.90
2022-10-09T19:16:46.844Z,13.80
2022-10-09T19:19:16.771Z,13.80
2022-10-09T19:21:45.355Z,13.80
2022-10-09T19:24:14.831Z,13.80
2022-10-09T19:26:43.462Z,13.80
2022-10-09T19:29:12.351Z,13.80
2022-10-09T19:31:40.805Z,13.80
2022-10-09T19:34:09.376Z,13.70
2022-10-09T19:36:39.346Z,13.70
2022-10-09T19:39:09.849Z,13.70
2022-10-09T19:41:41.819Z,13.70
2022-10-09T19:44:10.951Z,13.70
2022-10-09T19:46:41.235Z,13.70
2022-10-09T19:49:10.259Z,13.70
2022-10-09T19:51:40.356Z,13.70
2022-10-09T19:54:10.591Z,13.70
2022-10-09T19:56:40.592Z,13.60
2022-10-09T19:59:10.127Z,13.60
2022-10-09T20:01:40.244Z,13.70
2022-10-09T20:04:11.592Z,13.60
2022-10-09T20:06:43.592Z,13.60
2022-10-09T20:09:14.258Z,13.60
2022-10-09T20:11:42.988Z,13.50
2022-10-09T20:14:11.602Z,13.50
2022-10-09T20:16:40.349Z,13.50
2022-10-09T20:19:08.837Z,13.50
2022-10-09T20:21:37.645Z,13.40
2022-10-09T20:24:08.376Z,13.40
2022-10-09T20:26:39.773Z,13.40
2022-10-09T20:29:11.623Z,13.40
2022-10-09T20:31:40.229Z,13.30
2022-10-09T20:34:08.832Z,13.30
2022-10-09T20:36:39.310Z,13.30
2022-10-09T20:39:12.868Z,13.20
2022-10-09T20:41:44.326Z,13.30
2022-10-09T20:44:13.672Z,13.20
2022-10-09T20:46:43.103Z,13.20
2022-10-09T20:49:15.536Z,13.20
2022-10-09T20:51:44.726Z,13.10
2022-10-09T20:54:19.872Z,13.00
2022-10-09T20:56:49.628Z,12.90
2022-10-09T20:59:18.946Z,12.90
2022-10-09T21:01:47.413Z,12.90
2022-10-09T21:04:15.847Z,12.80
2022-10-09T21:06:45.126Z,12.80
2022-10-09T21:09:15.004Z,12.80
2022-10-09T21:11:45.785Z,12.70
2022-10-09T21:14:15.214Z,12.70
2022-10-09T21:16:43.965Z,12.70
2022-10-09T21:19:13.384Z,12.70
2022-10-09T21:21:45.335Z,12.70
2022-10-09T21:24:17.320Z,12.60
2022-10-09T21:26:47.066Z,12.60
2022-10-09T21:29:16.053Z,12.60
2022-10-09T21:31:44.503Z,12.60
2022-10-09T21:34:12.973Z,12.60
2022-10-09T21:39:35.827Z,12.60
2022-10-09T21:42:04.229Z,12.50
2022-10-09T21:44:32.675Z,12.40
2022-10-09T21:47:01.231Z,12.40
2022-10-09T21:49:29.729Z,12.30
2022-10-09T21:51:58.649Z,12.20
2022-10-09T21:54:27.533Z,12.20
2022-10-09T21:56:57.410Z,12.20
2022-10-09T21:59:25.851Z,12.20
2022-10-09T22:01:54.371Z,12.10
2022-10-09T22:04:22.893Z,12.10
2022-10-09T22:06:51.278Z,12.10
2022-10-09T22:09:19.818Z,12.10
2022-10-09T22:11:48.354Z,12.10
2022-10-09T22:14:18.155Z,12.10
2022-10-09T22:16:46.581Z,12.10
2022-10-09T22:19:15.404Z,12.10
2022-10-09T22:21:43.820Z,12.10
2022-10-09T22:24:12.268Z,12.00
2022-10-09T22:26:41.426Z,12.00
2022-10-09T22:29:09.882Z,11.90
2022-10-09T22:31:39.816Z,11.90
2022-10-09T22:34:08.284Z,11.90
2022-10-09T22:36:36.757Z,11.90
2022-10-09T22:39:07.828Z,11.90
2022-10-09T22:41:36.999Z,11.90
2022-10-09T22:44:08.518Z,11.90
2022-10-09T22:46:41.096Z,11.90
2022-10-09T22:49:14.347Z,11.80
2022-10-09T22:51:44.310Z,11.80
2022-10-09T22:54:14.126Z,11.80
2022-10-09T22:56:48.389Z,11.70
2022-10-09T22:59:19.280Z,11.70
2022-10-09T23:01:54.097Z,11.60
2022-10-09T23:04:24.530Z,11.60
2022-10-09T23:06:56.053Z,11.60
2022-10-09T23:09:28.228Z,11.50
2022-10-09T23:11:57.744Z,11.50
2022-10-09T23:14:27.490Z,11.30
2022-10-09T23:16:57.312Z,11.20
2022-10-09T23:19:25.712Z,11.20
2022-10-09T23:21:54.110Z,11.20
2022-10-09T23:24:22.548Z,11.20
2022-10-09T23:26:52.902Z,11.30
2022-10-09T23:29:21.808Z,11.20
2022-10-09T23:31:54.009Z,11.30
2022-10-09T23:34:23.810Z,11.30
2022-10-09T23:36:52.225Z,11.20
2022-10-09T23:39:20.724Z,11.30
2022-10-09T23:41:49.207Z,11.20
2022-10-09T23:44:21.867Z,11.20
2022-10-09T23:46:50.897Z,11.20
2022-10-09T23:49:19.333Z,11.30
2022-10-09T23:51:49.131Z,11.40
2022-10-09T23:54:17.609Z,11.40
2022-10-09T23:56:46.037Z,11.40
2022-10-09T23:59:14.428Z,11.40
