createdAt,value
2023-01-11T00:00:35.278Z,3.37
2023-01-11T00:03:03.387Z,3.87
2023-01-11T00:05:29.880Z,2.33
2023-01-11T00:07:56.362Z,2.80
2023-01-11T00:10:23.107Z,2.97
2023-01-11T00:12:49.620Z,2.33
2023-01-11T00:15:16.516Z,3.83
2023-01-11T00:17:42.973Z,2.67
2023-01-11T00:20:10.522Z,2.27
2023-01-11T00:22:37.142Z,4.47
2023-01-11T00:25:03.735Z,3.33
2023-01-11T00:27:30.167Z,2.87
2023-01-11T00:29:56.564Z,3.30
2023-01-11T00:32:23.167Z,2.20
2023-01-11T00:34:49.736Z,2.73
2023-01-11T00:37:16.193Z,2.63
2023-01-11T00:39:42.615Z,3.30
2023-01-11T00:42:29.234Z,1.97
2023-01-11T00:45:14.142Z,2.43
2023-01-11T00:48:00.424Z,2.30
2023-01-11T00:50:28.466Z,1.97
2023-01-11T00:52:54.963Z,2.27
2023-01-11T00:55:21.506Z,1.90
2023-01-11T00:57:48.140Z,1.10
2023-01-11T01:00:14.791Z,3.17
2023-01-11T01:02:41.315Z,3.77
2023-01-11T01:05:07.957Z,2.53
2023-01-11T01:07:34.390Z,2.00
2023-01-11T01:10:00.976Z,2.70
2023-01-11T01:12:46.316Z,3.00
2023-01-11T01:15:12.742Z,2.50
2023-01-11T01:17:39.202Z,2.93
2023-01-11T01:20:06.140Z,2.97
2023-01-11T01:22:32.710Z,2.20
2023-01-11T01:24:59.146Z,2.53
2023-01-11T01:27:26.109Z,4.07
2023-01-11T01:29:52.567Z,1.83
2023-01-11T01:32:19.047Z,2.90
2023-01-11T01:34:45.541Z,2.63
2023-01-11T01:37:12.049Z,2.70
2023-01-11T01:39:38.514Z,4.20
2023-01-11T01:42:06.102Z,1.87
2023-01-11T01:44:51.404Z,3.60
2023-01-11T01:47:18.687Z,2.20
2023-01-11T01:49:45.584Z,2.37
2023-01-11T01:52:12.538Z,2.00
2023-01-11T01:54:42.345Z,2.33
2023-01-11T01:57:14.445Z,2.73
2023-01-11T01:59:41.993Z,3.13
2023-01-11T02:02:08.454Z,2.77
2023-01-11T02:04:42.967Z,4.83
2023-01-11T02:07:20.722Z,2.33
2023-01-11T02:09:52.965Z,3.03
2023-01-11T02:12:19.679Z,2.30
2023-01-11T02:14:47.383Z,2.70
2023-01-11T02:17:13.941Z,2.53
2023-01-11T02:19:53.167Z,2.97
2023-01-11T02:22:19.680Z,1.20
2023-01-11T02:24:58.703Z,5.47
2023-01-11T02:27:43.342Z,2.90
2023-01-11T02:30:21.942Z,1.80
2023-01-11T02:32:48.446Z,2.37
2023-01-11T02:35:30.368Z,3.23
2023-01-11T02:38:09.790Z,2.30
2023-01-11T02:40:42.214Z,3.10
2023-01-11T02:43:33.151Z,2.00
2023-01-11T02:46:22.754Z,2.13
2023-01-11T02:48:58.946Z,1.17
2023-01-11T02:51:34.111Z,2.40
2023-01-11T02:54:06.126Z,2.27
2023-01-11T02:56:35.179Z,1.00
2023-01-11T02:59:02.176Z,2.07
2023-01-11T03:01:28.693Z,1.33
2023-01-11T03:03:56.115Z,1.33
2023-01-11T03:06:23.966Z,1.43
2023-01-11T03:09:14.551Z,2.23
2023-01-11T03:12:23.014Z,3.27
2023-01-11T03:15:08.144Z,3.80
2023-01-11T03:17:49.750Z,2.43
2023-01-11T03:20:42.724Z,2.30
2023-01-11T03:23:12.280Z,2.93
2023-01-11T03:25:38.691Z,3.40
2023-01-11T03:28:11.426Z,1.80
2023-01-11T03:30:44.976Z,1.83
2023-01-11T03:33:18.322Z,0.60
2023-01-11T03:35:56.891Z,1.17
2023-01-11T03:38:42.273Z,2.47
2023-01-11T03:41:12.311Z,1.00
2023-01-11T03:43:40.778Z,0.93
2023-01-11T03:46:12.552Z,1.70
2023-01-11T03:48:54.048Z,1.90
2023-01-11T03:51:27.995Z,2.40
2023-01-11T03:53:57.675Z,1.93
2023-01-11T03:56:27.588Z,1.33
2023-01-11T03:58:54.041Z,5.70
2023-01-11T04:01:20.522Z,1.73
2023-01-11T04:03:46.914Z,1.43
2023-01-11T04:06:13.552Z,1.83
2023-01-11T04:08:40.076Z,1.43
2023-01-11T04:11:06.780Z,1.87
2023-01-11T04:13:34.149Z,1.83
2023-01-11T04:16:01.018Z,0.93
2023-01-11T04:18:27.512Z,1.90
2023-01-11T04:20:54.005Z,1.43
2023-01-11T04:23:20.625Z,1.57
2023-01-11T04:25:47.545Z,2.60
2023-01-11T04:28:14.011Z,1.50
2023-01-11T04:30:40.462Z,2.17
2023-01-11T04:33:06.934Z,2.20
2023-01-11T04:35:33.502Z,2.00
2023-01-11T04:38:00.027Z,1.23
2023-01-11T04:40:26.501Z,1.20
2023-01-11T04:42:52.931Z,1.17
2023-01-11T04:45:19.619Z,2.10
2023-01-11T04:47:46.096Z,2.93
2023-01-11T04:50:12.844Z,1.40
2023-01-11T04:52:41.544Z,1.60
2023-01-11T04:55:08.939Z,1.70
2023-01-11T04:57:35.353Z,2.00
2023-01-11T05:00:01.822Z,1.40
2023-01-11T05:02:28.251Z,2.33
2023-01-11T05:04:54.718Z,1.93
2023-01-11T05:07:21.300Z,1.90
2023-01-11T05:09:47.702Z,1.70
2023-01-11T05:12:14.118Z,2.53
2023-01-11T05:14:40.603Z,1.63
2023-01-11T05:17:07.066Z,2.07
2023-01-11T05:19:33.542Z,2.50
2023-01-11T05:22:00.059Z,4.30
2023-01-11T05:24:26.480Z,16.40
2023-01-11T05:26:53.319Z,16.80
2023-01-11T05:29:21.236Z,13.50
2023-01-11T05:31:48.127Z,23.70
2023-01-11T05:34:15.717Z,20.40
2023-01-11T05:36:42.817Z,7.67
2023-01-11T05:39:10.513Z,8.53
2023-01-11T05:41:36.919Z,9.27
2023-01-11T05:44:21.976Z,10.50
2023-01-11T05:46:48.485Z,7.40
2023-01-11T05:49:15.315Z,5.17
2023-01-11T05:51:42.194Z,3.87
2023-01-11T05:54:10.820Z,3.17
2023-01-11T05:56:37.345Z,5.37
2023-01-11T05:59:04.259Z,5.87
2023-01-11T06:01:31.354Z,4.90
2023-01-11T06:03:57.846Z,5.73
2023-01-11T06:06:24.260Z,6.20
2023-01-11T06:08:50.686Z,7.40
2023-01-11T06:11:17.131Z,8.37
2023-01-11T06:13:43.726Z,6.30
2023-01-11T06:16:11.305Z,6.10
2023-01-11T06:18:39.460Z,10.47
2023-01-11T06:21:06.627Z,5.53
2023-01-11T06:23:34.235Z,8.73
2023-01-11T06:26:01.131Z,6.50
2023-01-11T06:28:27.626Z,7.20
2023-01-11T06:30:55.090Z,7.00
2023-01-11T06:33:22.201Z,7.63
2023-01-11T06:35:48.686Z,5.20
2023-01-11T06:38:15.758Z,4.30
2023-01-11T06:40:42.362Z,5.13
2023-01-11T06:43:09.703Z,6.17
2023-01-11T06:45:39.398Z,9.73
2023-01-11T06:48:06.002Z,5.67
2023-01-11T06:50:32.382Z,5.43
2023-01-11T06:52:59.676Z,5.77
2023-01-11T06:55:27.245Z,5.17
2023-01-11T06:57:54.215Z,4.93
2023-01-11T07:00:20.873Z,7.50
2023-01-11T07:02:47.875Z,6.67
2023-01-11T07:05:15.007Z,4.83
2023-01-11T07:07:42.603Z,5.17
2023-01-11T07:10:10.409Z,5.10
2023-01-11T07:12:37.002Z,11.17
2023-01-11T07:15:04.098Z,5.93
2023-01-11T07:17:30.594Z,5.83
2023-01-11T07:19:56.981Z,6.57
2023-01-11T07:22:23.659Z,7.17
2023-01-11T07:24:50.621Z,11.43
2023-01-11T07:27:17.472Z,32.20
2023-01-11T07:29:44.022Z,6.40
2023-01-11T07:32:10.760Z,7.13
2023-01-11T07:34:37.606Z,17.40
2023-01-11T07:37:04.313Z,14.37
2023-01-11T07:39:42.907Z,8.53
2023-01-11T07:42:29.543Z,9.37
2023-01-11T07:44:55.969Z,9.87
2023-01-11T07:47:22.462Z,9.50
2023-01-11T07:49:49.026Z,9.47
2023-01-11T07:52:15.404Z,7.10
2023-01-11T07:54:41.913Z,7.70
2023-01-11T07:57:08.320Z,8.97
2023-01-11T07:59:34.716Z,9.67
2023-01-11T08:02:01.215Z,9.60
2023-01-11T08:04:27.761Z,7.17
2023-01-11T08:06:54.193Z,6.60
2023-01-11T08:09:20.616Z,5.70
2023-01-11T08:12:05.792Z,5.87
2023-01-11T08:14:41.708Z,6.10
2023-01-11T08:17:09.193Z,6.17
2023-01-11T08:19:35.781Z,7.10
2023-01-11T08:22:02.309Z,7.67
2023-01-11T08:24:28.746Z,11.97
2023-01-11T08:26:55.440Z,11.13
2023-01-11T08:29:21.907Z,12.87
2023-01-11T08:31:48.914Z,11.57
2023-01-11T08:34:15.461Z,11.27
2023-01-11T08:36:41.889Z,22.27
2023-01-11T08:39:08.654Z,13.57
2023-01-11T08:41:35.255Z,14.53
2023-01-11T08:44:01.769Z,13.73
2023-01-11T08:46:28.249Z,14.40
2023-01-11T08:48:54.651Z,11.73
2023-01-11T08:51:21.487Z,11.53
2023-01-11T08:53:48.156Z,10.60
2023-01-11T08:56:14.742Z,16.03
2023-01-11T08:58:41.178Z,11.30
2023-01-11T09:01:09.616Z,8.37
2023-01-11T09:03:36.084Z,11.03
2023-01-11T09:06:02.509Z,10.40
2023-01-11T09:08:29.029Z,8.37
2023-01-11T09:11:00.087Z,9.30
2023-01-11T09:13:27.162Z,7.20
2023-01-11T09:15:57.498Z,6.13
2023-01-11T09:18:26.709Z,5.60
2023-01-11T09:20:53.686Z,6.50
2023-01-11T09:23:20.171Z,7.33
2023-01-11T09:25:46.639Z,7.00
2023-01-11T09:28:13.197Z,6.00
2023-01-11T09:30:39.632Z,5.15
2023-01-11T09:33:06.990Z,5.20
2023-01-11T09:35:34.863Z,6.50
2023-01-11T09:38:02.550Z,5.40
2023-01-11T09:40:30.850Z,7.00
2023-01-11T09:43:01.351Z,4.93
2023-01-11T09:45:30.470Z,5.53
2023-01-11T09:48:01.000Z,5.20
2023-01-11T09:50:33.273Z,6.00
2023-01-11T09:53:03.282Z,8.53
2023-01-11T09:55:32.976Z,3.67
2023-01-11T09:58:00.548Z,4.00
2023-01-11T10:00:27.243Z,3.80
2023-01-11T10:02:59.914Z,3.80
2023-01-11T10:05:39.780Z,3.20
2023-01-11T10:18:26.398Z,4.13
2023-01-11T10:18:31.766Z,4.30
2023-01-11T10:20:15.667Z,5.20
2023-01-11T10:22:45.071Z,4.60
2023-01-11T10:25:26.573Z,6.00
2023-01-11T10:27:57.689Z,4.90
2023-01-11T10:30:34.719Z,4.57
2023-01-11T10:33:24.283Z,8.68
2023-01-11T10:36:15.066Z,4.47
2023-01-11T10:39:03.310Z,5.93
2023-01-11T10:41:37.726Z,5.65
2023-01-11T10:44:10.507Z,4.75
2023-01-11T10:46:39.831Z,6.95
2023-01-11T10:49:26.825Z,4.15
2023-01-11T10:51:55.755Z,4.22
2023-01-11T10:54:29.994Z,5.38
2023-01-11T10:57:15.893Z,6.28
2023-01-11T10:59:43.600Z,4.78
2023-01-11T11:02:21.204Z,7.07
2023-01-11T11:05:07.214Z,6.15
2023-01-11T11:07:36.363Z,6.45
2023-01-11T11:10:38.137Z,7.28
2023-01-11T11:13:27.258Z,10.75
2023-01-11T11:16:03.557Z,8.75
2023-01-11T11:18:30.049Z,5.05
2023-01-11T11:21:00.516Z,6.07
2023-01-11T11:23:28.660Z,2.95
2023-01-11T11:25:57.130Z,3.72
2023-01-11T11:28:27.856Z,3.53
2023-01-11T11:30:58.803Z,4.03
2023-01-11T11:33:46.116Z,3.65
2023-01-11T11:36:13.650Z,4.82
2023-01-11T11:38:58.811Z,4.07
2023-01-11T11:41:25.240Z,6.20
2023-01-11T11:43:51.734Z,4.65
2023-01-11T11:46:25.264Z,5.03
2023-01-11T11:49:11.193Z,6.95
2023-01-11T11:51:38.201Z,5.97
2023-01-11T11:54:04.698Z,4.90
2023-01-11T11:56:33.560Z,5.95
2023-01-11T11:59:06.352Z,5.25
2023-01-11T12:01:34.664Z,5.60
2023-01-11T12:04:02.968Z,5.53
2023-01-11T12:06:30.101Z,6.40
2023-01-11T12:08:58.166Z,5.25
2023-01-11T12:11:32.890Z,5.78
2023-01-11T12:14:01.646Z,9.55
2023-01-11T12:16:31.049Z,7.00
2023-01-11T12:18:57.745Z,6.82
2023-01-11T12:21:25.484Z,4.90
2023-01-11T12:24:07.738Z,5.32
2023-01-11T12:26:54.748Z,5.55
2023-01-11T12:29:27.315Z,5.80
2023-01-11T12:31:53.796Z,6.40
2023-01-11T12:34:26.223Z,5.90
2023-01-11T12:36:52.956Z,3.60
2023-01-11T12:39:24.342Z,4.05
2023-01-11T12:41:53.898Z,4.30
2023-01-11T12:44:43.339Z,6.05
2023-01-11T12:47:29.041Z,3.72
2023-01-11T12:50:18.563Z,6.80
2023-01-11T12:52:44.945Z,4.75
2023-01-11T12:55:23.917Z,3.65
2023-01-11T12:58:07.749Z,3.65
2023-01-11T13:00:43.010Z,4.63
2023-01-11T13:03:35.566Z,4.53
2023-01-11T13:06:07.360Z,5.18
2023-01-11T13:08:33.891Z,5.00
2023-01-11T13:11:06.350Z,6.43
2023-01-11T13:13:42.911Z,4.95
2023-01-11T13:16:29.644Z,3.95
2023-01-11T13:19:00.652Z,4.43
2023-01-11T13:21:27.719Z,3.80
2023-01-11T13:23:59.276Z,5.75
2023-01-11T13:26:46.192Z,4.03
2023-01-11T13:29:15.783Z,3.38
2023-01-11T13:31:43.771Z,4.10
2023-01-11T13:34:25.064Z,4.30
2023-01-11T13:36:59.520Z,4.45
2023-01-11T13:39:32.259Z,4.60
2023-01-11T13:42:00.568Z,4.50
2023-01-11T13:44:30.226Z,3.58
2023-01-11T13:47:15.492Z,3.88
2023-01-11T13:49:48.695Z,5.80
2023-01-11T13:52:16.626Z,3.35
2023-01-11T13:54:53.882Z,5.53
2023-01-11T13:57:27.117Z,5.40
2023-01-11T13:59:57.444Z,3.05
2023-01-11T14:02:44.118Z,3.73
2023-01-11T14:05:14.599Z,4.25
2023-01-11T14:08:01.079Z,3.70
2023-01-11T14:10:46.227Z,4.25
2023-01-11T14:13:35.694Z,4.68
2023-01-11T14:16:07.174Z,4.07
2023-01-11T14:18:39.988Z,4.53
2023-01-11T14:21:17.227Z,4.53
2023-01-11T14:23:46.619Z,4.85
2023-01-11T14:26:28.141Z,4.80
2023-01-11T14:29:00.373Z,5.00
2023-01-11T14:31:38.810Z,5.85
2023-01-11T14:34:23.897Z,6.13
2023-01-11T14:37:08.688Z,4.03
2023-01-11T14:40:05.602Z,4.47
2023-01-11T14:42:42.756Z,7.38
2023-01-11T14:45:14.551Z,6.38
2023-01-11T14:47:56.106Z,4.30
2023-01-11T14:50:40.950Z,4.63
2023-01-11T14:53:09.699Z,4.00
2023-01-11T14:55:37.562Z,4.35
2023-01-11T14:58:22.822Z,4.70
2023-01-11T15:00:54.515Z,5.13
2023-01-11T15:03:21.225Z,5.10
2023-01-11T15:05:50.524Z,4.88
2023-01-11T15:08:35.983Z,6.00
2023-01-11T15:11:05.511Z,4.88
2023-01-11T15:13:36.625Z,9.52
2023-01-11T15:16:41.388Z,5.30
2023-01-11T15:19:08.930Z,4.30
2023-01-11T15:21:46.671Z,5.40
2023-01-11T15:24:26.913Z,5.45
2023-01-11T15:26:53.949Z,4.95
2023-01-11T15:29:22.087Z,5.30
2023-01-11T15:31:48.611Z,4.22
2023-01-11T15:34:18.331Z,5.50
2023-01-11T15:36:55.201Z,5.57
2023-01-11T15:39:41.901Z,5.25
2023-01-11T15:42:14.255Z,5.55
2023-01-11T15:44:43.720Z,4.80
2023-01-11T15:47:28.755Z,4.93
2023-01-11T15:49:57.889Z,4.93
2023-01-11T15:52:36.558Z,4.07
2023-01-11T15:55:15.428Z,2.80
2023-01-11T15:57:47.800Z,3.58
2023-01-11T16:00:17.295Z,3.65
2023-01-11T16:03:02.587Z,3.63
2023-01-11T16:05:34.066Z,3.27
2023-01-11T16:08:16.839Z,3.38
2023-01-11T16:11:02.032Z,4.78
2023-01-11T16:13:47.209Z,2.60
2023-01-11T16:16:19.708Z,2.20
2023-01-11T16:18:48.980Z,2.33
2023-01-11T16:21:18.893Z,2.63
2023-01-11T16:23:45.741Z,3.28
2023-01-11T16:26:15.239Z,3.20
2023-01-11T16:28:49.962Z,3.30
2023-01-11T16:31:16.616Z,3.92
2023-01-11T16:33:43.169Z,4.10
2023-01-11T16:36:09.790Z,6.60
2023-01-11T16:38:44.698Z,8.07
2023-01-11T16:41:13.098Z,9.07
2023-01-11T16:43:42.223Z,11.20
2023-01-11T16:46:16.596Z,25.15
2023-01-11T16:48:43.023Z,11.05
2023-01-11T16:51:10.995Z,10.90
2023-01-11T16:53:38.928Z,15.57
2023-01-11T16:56:07.532Z,10.93
2023-01-11T16:58:35.292Z,8.90
2023-01-11T17:01:05.072Z,9.20
2023-01-11T17:03:32.594Z,9.82
2023-01-11T17:06:15.260Z,5.65
2023-01-11T17:08:41.700Z,6.18
2023-01-11T17:11:20.925Z,7.57
2023-01-11T17:14:04.571Z,4.88
2023-01-11T17:16:32.281Z,6.15
2023-01-11T17:19:00.983Z,5.55
2023-01-11T17:21:28.347Z,5.50
2023-01-11T17:23:58.806Z,5.80
2023-01-11T17:26:27.404Z,5.63
2023-01-11T17:28:58.417Z,4.82
2023-01-11T17:31:30.953Z,5.63
2023-01-11T17:34:08.609Z,5.53
2023-01-11T17:36:35.655Z,14.63
2023-01-11T17:39:03.233Z,8.98
2023-01-11T17:41:49.240Z,9.85
2023-01-11T17:44:35.538Z,6.82
2023-01-11T17:47:02.820Z,4.40
2023-01-11T17:49:29.272Z,5.50
2023-01-11T17:51:55.694Z,4.63
2023-01-11T17:54:22.660Z,6.18
2023-01-11T17:56:55.539Z,9.70
2023-01-11T17:59:24.078Z,4.07
2023-01-11T18:01:52.399Z,4.95
2023-01-11T18:04:20.744Z,2.58
2023-01-11T18:06:48.685Z,5.15
2023-01-11T18:09:18.169Z,4.00
2023-01-11T18:11:44.828Z,4.70
2023-01-11T18:14:19.200Z,3.92
2023-01-11T18:16:55.978Z,3.33
2023-01-11T18:19:24.266Z,4.65
2023-01-11T18:21:51.853Z,5.63
2023-01-11T18:24:21.945Z,3.35
2023-01-11T18:26:48.449Z,7.00
2023-01-11T18:29:43.567Z,5.05
2023-01-11T18:32:10.982Z,6.72
2023-01-11T18:34:37.626Z,7.68
2023-01-11T18:37:07.545Z,5.15
2023-01-11T18:39:34.327Z,6.35
2023-01-11T18:42:08.001Z,5.88
2023-01-11T18:44:38.760Z,5.20
2023-01-11T18:47:13.566Z,4.60
2023-01-11T18:49:40.116Z,7.25
2023-01-11T18:52:06.792Z,5.88
2023-01-11T18:54:33.285Z,5.05
2023-01-11T18:56:59.834Z,4.50
2023-01-11T18:59:26.319Z,3.75
2023-01-11T19:02:04.451Z,4.90
2023-01-11T19:04:38.437Z,6.88
2023-01-11T19:07:04.878Z,6.07
2023-01-11T19:09:31.286Z,4.50
2023-01-11T19:11:57.861Z,5.82
2023-01-11T19:14:24.313Z,6.05
2023-01-11T19:16:51.001Z,5.85
2023-01-11T19:19:17.503Z,5.35
2023-01-11T19:21:43.992Z,4.97
2023-01-11T19:24:10.629Z,7.15
2023-01-11T19:26:37.109Z,6.20
2023-01-11T19:29:03.743Z,6.97
2023-01-11T19:31:30.142Z,5.57
2023-01-11T19:33:56.655Z,7.55
2023-01-11T19:36:23.258Z,6.35
2023-01-11T19:38:49.675Z,5.38
2023-01-11T19:41:16.791Z,5.13
2023-01-11T19:43:47.057Z,5.00
2023-01-11T19:46:19.487Z,6.17
2023-01-11T19:48:52.473Z,7.10
2023-01-11T19:51:19.065Z,5.45
2023-01-11T19:53:45.714Z,5.63
2023-01-11T19:56:12.217Z,7.57
2023-01-11T19:58:38.811Z,6.10
2023-01-11T20:01:08.821Z,6.10
2023-01-11T20:03:35.301Z,5.60
2023-01-11T20:06:07.576Z,6.35
2023-01-11T20:08:36.166Z,5.15
2023-01-11T20:11:09.848Z,4.18
2023-01-11T20:13:36.356Z,5.20
2023-01-11T20:16:06.425Z,5.97
2023-01-11T20:18:33.482Z,4.22
2023-01-11T20:21:00.238Z,5.25
2023-01-11T20:23:27.241Z,6.25
2023-01-11T20:26:00.067Z,8.25
2023-01-11T20:28:26.909Z,11.68
2023-01-11T20:30:53.790Z,7.70
2023-01-11T20:33:20.422Z,7.85
2023-01-11T20:35:48.536Z,4.82
2023-01-11T20:38:14.981Z,6.13
2023-01-11T20:40:41.463Z,6.75
2023-01-11T20:43:07.916Z,5.50
2023-01-11T20:45:35.254Z,5.82
2023-01-11T20:48:01.851Z,5.78
2023-01-11T20:50:28.251Z,5.20
2023-01-11T20:52:54.811Z,4.73
2023-01-11T20:55:21.252Z,5.80
2023-01-11T20:57:47.734Z,3.83
2023-01-11T21:00:14.479Z,4.63
2023-01-11T21:02:40.942Z,4.77
2023-01-11T21:05:07.610Z,4.53
2023-01-11T21:07:34.060Z,4.37
2023-01-11T21:10:00.491Z,5.80
2023-01-11T21:12:27.014Z,5.67
2023-01-11T21:14:53.457Z,3.90
2023-01-11T21:17:20.003Z,5.20
2023-01-11T21:19:46.485Z,5.27
2023-01-11T21:22:12.926Z,4.00
2023-01-11T21:24:41.008Z,5.37
2023-01-11T21:27:07.911Z,2.30
2023-01-11T21:29:34.367Z,5.90
2023-01-11T21:32:01.070Z,5.73
2023-01-11T21:34:27.509Z,4.10
2023-01-11T21:36:53.931Z,5.00
2023-01-11T21:39:20.424Z,3.33
2023-01-11T21:41:56.251Z,4.03
2023-01-11T21:44:27.134Z,4.50
2023-01-11T21:46:53.759Z,3.97
2023-01-11T21:49:22.463Z,7.37
2023-01-11T21:51:48.887Z,6.07
2023-01-11T21:54:16.991Z,6.07
2023-01-11T21:56:43.531Z,4.57
2023-01-11T21:59:10.400Z,5.97
2023-01-11T22:01:37.442Z,10.00
2023-01-11T22:04:04.824Z,7.90
2023-01-11T22:06:31.370Z,6.03
2023-01-11T22:08:58.034Z,7.77
2023-01-11T22:11:24.543Z,7.63
2023-01-11T22:13:50.981Z,5.70
2023-01-11T22:16:18.044Z,4.27
2023-01-11T22:18:44.939Z,7.00
2023-01-11T22:21:12.721Z,6.40
2023-01-11T22:23:39.593Z,5.93
2023-01-11T22:26:12.960Z,5.33
2023-01-11T22:28:58.721Z,4.83
2023-01-11T22:31:25.970Z,8.93
2023-01-11T22:33:52.411Z,5.83
2023-01-11T22:36:19.148Z,4.67
2023-01-11T22:38:46.660Z,5.50
2023-01-11T22:41:14.856Z,7.73
2023-01-11T22:43:42.986Z,7.37
2023-01-11T22:46:12.398Z,5.20
2023-01-11T22:48:38.879Z,5.13
2023-01-11T22:51:06.391Z,2.25
2023-01-11T22:53:39.649Z,5.47
2023-01-11T22:56:06.778Z,6.90
2023-01-11T22:58:33.239Z,5.13
2023-01-11T23:01:09.077Z,4.17
2023-01-11T23:03:35.617Z,6.60
2023-01-11T23:06:02.083Z,4.77
2023-01-11T23:08:28.528Z,5.67
2023-01-11T23:10:58.717Z,4.67
2023-01-11T23:13:44.152Z,6.23
2023-01-11T23:16:10.748Z,6.03
2023-01-11T23:18:37.258Z,4.03
2023-01-11T23:21:04.336Z,5.93
2023-01-11T23:23:30.953Z,3.60
2023-01-11T23:25:57.417Z,5.73
2023-01-11T23:28:23.847Z,6.63
2023-01-11T23:30:50.379Z,4.83
2023-01-11T23:33:16.809Z,6.33
2023-01-11T23:35:43.232Z,7.20
2023-01-11T23:38:09.631Z,4.30
2023-01-11T23:40:55.997Z,8.20
2023-01-11T23:43:22.493Z,5.47
2023-01-11T23:45:48.977Z,6.43
2023-01-11T23:48:15.413Z,5.53
2023-01-11T23:50:41.849Z,5.37
2023-01-11T23:53:08.345Z,5.40
2023-01-11T23:55:34.842Z,5.73
2023-01-11T23:58:10.159Z,6.03
