createdAt,value
2022-09-09T00:02:14.549Z,3.85
2022-09-09T00:04:59.109Z,4.40
2022-09-09T00:07:43.919Z,12.88
2022-09-09T00:10:26.636Z,7.40
2022-09-09T00:13:11.509Z,5.28
2022-09-09T00:16:00.360Z,4.65
2022-09-09T00:19:02.219Z,6.30
2022-09-09T00:21:41.392Z,5.25
2022-09-09T00:24:24.475Z,9.52
2022-09-09T00:27:05.190Z,6.70
2022-09-09T00:29:48.435Z,29.73
2022-09-09T00:32:26.359Z,12.93
2022-09-09T00:35:04.214Z,6.53
2022-09-09T00:37:40.530Z,38.30
2022-09-09T00:40:30.528Z,6.15
2022-09-09T00:43:24.004Z,11.77
2022-09-09T00:46:20.930Z,17.15
2022-09-09T00:49:10.252Z,13.02
2022-09-09T00:51:52.993Z,11.13
2022-09-09T00:54:42.101Z,12.02
2022-09-09T00:57:29.698Z,16.88
2022-09-09T01:00:22.776Z,15.63
2022-09-09T01:03:15.787Z,18.13
2022-09-09T01:06:00.362Z,15.73
2022-09-09T01:08:49.622Z,15.88
2022-09-09T01:11:32.201Z,13.35
2022-09-09T01:14:26.599Z,18.02
2022-09-09T01:17:08.303Z,18.02
2022-09-09T01:20:09.830Z,11.13
2022-09-09T01:23:16.153Z,11.02
2022-09-09T01:26:27.750Z,10.30
2022-09-09T01:29:06.785Z,10.05
2022-09-09T01:31:47.952Z,7.80
2022-09-09T01:34:23.857Z,8.77
2022-09-09T01:37:03.565Z,9.65
2022-09-09T01:39:40.347Z,7.15
2022-09-09T01:42:22.127Z,6.78
2022-09-09T01:44:58.283Z,7.82
2022-09-09T02:06:26.534Z,8.27
2022-09-09T02:09:10.017Z,6.05
2022-09-09T02:11:46.487Z,5.95
2022-09-09T02:14:34.632Z,4.28
2022-09-09T02:17:16.323Z,6.32
2022-09-09T02:20:11.191Z,5.57
2022-09-09T02:23:16.417Z,9.93
2022-09-09T02:25:56.513Z,7.72
2022-09-09T02:28:36.134Z,9.93
2022-09-09T02:31:12.548Z,13.05
2022-09-09T02:33:56.584Z,14.45
2022-09-09T02:36:36.186Z,13.63
2022-09-09T02:39:14.291Z,13.90
2022-09-09T02:41:50.023Z,10.05
2022-09-09T02:44:26.657Z,9.02
2022-09-09T02:47:20.314Z,11.73
2022-09-09T02:50:07.672Z,12.88
2022-09-09T02:52:53.015Z,13.35
2022-09-09T02:55:35.996Z,7.88
2022-09-09T02:58:14.479Z,11.82
2022-09-09T03:00:51.249Z,7.43
2022-09-09T03:03:27.723Z,10.68
2022-09-09T03:06:09.871Z,9.40
2022-09-09T03:08:49.462Z,8.23
2022-09-09T03:11:32.844Z,6.35
2022-09-09T03:14:08.977Z,8.32
2022-09-09T03:16:45.069Z,9.85
2022-09-09T03:19:21.222Z,7.95
2022-09-09T03:22:02.149Z,11.70
2022-09-09T03:24:39.144Z,9.75
2022-09-09T03:27:14.570Z,10.25
2022-09-09T03:29:50.282Z,9.55
2022-09-09T03:32:29.188Z,6.95
2022-09-09T03:35:05.617Z,6.93
2022-09-09T03:37:44.285Z,12.07
2022-09-09T03:40:22.699Z,9.27
2022-09-09T03:42:58.313Z,10.23
2022-09-09T03:45:39.548Z,8.35
2022-09-09T03:48:15.294Z,9.32
2022-09-09T03:50:55.318Z,10.00
2022-09-09T03:53:33.360Z,9.95
2022-09-09T03:56:11.989Z,12.48
2022-09-09T03:58:47.777Z,9.63
2022-09-09T04:01:23.539Z,11.35
2022-09-09T04:04:00.794Z,9.55
2022-09-09T04:06:36.176Z,8.70
2022-09-09T04:09:14.684Z,13.15
2022-09-09T04:11:52.703Z,13.63
2022-09-09T04:14:30.878Z,13.07
2022-09-09T04:17:08.784Z,10.35
2022-09-09T04:19:45.836Z,13.32
2022-09-09T04:22:21.222Z,11.98
2022-09-09T04:25:00.543Z,12.48
2022-09-09T04:27:36.605Z,11.23
2022-09-09T04:30:11.737Z,9.90
2022-09-09T04:32:47.175Z,9.30
2022-09-09T04:35:22.832Z,13.55
2022-09-09T04:37:57.880Z,14.93
2022-09-09T04:40:37.697Z,10.57
2022-09-09T04:43:14.641Z,8.75
2022-09-09T04:45:56.044Z,6.18
2022-09-09T04:48:33.823Z,7.13
2022-09-09T04:51:10.667Z,9.98
2022-09-09T04:53:45.748Z,7.13
2022-09-09T04:56:23.520Z,8.15
2022-09-09T04:59:02.173Z,10.15
2022-09-09T05:01:54.617Z,7.90
2022-09-09T05:04:31.467Z,5.95
2022-09-09T05:07:07.135Z,7.32
2022-09-09T05:09:45.288Z,6.60
2022-09-09T05:12:22.983Z,10.35
2022-09-09T05:14:59.946Z,12.65
2022-09-09T05:17:35.477Z,9.63
2022-09-09T05:20:16.811Z,12.65
2022-09-09T05:22:52.902Z,9.85
2022-09-09T05:25:29.437Z,10.23
2022-09-09T05:28:10.289Z,11.18
2022-09-09T05:30:45.245Z,6.97
2022-09-09T05:33:19.719Z,9.77
2022-09-09T05:35:54.401Z,8.10
2022-09-09T05:38:29.411Z,8.88
2022-09-09T05:41:04.205Z,7.65
2022-09-09T05:43:40.953Z,8.48
2022-09-09T05:46:16.195Z,9.35
2022-09-09T05:48:53.389Z,8.00
2022-09-09T05:51:36.165Z,10.15
2022-09-09T05:54:17.618Z,8.68
2022-09-09T05:56:58.606Z,9.10
2022-09-09T05:59:35.499Z,9.80
2022-09-09T06:02:10.318Z,16.20
2022-09-09T06:04:45.466Z,10.65
2022-09-09T06:07:20.277Z,9.27
2022-09-09T06:09:56.283Z,9.43
2022-09-09T06:12:32.468Z,12.93
2022-09-09T06:15:11.719Z,8.68
2022-09-09T06:17:48.023Z,6.43
2022-09-09T06:20:24.646Z,7.68
2022-09-09T06:23:00.317Z,11.27
2022-09-09T06:25:54.348Z,10.20
2022-09-09T06:28:30.260Z,8.10
2022-09-09T06:31:44.090Z,8.75
2022-09-09T06:34:55.191Z,9.18
2022-09-09T06:37:31.037Z,12.27
2022-09-09T06:40:06.967Z,9.55
2022-09-09T06:42:42.767Z,9.25
2022-09-09T06:45:40.961Z,9.07
2022-09-09T06:48:19.016Z,11.00
2022-09-09T06:50:55.293Z,9.35
2022-09-09T06:53:31.129Z,10.23
2022-09-09T06:56:09.935Z,6.82
2022-09-09T06:58:49.582Z,8.77
2022-09-09T07:01:33.142Z,7.68
2022-09-09T07:04:13.739Z,6.60
2022-09-09T07:06:52.689Z,8.18
2022-09-09T07:09:32.327Z,6.07
2022-09-09T07:12:08.501Z,7.57
2022-09-09T07:14:47.008Z,8.20
2022-09-09T07:17:23.341Z,7.45
2022-09-09T07:20:00.689Z,12.48
2022-09-09T07:22:38.963Z,13.27
2022-09-09T07:25:14.946Z,13.50
2022-09-09T07:28:11.252Z,16.02
2022-09-09T07:30:48.191Z,15.23
2022-09-09T07:33:24.139Z,17.13
2022-09-09T07:36:10.674Z,10.40
2022-09-09T07:38:48.556Z,15.32
2022-09-09T07:41:27.461Z,17.08
2022-09-09T07:44:03.183Z,19.55
2022-09-09T07:46:38.931Z,14.98
2022-09-09T07:49:16.760Z,9.63
2022-09-09T07:51:55.271Z,13.18
2022-09-09T07:54:32.988Z,17.02
2022-09-09T07:57:11.452Z,10.07
2022-09-09T07:59:47.639Z,12.50
2022-09-09T08:02:23.546Z,12.07
2022-09-09T08:04:59.057Z,17.15
2022-09-09T08:07:36.431Z,12.85
2022-09-09T08:10:12.281Z,11.15
2022-09-09T08:13:07.814Z,10.75
2022-09-09T08:15:46.145Z,13.10
2022-09-09T08:18:22.133Z,14.52
2022-09-09T08:20:57.587Z,11.68
2022-09-09T08:23:35.492Z,10.60
2022-09-09T08:26:14.593Z,10.63
2022-09-09T08:28:50.210Z,18.90
2022-09-09T08:31:28.445Z,9.95
2022-09-09T08:34:04.579Z,10.48
2022-09-09T08:36:42.199Z,11.35
2022-09-09T08:39:21.665Z,13.07
2022-09-09T08:42:30.673Z,11.02
2022-09-09T08:45:34.100Z,11.25
2022-09-09T08:48:28.426Z,11.27
2022-09-09T08:51:05.890Z,8.50
2022-09-09T08:53:47.628Z,10.25
2022-09-09T08:56:28.997Z,9.32
2022-09-09T08:59:08.051Z,9.60
2022-09-09T09:02:00.217Z,10.30
2022-09-09T09:05:10.380Z,9.02
2022-09-09T09:08:01.683Z,9.25
2022-09-09T09:10:51.880Z,8.18
2022-09-09T09:13:43.917Z,10.32
2022-09-09T09:16:31.142Z,11.38
2022-09-09T09:19:07.018Z,7.13
2022-09-09T09:21:48.389Z,7.70
2022-09-09T09:24:30.380Z,5.65
2022-09-09T09:27:17.003Z,5.47
2022-09-09T09:30:22.920Z,9.75
2022-09-09T09:33:02.025Z,9.00
2022-09-09T09:35:41.648Z,7.30
2022-09-09T09:41:22.049Z,13.13
2022-09-09T09:44:00.882Z,6.38
2022-09-09T09:46:39.455Z,8.35
2022-09-09T09:49:20.034Z,4.75
2022-09-09T09:51:55.626Z,5.82
2022-09-09T09:54:35.260Z,3.72
2022-09-09T09:57:19.719Z,5.50
2022-09-09T10:00:06.647Z,4.00
2022-09-09T10:02:54.581Z,4.28
2022-09-09T10:05:36.307Z,3.33
2022-09-09T10:08:19.232Z,4.32
2022-09-09T10:11:05.363Z,3.85
2022-09-09T10:13:52.038Z,3.33
2022-09-09T10:16:40.709Z,4.10
2022-09-09T10:19:21.886Z,4.38
2022-09-09T10:22:11.565Z,4.00
2022-09-09T10:25:18.716Z,5.65
2022-09-09T10:28:09.904Z,3.28
2022-09-09T10:30:59.231Z,3.75
2022-09-09T10:33:42.625Z,6.60
2022-09-09T10:36:22.869Z,6.07
2022-09-09T10:39:05.377Z,5.40
2022-09-09T10:41:51.443Z,3.50
2022-09-09T10:44:42.568Z,3.05
2022-09-09T10:47:40.660Z,3.85
2022-09-09T10:51:00.559Z,3.75
2022-09-09T10:53:49.908Z,3.25
2022-09-09T10:56:29.195Z,8.32
2022-09-09T10:59:10.484Z,3.58
2022-09-09T11:01:51.329Z,3.28
2022-09-09T11:04:31.244Z,3.13
2022-09-09T11:07:12.026Z,2.88
2022-09-09T11:09:55.298Z,3.60
2022-09-09T11:12:33.201Z,3.10
2022-09-09T11:15:19.873Z,2.72
2022-09-09T11:18:01.761Z,3.63
2022-09-09T11:20:45.177Z,2.10
2022-09-09T11:23:26.650Z,2.53
2022-09-09T11:26:08.525Z,2.22
2022-09-09T11:29:04.745Z,3.70
2022-09-09T11:31:51.808Z,1.80
2022-09-09T11:34:38.039Z,2.45
2022-09-09T11:37:46.167Z,4.05
2022-09-09T11:40:30.169Z,1.75
2022-09-09T11:43:17.766Z,3.42
2022-09-09T11:46:01.696Z,2.13
2022-09-09T11:48:39.825Z,3.05
2022-09-09T11:51:17.261Z,3.03
2022-09-09T11:53:57.740Z,1.92
2022-09-09T11:56:34.857Z,3.03
2022-09-09T11:59:25.612Z,3.78
2022-09-09T12:02:04.321Z,2.65
2022-09-09T12:04:47.366Z,2.53
2022-09-09T12:07:38.128Z,2.65
2022-09-09T12:10:29.425Z,2.28
2022-09-09T12:13:22.001Z,2.42
2022-09-09T12:16:00.772Z,1.90
2022-09-09T12:18:42.014Z,2.60
2022-09-09T12:21:31.292Z,2.35
2022-09-09T12:24:11.735Z,2.30
2022-09-09T12:26:51.620Z,2.45
2022-09-09T12:29:34.200Z,5.60
2022-09-09T12:32:16.809Z,2.35
2022-09-09T12:35:17.031Z,3.13
2022-09-09T12:37:59.570Z,2.15
2022-09-09T12:40:37.817Z,2.47
2022-09-09T12:43:25.030Z,2.05
2022-09-09T12:46:04.180Z,2.55
2022-09-09T12:48:46.166Z,1.80
2022-09-09T12:51:31.170Z,3.28
2022-09-09T12:54:06.965Z,1.88
2022-09-09T12:56:43.285Z,1.90
2022-09-09T12:59:30.029Z,3.83
2022-09-09T13:02:05.645Z,2.70
2022-09-09T13:04:42.993Z,4.15
2022-09-09T13:07:19.760Z,3.95
2022-09-09T13:09:55.630Z,2.90
2022-09-09T13:12:31.535Z,2.00
2022-09-09T13:15:07.154Z,1.60
2022-09-09T13:17:43.516Z,1.63
2022-09-09T13:20:27.699Z,1.35
2022-09-09T13:23:03.192Z,1.75
2022-09-09T13:25:43.646Z,2.88
2022-09-09T13:28:34.165Z,2.50
2022-09-09T13:31:11.893Z,1.33
2022-09-09T13:33:47.496Z,1.85
2022-09-09T13:36:44.132Z,2.38
2022-09-09T13:39:23.103Z,1.23
2022-09-09T13:41:59.964Z,1.27
2022-09-09T13:44:37.509Z,1.17
2022-09-09T13:47:23.918Z,1.98
2022-09-09T13:49:59.438Z,1.00
2022-09-09T13:52:37.508Z,1.15
2022-09-09T13:55:13.844Z,1.48
2022-09-09T13:57:58.407Z,1.40
2022-09-09T14:00:36.720Z,0.88
2022-09-09T14:03:12.898Z,1.17
2022-09-09T14:05:48.885Z,0.93
2022-09-09T14:08:39.546Z,2.97
2022-09-09T14:11:18.638Z,1.40
2022-09-09T14:13:54.739Z,1.35
2022-09-09T14:16:30.617Z,1.58
2022-09-09T14:19:06.287Z,1.35
2022-09-09T14:21:42.120Z,0.75
2022-09-09T14:24:19.868Z,1.75
2022-09-09T14:26:55.579Z,1.20
2022-09-09T14:29:31.181Z,2.33
2022-09-09T14:32:10.611Z,2.10
2022-09-09T14:34:47.786Z,1.30
2022-09-09T14:37:42.072Z,1.05
2022-09-09T14:40:20.684Z,2.92
2022-09-09T14:42:59.162Z,1.33
2022-09-09T14:45:35.641Z,2.15
2022-09-09T14:48:11.184Z,1.27
2022-09-09T14:50:47.299Z,0.85
2022-09-09T14:53:24.459Z,1.83
2022-09-09T14:56:10.777Z,0.70
2022-09-09T14:58:46.490Z,0.68
2022-09-09T15:01:23.730Z,0.73
2022-09-09T15:04:00.801Z,1.00
2022-09-09T15:06:39.019Z,1.15
2022-09-09T15:09:14.551Z,1.02
2022-09-09T15:11:52.543Z,1.13
2022-09-09T15:14:30.462Z,1.27
2022-09-09T15:17:08.864Z,0.88
2022-09-09T15:19:44.762Z,1.90
2022-09-09T15:22:20.212Z,2.35
2022-09-09T15:24:56.114Z,0.90
2022-09-09T15:27:34.067Z,1.33
2022-09-09T15:30:12.677Z,0.50
2022-09-09T15:32:48.293Z,2.90
2022-09-09T15:35:23.876Z,2.45
2022-09-09T15:38:17.883Z,0.70
2022-09-09T15:41:01.259Z,0.80
2022-09-09T15:43:42.317Z,0.70
2022-09-09T15:46:52.520Z,0.90
2022-09-09T15:49:29.281Z,0.57
2022-09-09T15:52:06.575Z,1.05
2022-09-09T15:54:45.773Z,1.58
2022-09-09T15:57:21.800Z,0.93
2022-09-09T15:59:59.423Z,1.67
2022-09-09T16:02:34.919Z,1.67
2022-09-09T16:05:11.690Z,1.67
2022-09-09T16:07:47.677Z,0.65
2022-09-09T16:10:23.159Z,1.00
2022-09-09T16:12:58.648Z,0.93
2022-09-09T16:15:36.057Z,2.65
2022-09-09T16:18:12.005Z,0.63
2022-09-09T16:20:47.880Z,1.48
2022-09-09T16:23:25.153Z,0.93
2022-09-09T16:26:05.779Z,0.77
2022-09-09T16:28:56.925Z,2.15
2022-09-09T16:31:36.007Z,1.08
2022-09-09T16:34:11.468Z,0.75
2022-09-09T16:36:47.872Z,0.93
2022-09-09T16:39:27.179Z,1.02
2022-09-09T16:42:02.557Z,0.80
2022-09-09T16:44:38.327Z,0.90
2022-09-09T16:47:15.642Z,0.50
2022-09-09T16:49:51.482Z,0.70
2022-09-09T16:52:27.360Z,1.40
2022-09-09T16:55:02.805Z,1.30
2022-09-09T16:57:38.413Z,0.65
2022-09-09T17:00:15.233Z,1.42
2022-09-09T17:02:53.010Z,1.42
2022-09-09T17:05:28.594Z,3.03
2022-09-09T17:08:04.679Z,1.80
2022-09-09T17:10:45.372Z,2.95
2022-09-09T17:13:23.208Z,0.70
2022-09-09T17:16:02.755Z,0.60
2022-09-09T17:18:41.493Z,0.90
2022-09-09T17:21:18.057Z,0.80
2022-09-09T17:23:53.667Z,1.13
2022-09-09T17:26:31.412Z,1.17
2022-09-09T17:29:08.282Z,0.73
2022-09-09T17:31:43.905Z,0.93
2022-09-09T17:34:21.438Z,1.10
2022-09-09T17:36:57.156Z,1.15
2022-09-09T17:39:52.030Z,1.92
2022-09-09T17:42:28.993Z,0.93
2022-09-09T17:45:04.582Z,2.35
2022-09-09T17:47:40.451Z,0.82
2022-09-09T17:50:17.731Z,2.70
2022-09-09T17:52:53.192Z,1.42
2022-09-09T17:55:40.666Z,0.35
2022-09-09T17:58:16.296Z,0.55
2022-09-09T18:00:52.446Z,0.73
2022-09-09T18:03:30.720Z,0.68
2022-09-09T18:06:13.531Z,1.15
2022-09-09T18:08:56.273Z,0.68
2022-09-09T18:11:33.596Z,0.50
2022-09-09T18:14:12.269Z,1.73
2022-09-09T18:20:41.990Z,0.93
2022-09-09T18:23:19.239Z,0.38
2022-09-09T18:25:55.050Z,0.85
2022-09-09T18:28:31.040Z,1.17
2022-09-09T18:31:09.649Z,0.82
2022-09-09T18:33:46.134Z,2.40
2022-09-09T18:36:24.158Z,1.95
2022-09-09T18:39:02.770Z,1.10
2022-09-09T18:41:40.355Z,0.47
2022-09-09T18:44:19.079Z,0.68
2022-09-09T18:47:41.271Z,0.93
2022-09-09T18:50:52.524Z,1.13
2022-09-09T18:53:28.241Z,0.98
2022-09-09T18:56:09.867Z,1.67
2022-09-09T18:58:46.877Z,1.10
2022-09-09T19:01:22.563Z,0.90
2022-09-09T19:03:59.505Z,0.75
2022-09-09T19:06:37.714Z,0.75
2022-09-09T19:09:16.066Z,0.60
2022-09-09T19:11:53.414Z,0.85
2022-09-09T19:14:31.597Z,2.30
2022-09-09T19:17:10.388Z,2.15
2022-09-09T19:19:45.939Z,2.47
2022-09-09T19:22:21.675Z,2.40
2022-09-09T19:24:57.574Z,2.80
2022-09-09T19:27:35.429Z,1.15
2022-09-09T19:30:11.981Z,1.35
2022-09-09T19:32:53.728Z,1.23
2022-09-09T19:35:29.979Z,1.08
2022-09-09T19:38:05.567Z,2.15
2022-09-09T19:40:42.143Z,1.33
2022-09-09T19:43:19.435Z,1.35
2022-09-09T19:46:04.468Z,1.50
2022-09-09T19:48:41.425Z,1.08
2022-09-09T19:51:19.048Z,1.80
2022-09-09T19:53:58.084Z,3.08
2022-09-09T19:56:34.545Z,1.75
2022-09-09T19:59:16.444Z,2.25
2022-09-09T20:01:52.027Z,4.07
2022-09-09T20:04:28.050Z,1.27
2022-09-09T20:07:03.755Z,2.15
2022-09-09T20:09:39.163Z,3.30
2022-09-09T20:12:14.440Z,2.30
2022-09-09T20:14:52.003Z,2.78
2022-09-09T20:17:27.406Z,1.88
2022-09-09T20:20:05.667Z,1.75
2022-09-09T20:22:41.399Z,1.80
2022-09-09T20:25:17.229Z,1.70
2022-09-09T20:27:52.483Z,1.45
2022-09-09T20:30:29.753Z,2.17
2022-09-09T20:33:05.307Z,1.95
2022-09-09T20:35:40.848Z,3.25
2022-09-09T20:38:16.054Z,1.90
2022-09-09T20:40:52.638Z,2.47
2022-09-09T20:43:28.027Z,1.95
2022-09-09T20:46:07.600Z,1.95
2022-09-09T20:48:43.913Z,1.27
2022-09-09T20:51:21.381Z,2.85
2022-09-09T20:54:00.699Z,1.58
2022-09-09T20:56:39.264Z,4.43
2022-09-09T20:59:16.507Z,2.00
2022-09-09T21:01:54.730Z,1.35
2022-09-09T21:04:30.143Z,2.20
2022-09-09T21:07:06.015Z,2.60
2022-09-09T21:09:42.722Z,2.42
2022-09-09T21:12:18.432Z,2.50
2022-09-09T21:14:53.969Z,2.22
2022-09-09T21:17:31.695Z,1.75
2022-09-09T21:20:08.478Z,1.25
2022-09-09T21:22:44.072Z,5.18
2022-09-09T21:25:19.718Z,3.28
2022-09-09T21:27:55.173Z,2.22
2022-09-09T21:30:40.618Z,3.65
2022-09-09T21:33:21.091Z,1.63
2022-09-09T21:36:00.604Z,1.65
2022-09-09T21:38:38.244Z,1.80
2022-09-09T21:41:31.977Z,2.13
2022-09-09T21:44:25.730Z,1.10
2022-09-09T21:47:00.896Z,1.42
2022-09-09T21:49:40.424Z,2.17
2022-09-09T21:52:19.856Z,2.25
2022-09-09T21:54:57.959Z,2.15
2022-09-09T21:57:33.816Z,1.42
2022-09-09T22:00:24.209Z,1.20
2022-09-09T22:03:05.406Z,2.53
2022-09-09T22:05:51.936Z,1.73
2022-09-09T22:08:31.327Z,3.00
2022-09-09T22:11:15.581Z,3.00
2022-09-09T22:13:50.156Z,2.67
2022-09-09T22:16:29.435Z,1.50
2022-09-09T22:19:06.179Z,2.53
2022-09-09T22:21:44.099Z,2.58
2022-09-09T22:24:21.255Z,2.05
2022-09-09T22:27:00.444Z,1.67
2022-09-09T22:29:36.918Z,1.35
2022-09-09T22:32:13.847Z,1.50
2022-09-09T22:34:56.698Z,2.78
2022-09-09T22:37:44.702Z,2.28
2022-09-09T22:40:25.412Z,1.15
2022-09-09T22:43:11.957Z,2.20
2022-09-09T22:45:48.940Z,1.60
2022-09-09T22:48:28.439Z,2.20
2022-09-09T22:51:07.381Z,1.75
2022-09-09T22:53:46.362Z,1.30
2022-09-09T22:56:23.018Z,2.45
2022-09-09T22:59:00.404Z,3.90
2022-09-09T23:01:36.905Z,2.22
2022-09-09T23:04:13.970Z,2.25
2022-09-09T23:06:56.782Z,4.28
2022-09-09T23:09:34.433Z,2.30
2022-09-09T23:12:13.699Z,2.53
2022-09-09T23:14:49.299Z,2.70
2022-09-09T23:17:25.222Z,3.88
2022-09-09T23:20:01.129Z,1.85
2022-09-09T23:22:37.020Z,2.78
2022-09-09T23:25:15.263Z,2.67
2022-09-09T23:27:50.992Z,2.17
2022-09-09T23:30:26.412Z,1.83
2022-09-09T23:33:02.015Z,1.63
2022-09-09T23:35:37.607Z,2.45
2022-09-09T23:38:12.882Z,1.60
2022-09-09T23:40:52.565Z,2.00
2022-09-09T23:43:48.069Z,4.68
2022-09-09T23:46:24.894Z,7.00
2022-09-09T23:49:00.545Z,4.28
2022-09-09T23:51:37.211Z,2.63
2022-09-09T23:54:13.044Z,4.43
2022-09-09T23:56:50.508Z,10.38
2022-09-09T23:59:26.273Z,3.30
