createdAt,value
2023-03-19T06:09:41.211Z,99.99
2023-03-19T06:10:41.621Z,99.99
2023-03-19T06:11:41.262Z,99.99
2023-03-19T06:12:41.336Z,99.99
2023-03-19T06:13:41.711Z,99.99
2023-03-19T06:14:41.746Z,99.99
2023-03-19T06:15:41.764Z,99.99
2023-03-19T06:16:41.514Z,99.99
2023-03-19T06:17:41.553Z,99.99
2023-03-19T06:18:41.603Z,99.99
2023-03-19T06:19:41.611Z,99.99
2023-03-19T06:20:41.668Z,99.99
2023-03-19T06:21:41.764Z,99.99
2023-03-19T06:22:41.956Z,99.99
2023-03-19T06:23:41.793Z,99.99
2023-03-19T06:24:41.847Z,99.99
2023-03-19T06:25:41.883Z,99.99
2023-03-19T06:26:41.968Z,99.99
2023-03-19T06:27:41.968Z,99.99
2023-03-19T06:28:42.029Z,99.99
2023-03-19T06:29:42.064Z,99.99
2023-03-19T06:30:42.124Z,99.99
2023-03-19T07:10:24.037Z,99.99
2023-03-19T07:11:24.057Z,99.99
2023-03-19T10:14:38.624Z,73.49
2023-03-19T10:15:37.884Z,74.35
2023-03-19T10:16:38.131Z,77.04
2023-03-19T10:17:35.287Z,75.98
2023-03-19T10:18:37.728Z,74.77
2023-03-19T10:19:40.006Z,74.06
2023-03-19T10:20:38.772Z,74.73
2023-03-19T10:21:37.827Z,76.40
2023-03-19T10:22:38.626Z,75.82
2023-03-19T10:23:38.077Z,74.44
2023-03-19T10:24:37.851Z,74.26
2023-03-19T10:25:41.086Z,74.73
2023-03-19T10:26:37.900Z,73.97
2023-03-19T10:27:38.023Z,74.83
2023-03-19T10:28:37.938Z,75.35
2023-03-19T10:29:38.583Z,73.14
2023-03-19T10:30:38.053Z,75.96
2023-03-19T10:31:38.599Z,75.42
2023-03-19T10:32:38.642Z,74.85
2023-03-19T10:33:38.577Z,71.48
2023-03-19T10:34:39.087Z,69.66
2023-03-19T10:35:38.224Z,70.27
2023-03-19T10:36:38.088Z,71.42
2023-03-19T10:37:39.080Z,69.34
2023-03-19T10:38:39.095Z,70.14
2023-03-19T10:39:39.626Z,70.52
2023-03-19T10:40:39.093Z,70.87
2023-03-19T10:41:50.038Z,69.87
2023-03-19T10:42:51.134Z,71.47
