createdAt,value
2022-12-25T00:00:42.340Z,24.02
2022-12-25T00:05:38.856Z,23.17
2022-12-25T00:08:06.776Z,23.05
2022-12-25T00:10:33.823Z,23.90
2022-12-25T00:13:00.561Z,26.23
2022-12-25T00:15:27.596Z,26.48
2022-12-25T00:17:54.309Z,27.13
2022-12-25T00:20:21.045Z,27.70
2022-12-25T00:22:47.729Z,23.90
2022-12-25T00:25:14.516Z,23.05
2022-12-25T00:27:41.284Z,22.33
2022-12-25T00:30:08.812Z,21.65
2022-12-25T00:32:37.483Z,19.80
2022-12-25T00:35:05.619Z,19.77
2022-12-25T00:37:32.317Z,19.38
2022-12-25T00:39:59.046Z,20.30
2022-12-25T00:42:27.014Z,17.90
2022-12-25T00:44:53.704Z,15.93
2022-12-25T00:47:20.462Z,17.27
2022-12-25T00:49:47.327Z,17.38
2022-12-25T00:52:14.249Z,16.88
2022-12-25T00:54:40.983Z,17.55
2022-12-25T00:57:07.769Z,18.02
2022-12-25T00:59:34.869Z,20.13
2022-12-25T01:02:22.249Z,20.88
2022-12-25T01:04:50.761Z,20.27
2022-12-25T01:07:18.933Z,20.15
2022-12-25T01:10:04.780Z,21.40
2022-12-25T01:12:33.602Z,21.88
2022-12-25T01:15:00.396Z,21.60
2022-12-25T01:17:27.117Z,23.20
2022-12-25T01:19:53.908Z,17.20
2022-12-25T01:22:20.663Z,17.13
2022-12-25T01:24:47.361Z,16.23
2022-12-25T01:27:15.128Z,21.17
2022-12-25T01:29:41.825Z,20.65
2022-12-25T01:32:08.695Z,24.05
2022-12-25T01:34:35.935Z,21.83
2022-12-25T01:37:02.670Z,22.85
2022-12-25T01:39:29.405Z,21.00
2022-12-25T01:41:56.636Z,22.10
2022-12-25T01:47:05.723Z,23.40
2022-12-25T01:49:35.748Z,21.08
2022-12-25T01:52:11.124Z,24.95
2022-12-25T01:54:50.607Z,19.95
2022-12-25T01:57:23.550Z,24.15
2022-12-25T01:59:50.565Z,29.50
2022-12-25T02:02:17.716Z,21.60
2022-12-25T02:04:54.282Z,20.77
2022-12-25T02:07:23.977Z,19.52
2022-12-25T02:09:51.776Z,21.25
2022-12-25T02:12:32.893Z,24.23
2022-12-25T02:15:06.025Z,21.63
2022-12-25T02:17:41.720Z,23.02
2022-12-25T02:20:39.723Z,20.98
2022-12-25T02:23:15.484Z,19.52
2022-12-25T02:26:18.247Z,18.63
2022-12-25T02:28:53.698Z,22.48
2022-12-25T02:31:43.376Z,22.27
2022-12-25T02:34:32.896Z,21.38
2022-12-25T02:37:18.215Z,18.83
2022-12-25T02:39:59.432Z,18.42
2022-12-25T02:42:55.715Z,18.38
2022-12-25T02:45:53.373Z,17.92
2022-12-25T02:48:42.285Z,17.10
2022-12-25T02:51:32.490Z,18.38
2022-12-25T02:54:20.357Z,17.60
2022-12-25T02:57:07.732Z,16.05
2022-12-25T02:59:57.637Z,16.55
2022-12-25T03:02:45.705Z,17.73
2022-12-25T03:05:53.381Z,17.85
2022-12-25T03:08:24.548Z,18.27
2022-12-25T03:11:21.856Z,18.67
2022-12-25T03:13:51.557Z,18.15
2022-12-25T03:16:42.671Z,18.83
2022-12-25T03:19:28.152Z,20.63
2022-12-25T03:22:14.515Z,18.05
2022-12-25T03:25:00.330Z,16.90
2022-12-25T03:27:30.767Z,18.90
2022-12-25T03:30:16.308Z,17.55
2022-12-25T03:33:23.386Z,18.60
2022-12-25T03:36:07.784Z,19.92
2022-12-25T03:38:50.022Z,21.15
2022-12-25T03:42:01.605Z,20.92
2022-12-25T03:44:53.600Z,20.45
2022-12-25T03:47:51.756Z,20.10
2022-12-25T03:51:06.298Z,20.50
2022-12-25T03:54:00.214Z,19.52
2022-12-25T03:56:47.065Z,19.55
2022-12-25T03:59:40.415Z,19.95
2022-12-25T04:02:28.423Z,24.90
2022-12-25T04:05:14.053Z,21.38
2022-12-25T04:07:59.304Z,34.03
2022-12-25T04:10:44.408Z,25.30
2022-12-25T04:13:29.784Z,19.38
2022-12-25T04:16:15.132Z,20.40
2022-12-25T04:19:00.421Z,19.63
2022-12-25T04:21:45.741Z,20.38
2022-12-25T04:24:30.938Z,20.23
2022-12-25T04:27:16.206Z,22.02
2022-12-25T04:30:01.515Z,20.70
2022-12-25T04:32:46.616Z,20.02
2022-12-25T04:35:32.108Z,20.65
2022-12-25T04:37:58.988Z,16.48
2022-12-25T04:40:25.731Z,16.30
2022-12-25T04:42:53.290Z,15.82
2022-12-25T04:45:20.441Z,15.05
2022-12-25T04:50:13.786Z,15.18
2022-12-25T04:52:41.956Z,16.33
2022-12-25T04:55:10.956Z,12.95
2022-12-25T04:57:38.317Z,12.98
2022-12-25T05:02:33.357Z,14.68
2022-12-25T05:05:00.245Z,16.85
2022-12-25T05:07:27.046Z,17.05
2022-12-25T05:09:53.771Z,15.95
2022-12-25T05:12:20.497Z,14.18
2022-12-25T05:14:47.251Z,15.93
2022-12-25T05:17:14.047Z,15.30
2022-12-25T05:19:40.744Z,16.45
2022-12-25T05:22:07.512Z,17.63
2022-12-25T05:24:34.218Z,17.55
2022-12-25T05:27:01.021Z,17.92
2022-12-25T05:29:27.833Z,16.52
2022-12-25T05:31:54.558Z,17.60
2022-12-25T05:34:21.274Z,17.73
2022-12-25T05:36:48.056Z,20.70
2022-12-25T05:39:14.751Z,18.70
2022-12-25T05:41:41.460Z,20.52
2022-12-25T05:44:08.702Z,20.63
2022-12-25T05:49:02.208Z,21.52
2022-12-25T05:51:28.901Z,21.23
2022-12-25T05:53:55.822Z,17.73
2022-12-25T05:56:22.665Z,18.40
2022-12-25T05:58:49.436Z,20.70
2022-12-25T06:01:20.476Z,21.52
2022-12-25T06:03:48.055Z,22.50
2022-12-25T06:06:14.995Z,22.75
2022-12-25T06:08:41.891Z,21.85
2022-12-25T06:11:11.039Z,21.40
2022-12-25T06:13:37.855Z,15.48
2022-12-25T06:16:10.125Z,15.07
2022-12-25T06:18:41.757Z,16.70
2022-12-25T06:21:13.599Z,19.45
2022-12-25T06:23:41.237Z,18.10
2022-12-25T06:26:11.055Z,17.58
2022-12-25T06:28:37.781Z,15.48
2022-12-25T06:31:09.347Z,18.75
2022-12-25T06:33:36.959Z,17.05
2022-12-25T06:36:13.960Z,17.65
2022-12-25T06:38:41.519Z,17.30
2022-12-25T06:41:23.033Z,17.02
2022-12-25T06:43:51.640Z,17.23
2022-12-25T06:46:19.344Z,18.48
2022-12-25T06:48:50.062Z,20.60
2022-12-25T06:51:22.145Z,20.08
2022-12-25T06:53:50.085Z,19.23
2022-12-25T06:56:20.135Z,19.92
2022-12-25T06:58:51.673Z,20.15
2022-12-25T07:01:29.037Z,17.88
2022-12-25T07:03:59.039Z,17.45
2022-12-25T07:06:26.365Z,13.73
2022-12-25T07:11:20.664Z,16.27
2022-12-25T07:13:47.868Z,19.45
2022-12-25T07:18:42.557Z,19.20
2022-12-25T07:21:13.617Z,22.58
2022-12-25T07:23:40.852Z,19.45
2022-12-25T07:28:35.216Z,28.00
2022-12-25T07:31:08.063Z,28.70
2022-12-25T07:33:34.889Z,26.38
2022-12-25T07:36:01.884Z,25.60
2022-12-25T07:38:29.173Z,27.08
2022-12-25T07:40:55.920Z,95.70
2022-12-25T07:43:23.016Z,52.33
2022-12-25T07:45:56.425Z,21.08
2022-12-25T07:48:23.422Z,21.15
2022-12-25T07:50:59.355Z,18.65
2022-12-25T07:53:27.652Z,17.40
2022-12-25T07:56:03.079Z,17.15
2022-12-25T07:58:30.953Z,16.75
2022-12-25T08:01:07.294Z,14.82
2022-12-25T08:03:35.517Z,17.02
2022-12-25T08:06:05.558Z,17.50
2022-12-25T08:08:33.045Z,15.75
2022-12-25T08:11:00.330Z,17.10
2022-12-25T08:13:30.226Z,17.40
2022-12-25T08:15:59.235Z,18.20
2022-12-25T08:18:29.920Z,18.65
2022-12-25T08:21:02.227Z,16.45
2022-12-25T08:23:28.954Z,20.08
2022-12-25T08:26:04.437Z,15.25
2022-12-25T08:28:33.579Z,14.73
2022-12-25T08:31:05.417Z,16.02
2022-12-25T08:33:32.566Z,15.05
2022-12-25T08:36:05.471Z,12.43
2022-12-25T08:38:32.860Z,12.80
2022-12-25T08:43:26.182Z,14.35
2022-12-25T08:45:53.033Z,16.67
2022-12-25T08:48:19.802Z,18.50
2022-12-25T08:50:48.049Z,17.92
2022-12-25T08:53:15.854Z,19.20
2022-12-25T08:55:42.646Z,18.05
2022-12-25T08:58:10.993Z,17.02
2022-12-25T09:03:04.753Z,20.05
2022-12-25T09:05:31.611Z,16.95
2022-12-25T09:07:58.496Z,13.00
2022-12-25T09:10:25.272Z,19.27
2022-12-25T09:12:51.957Z,14.95
2022-12-25T09:15:18.933Z,12.73
2022-12-25T09:17:45.673Z,11.20
2022-12-25T09:20:12.480Z,12.60
2022-12-25T09:22:39.193Z,12.35
2022-12-25T09:25:06.143Z,12.38
2022-12-25T09:27:32.847Z,11.02
2022-12-25T09:29:59.549Z,12.77
2022-12-25T09:32:26.382Z,11.90
2022-12-25T09:34:53.070Z,10.82
2022-12-25T09:37:19.768Z,9.57
2022-12-25T09:39:46.757Z,10.07
2022-12-25T09:42:22.511Z,7.40
2022-12-25T09:44:59.152Z,8.68
2022-12-25T09:50:07.816Z,9.20
2022-12-25T09:52:43.878Z,10.05
2022-12-25T09:55:20.629Z,9.63
2022-12-25T09:57:55.904Z,9.90
2022-12-25T10:00:25.167Z,7.65
2022-12-25T10:03:10.322Z,8.70
2022-12-25T10:06:13.296Z,8.50
2022-12-25T10:09:02.958Z,8.35
2022-12-25T10:11:47.978Z,10.70
2022-12-25T10:14:25.725Z,8.65
2022-12-25T10:19:47.630Z,7.72
2022-12-25T10:22:25.723Z,8.90
2022-12-25T10:24:56.841Z,15.25
2022-12-25T10:27:38.120Z,21.70
2022-12-25T10:30:15.695Z,9.75
2022-12-25T10:32:44.832Z,10.50
2022-12-25T10:35:18.653Z,9.30
2022-12-25T10:37:52.966Z,8.40
2022-12-25T10:40:38.469Z,8.77
2022-12-25T10:43:18.422Z,14.13
2022-12-25T10:45:47.870Z,8.95
2022-12-25T10:48:29.346Z,12.40
2022-12-25T10:50:56.739Z,6.97
2022-12-25T10:53:28.184Z,8.88
2022-12-25T10:56:04.801Z,6.53
2022-12-25T10:58:32.499Z,5.95
2022-12-25T11:01:07.134Z,5.88
2022-12-25T11:03:37.244Z,5.88
2022-12-25T11:06:05.084Z,5.72
2022-12-25T11:08:34.687Z,5.13
2022-12-25T11:11:06.314Z,6.15
2022-12-25T11:13:40.382Z,4.95
2022-12-25T11:16:14.498Z,4.93
2022-12-25T11:18:48.840Z,5.35
2022-12-25T11:21:17.530Z,4.78
2022-12-25T11:23:56.375Z,6.50
2022-12-25T11:26:23.485Z,6.47
2022-12-25T11:31:21.677Z,4.28
2022-12-25T11:33:52.457Z,3.65
2022-12-25T11:36:25.896Z,3.45
2022-12-25T11:38:52.906Z,3.72
2022-12-25T11:41:23.264Z,3.80
2022-12-25T11:43:56.044Z,3.63
2022-12-25T11:46:41.530Z,3.03
2022-12-25T11:49:14.696Z,4.18
2022-12-25T11:51:45.931Z,3.35
2022-12-25T11:54:38.222Z,3.97
2022-12-25T11:57:07.174Z,3.75
2022-12-25T11:59:40.267Z,3.80
2022-12-25T12:02:36.846Z,3.65
2022-12-25T12:05:15.148Z,2.83
2022-12-25T12:07:52.573Z,3.30
2022-12-25T12:10:47.878Z,3.40
2022-12-25T12:13:29.545Z,4.38
2022-12-25T12:15:57.733Z,4.57
2022-12-25T12:18:27.475Z,4.15
2022-12-25T12:21:18.653Z,4.00
2022-12-25T12:24:04.713Z,4.03
2022-12-25T12:26:38.198Z,3.47
2022-12-25T12:29:08.750Z,3.75
2022-12-25T12:31:42.461Z,3.90
2022-12-25T12:34:33.106Z,3.70
2022-12-25T12:37:05.157Z,4.28
2022-12-25T12:39:40.631Z,4.18
2022-12-25T12:42:18.061Z,4.30
2022-12-25T12:44:46.303Z,3.67
2022-12-25T12:47:38.637Z,4.45
2022-12-25T12:50:06.838Z,16.55
2022-12-25T12:52:38.169Z,3.97
2022-12-25T12:55:14.388Z,4.72
2022-12-25T12:57:42.907Z,4.63
2022-12-25T13:00:17.042Z,4.60
2022-12-25T13:02:43.752Z,4.68
2022-12-25T13:05:34.013Z,5.05
2022-12-25T13:08:16.498Z,4.13
2022-12-25T13:10:52.850Z,4.47
2022-12-25T13:13:27.819Z,5.00
2022-12-25T13:15:56.086Z,4.55
2022-12-25T13:18:22.812Z,4.57
2022-12-25T13:21:04.965Z,4.25
2022-12-25T13:23:37.820Z,4.18
2022-12-25T13:26:17.320Z,4.40
2022-12-25T13:28:46.749Z,4.43
2022-12-25T13:31:13.628Z,4.20
2022-12-25T13:36:13.588Z,4.57
2022-12-25T13:38:46.244Z,5.50
2022-12-25T13:41:37.437Z,6.03
2022-12-25T13:44:17.134Z,5.95
2022-12-25T13:46:44.591Z,6.28
2022-12-25T13:51:42.666Z,6.20
2022-12-25T13:54:13.196Z,5.20
2022-12-25T13:56:55.409Z,6.35
2022-12-25T13:59:24.932Z,5.97
2022-12-25T14:01:54.156Z,5.97
2022-12-25T14:04:24.582Z,5.93
2022-12-25T14:06:52.744Z,6.70
2022-12-25T14:09:20.480Z,6.00
2022-12-25T14:11:51.329Z,5.85
2022-12-25T14:14:23.452Z,7.25
2022-12-25T14:16:53.604Z,5.93
2022-12-25T14:19:33.023Z,6.03
2022-12-25T14:22:22.671Z,6.15
2022-12-25T14:24:49.805Z,5.53
2022-12-25T14:29:56.901Z,5.85
2022-12-25T14:32:27.618Z,5.82
2022-12-25T14:34:58.728Z,5.63
2022-12-25T14:37:31.410Z,5.93
2022-12-25T14:39:59.928Z,7.00
2022-12-25T14:42:32.468Z,6.38
2022-12-25T14:45:24.766Z,6.20
2022-12-25T14:47:53.764Z,6.65
2022-12-25T14:50:32.168Z,9.25
2022-12-25T14:52:59.708Z,7.25
2022-12-25T14:55:28.987Z,8.07
2022-12-25T14:58:05.333Z,7.85
2022-12-25T15:00:35.501Z,7.88
2022-12-25T15:03:05.909Z,7.88
2022-12-25T15:05:38.304Z,7.43
2022-12-25T15:08:13.875Z,7.70
2022-12-25T15:13:29.340Z,7.25
2022-12-25T15:16:02.497Z,7.50
2022-12-25T15:18:39.993Z,7.68
2022-12-25T15:21:11.402Z,7.85
2022-12-25T15:23:38.144Z,7.95
2022-12-25T15:26:04.956Z,7.35
2022-12-25T15:28:32.450Z,7.30
2022-12-25T15:30:59.254Z,8.32
2022-12-25T15:33:25.997Z,9.82
2022-12-25T15:35:52.717Z,8.98
2022-12-25T15:38:19.434Z,8.52
2022-12-25T15:40:47.202Z,10.88
2022-12-25T15:46:04.532Z,8.00
2022-12-25T15:48:31.309Z,9.23
2022-12-25T15:50:58.090Z,9.45
2022-12-25T15:53:26.442Z,11.02
2022-12-25T15:55:53.201Z,11.20
2022-12-25T15:58:19.919Z,12.23
2022-12-25T16:00:46.750Z,11.18
2022-12-25T16:03:13.533Z,9.75
2022-12-25T16:05:40.387Z,9.75
2022-12-25T16:08:07.204Z,8.55
2022-12-25T16:10:38.634Z,8.70
2022-12-25T16:13:05.595Z,8.70
2022-12-25T16:15:32.515Z,7.75
2022-12-25T16:17:59.246Z,9.18
2022-12-25T16:20:25.985Z,9.30
2022-12-25T16:22:52.683Z,7.93
2022-12-25T16:25:20.201Z,9.18
2022-12-25T16:27:47.492Z,9.57
2022-12-25T16:30:16.143Z,10.35
2022-12-25T16:32:44.192Z,10.93
2022-12-25T16:35:11.913Z,11.48
2022-12-25T16:37:39.978Z,14.93
2022-12-25T16:40:10.458Z,13.68
2022-12-25T16:42:38.347Z,13.38
2022-12-25T16:45:05.857Z,12.70
2022-12-25T16:47:32.640Z,12.45
2022-12-25T16:49:59.450Z,10.27
2022-12-25T16:52:26.354Z,11.13
2022-12-25T16:54:53.117Z,13.20
2022-12-25T16:57:19.839Z,15.32
2022-12-25T16:59:46.788Z,22.63
2022-12-25T17:02:17.072Z,12.63
2022-12-25T17:04:45.029Z,11.88
2022-12-25T17:07:13.064Z,10.23
2022-12-25T17:09:44.120Z,11.57
2022-12-25T17:12:11.385Z,13.05
2022-12-25T17:14:38.303Z,15.93
2022-12-25T17:17:05.052Z,12.32
2022-12-25T17:19:31.951Z,13.05
2022-12-25T17:21:59.903Z,12.27
2022-12-25T17:24:27.923Z,14.95
2022-12-25T17:26:54.731Z,16.90
2022-12-25T17:29:22.696Z,14.00
2022-12-25T17:31:50.275Z,14.77
2022-12-25T17:34:17.099Z,12.48
2022-12-25T17:36:43.993Z,12.32
2022-12-25T17:39:11.249Z,9.98
2022-12-25T17:44:04.852Z,11.60
2022-12-25T17:46:32.486Z,12.98
2022-12-25T17:49:01.130Z,13.20
2022-12-25T17:51:30.184Z,13.95
2022-12-25T17:54:00.559Z,14.05
2022-12-25T17:56:27.313Z,14.55
2022-12-25T17:58:57.082Z,15.55
2022-12-25T18:01:25.524Z,14.30
2022-12-25T18:03:52.467Z,13.63
2022-12-25T18:06:21.573Z,15.30
2022-12-25T18:08:49.171Z,13.82
2022-12-25T18:11:21.953Z,25.23
2022-12-25T18:13:52.328Z,24.52
2022-12-25T18:16:24.554Z,29.15
2022-12-25T18:18:53.004Z,32.08
2022-12-25T18:21:22.137Z,27.33
2022-12-25T18:23:49.734Z,30.73
2022-12-25T18:26:18.281Z,15.02
2022-12-25T18:28:45.574Z,14.60
2022-12-25T18:31:20.208Z,24.98
2022-12-25T18:33:48.253Z,18.17
2022-12-25T18:36:17.936Z,14.85
2022-12-25T18:38:45.237Z,28.90
2022-12-25T18:41:12.341Z,26.83
2022-12-25T18:43:52.778Z,16.65
2022-12-25T18:46:25.541Z,20.08
2022-12-25T18:48:56.542Z,22.35
2022-12-25T18:51:23.884Z,25.70
2022-12-25T18:56:20.205Z,19.40
2022-12-25T18:58:47.279Z,23.40
2022-12-25T19:01:19.618Z,17.33
2022-12-25T19:03:49.035Z,13.90
2022-12-25T19:06:22.700Z,18.45
2022-12-25T19:08:49.699Z,19.67
2022-12-25T19:11:17.897Z,13.95
2022-12-25T19:13:45.517Z,11.63
2022-12-25T19:16:12.929Z,13.55
2022-12-25T19:18:40.472Z,16.08
2022-12-25T19:21:09.012Z,21.83
2022-12-25T19:23:37.602Z,22.45
2022-12-25T19:26:08.849Z,65.50
2022-12-25T19:28:36.583Z,30.88
2022-12-25T19:31:07.468Z,49.33
2022-12-25T19:33:36.155Z,40.10
2022-12-25T19:36:07.215Z,37.92
2022-12-25T19:38:34.307Z,30.73
2022-12-25T19:43:35.603Z,21.77
2022-12-25T19:46:02.827Z,20.08
2022-12-25T19:50:57.647Z,19.53
2022-12-25T19:53:25.184Z,17.10
2022-12-25T19:55:52.924Z,16.23
2022-12-25T19:58:20.877Z,17.48
2022-12-25T20:01:01.464Z,13.93
2022-12-25T20:03:28.464Z,13.68
2022-12-25T20:05:55.311Z,12.18
2022-12-25T20:08:22.320Z,18.88
2022-12-25T20:10:49.610Z,16.42
2022-12-25T20:13:16.604Z,15.50
2022-12-25T20:15:43.574Z,20.42
2022-12-25T20:18:10.256Z,15.85
2022-12-25T20:20:36.997Z,14.25
2022-12-25T20:23:03.999Z,12.90
2022-12-25T20:25:30.835Z,13.75
2022-12-25T20:27:58.083Z,12.05
2022-12-25T20:32:51.353Z,8.40
2022-12-25T20:35:18.172Z,7.22
2022-12-25T20:37:45.012Z,11.30
2022-12-25T20:40:13.118Z,14.10
2022-12-25T20:42:39.868Z,16.48
2022-12-25T20:45:07.772Z,16.15
2022-12-25T20:47:35.297Z,14.88
2022-12-25T20:50:02.336Z,23.20
2022-12-25T20:52:29.090Z,19.13
2022-12-25T20:54:55.936Z,15.00
2022-12-25T20:57:22.743Z,15.68
2022-12-25T20:59:49.621Z,17.92
2022-12-25T21:02:34.324Z,16.08
2022-12-25T21:05:07.123Z,12.15
2022-12-25T21:07:34.275Z,13.30
2022-12-25T21:10:00.967Z,10.20
2022-12-25T21:12:27.684Z,8.40
2022-12-25T21:14:54.412Z,12.05
2022-12-25T21:17:21.195Z,10.00
2022-12-25T21:19:48.395Z,13.45
2022-12-25T21:22:15.452Z,13.88
2022-12-25T21:24:42.257Z,15.07
2022-12-25T21:27:09.144Z,31.23
2022-12-25T21:29:36.019Z,18.73
2022-12-25T21:32:21.621Z,20.23
2022-12-25T21:34:48.444Z,13.70
2022-12-25T21:37:17.296Z,13.15
2022-12-25T21:39:45.109Z,12.95
2022-12-25T21:42:12.391Z,14.48
2022-12-25T21:47:06.067Z,15.50
2022-12-25T21:52:19.235Z,32.33
2022-12-25T21:57:14.068Z,31.75
2022-12-25T22:02:11.546Z,39.88
2022-12-25T22:04:39.112Z,21.67
2022-12-25T22:09:46.369Z,15.30
2022-12-25T22:12:44.744Z,19.92
2022-12-25T22:15:12.033Z,15.10
2022-12-25T22:17:59.029Z,25.02
2022-12-25T22:20:35.597Z,28.33
2022-12-25T22:23:02.882Z,49.75
2022-12-25T22:25:29.746Z,58.50
2022-12-25T22:27:57.787Z,31.55
2022-12-25T22:30:27.445Z,35.10
2022-12-25T22:32:54.246Z,27.02
2022-12-25T22:35:21.394Z,26.77
2022-12-25T22:37:49.600Z,25.40
2022-12-25T22:40:19.244Z,28.35
2022-12-25T22:42:46.798Z,40.15
2022-12-25T22:45:14.216Z,23.75
2022-12-25T22:47:41.185Z,21.25
2022-12-25T22:50:08.665Z,24.20
2022-12-25T22:52:36.612Z,23.63
2022-12-25T22:55:04.619Z,43.20
2022-12-25T22:57:31.345Z,14.20
2022-12-25T22:59:58.272Z,25.10
2022-12-25T23:02:25.161Z,39.25
2022-12-25T23:04:53.023Z,48.13
2022-12-25T23:07:19.774Z,30.33
2022-12-25T23:09:46.634Z,48.92
2022-12-25T23:12:33.358Z,71.28
2022-12-25T23:15:00.238Z,39.60
2022-12-25T23:17:45.800Z,37.47
2022-12-25T23:20:33.009Z,63.40
2022-12-25T23:23:18.367Z,25.30
2022-12-25T23:26:03.625Z,31.52
2022-12-25T23:28:48.879Z,26.75
2022-12-25T23:31:15.678Z,23.73
2022-12-25T23:33:42.412Z,27.35
2022-12-25T23:36:09.329Z,31.52
2022-12-25T23:38:36.054Z,26.50
2022-12-25T23:41:02.855Z,28.98
2022-12-25T23:43:29.673Z,31.27
2022-12-25T23:45:56.385Z,29.80
2022-12-25T23:48:23.166Z,38.25
2022-12-25T23:50:49.849Z,37.63
2022-12-25T23:53:16.599Z,33.67
2022-12-25T23:55:43.497Z,35.10
2022-12-25T23:58:10.594Z,30.75
