createdAt,value
2018-06-23T00:01:51.537Z,2.17
2018-06-23T00:04:20.026Z,2.43
2018-06-23T00:06:48.392Z,1.70
2018-06-23T00:09:16.716Z,1.73
2018-06-23T00:11:45.053Z,1.87
2018-06-23T00:14:13.428Z,2.30
2018-06-23T00:16:41.811Z,1.50
2018-06-23T00:19:10.148Z,1.83
2018-06-23T00:21:38.492Z,1.60
2018-06-23T00:24:07.180Z,1.77
2018-06-23T00:26:35.537Z,1.50
2018-06-23T00:29:03.970Z,2.10
2018-06-23T00:31:32.293Z,1.57
2018-06-23T00:34:00.628Z,1.80
2018-06-23T00:36:28.970Z,1.90
2018-06-23T00:38:57.287Z,1.97
2018-06-23T00:41:26.198Z,2.03
2018-06-23T00:43:54.585Z,2.00
2018-06-23T00:46:22.965Z,1.87
2018-06-23T00:48:52.155Z,1.70
2018-06-23T00:51:20.522Z,2.10
2018-06-23T00:53:48.916Z,2.50
2018-06-23T00:56:17.299Z,1.73
2018-06-23T00:58:56.999Z,1.80
2018-06-23T01:01:25.331Z,1.97
2018-06-23T01:03:53.820Z,2.30
2018-06-23T01:06:22.149Z,2.20
2018-06-23T01:08:50.472Z,2.00
2018-06-23T01:11:18.806Z,1.70
2018-06-23T01:13:47.139Z,1.87
2018-06-23T01:16:15.460Z,2.20
2018-06-23T01:18:43.807Z,2.20
2018-06-23T01:21:12.165Z,2.23
2018-06-23T01:23:40.482Z,2.20
2018-06-23T01:26:08.842Z,2.10
2018-06-23T01:28:37.151Z,2.40
2018-06-23T01:31:05.539Z,2.73
2018-06-23T01:33:33.844Z,2.30
2018-06-23T01:36:02.201Z,2.23
2018-06-23T01:38:30.552Z,2.20
2018-06-23T01:40:58.892Z,2.27
2018-06-23T01:43:27.238Z,2.73
2018-06-23T01:45:55.587Z,2.57
2018-06-23T01:48:23.914Z,2.27
2018-06-23T01:50:52.272Z,2.33
2018-06-23T01:53:20.636Z,2.13
2018-06-23T01:55:50.599Z,2.43
2018-06-23T01:58:18.928Z,1.93
2018-06-23T02:00:47.387Z,2.20
2018-06-23T02:03:15.710Z,2.47
2018-06-23T02:05:44.051Z,3.50
2018-06-23T02:08:12.380Z,2.77
2018-06-23T02:10:40.722Z,2.23
2018-06-23T02:13:09.272Z,2.57
2018-06-23T02:15:42.906Z,3.10
2018-06-23T02:18:16.544Z,2.50
2018-06-23T02:20:50.362Z,2.33
2018-06-23T02:23:23.884Z,2.60
2018-06-23T02:25:57.595Z,2.70
2018-06-23T02:28:31.360Z,2.83
2018-06-23T02:31:04.879Z,2.80
2018-06-23T02:33:38.591Z,2.83
2018-06-23T02:36:06.969Z,3.27
2018-06-23T02:38:35.304Z,2.47
2018-06-23T02:41:03.663Z,2.80
2018-06-23T02:43:32.030Z,2.87
2018-06-23T02:46:00.349Z,2.60
2018-06-23T02:48:28.701Z,3.20
2018-06-23T02:50:57.029Z,2.70
2018-06-23T02:53:25.388Z,3.90
2018-06-23T02:55:53.721Z,2.50
2018-06-23T02:58:22.218Z,2.63
2018-06-23T03:00:50.535Z,2.43
2018-06-23T03:03:18.871Z,2.97
2018-06-23T03:05:47.205Z,3.30
2018-06-23T03:08:15.682Z,3.00
2018-06-23T03:10:44.033Z,3.17
2018-06-23T03:13:12.428Z,3.10
2018-06-23T03:15:40.754Z,3.20
2018-06-23T03:18:09.131Z,3.43
2018-06-23T03:20:37.465Z,2.83
2018-06-23T03:23:05.804Z,2.90
2018-06-23T03:25:34.165Z,3.80
2018-06-23T03:28:02.498Z,3.00
2018-06-23T03:30:30.819Z,3.90
2018-06-23T03:32:59.171Z,3.27
2018-06-23T03:35:27.526Z,3.50
2018-06-23T03:37:55.854Z,3.80
2018-06-23T03:40:24.203Z,3.13
2018-06-23T03:42:52.531Z,4.03
2018-06-23T03:45:20.893Z,3.60
2018-06-23T03:47:49.224Z,3.70
2018-06-23T03:50:17.584Z,3.30
2018-06-23T03:52:45.927Z,4.00
2018-06-23T03:55:14.274Z,3.90
2018-06-23T03:57:42.600Z,3.60
2018-06-23T04:00:10.941Z,3.20
2018-06-23T04:02:39.312Z,3.47
2018-06-23T04:05:07.706Z,3.20
2018-06-23T04:07:36.095Z,3.40
2018-06-23T04:10:04.449Z,3.20
2018-06-23T04:12:32.768Z,3.30
2018-06-23T04:15:01.098Z,3.57
2018-06-23T04:17:29.613Z,3.80
2018-06-23T04:19:57.943Z,4.33
2018-06-23T04:22:26.299Z,3.20
2018-06-23T04:24:54.622Z,3.37
2018-06-23T04:27:22.944Z,3.30
2018-06-23T04:29:51.496Z,3.10
2018-06-23T04:32:19.843Z,3.63
2018-06-23T04:34:48.351Z,3.37
2018-06-23T04:37:16.659Z,4.07
2018-06-23T04:39:45.041Z,3.20
2018-06-23T04:42:13.420Z,3.27
2018-06-23T04:44:42.618Z,2.90
2018-06-23T04:47:10.956Z,3.80
2018-06-23T04:49:39.334Z,4.07
2018-06-23T04:52:07.662Z,3.50
2018-06-23T04:54:36.000Z,3.30
2018-06-23T04:57:04.337Z,3.20
2018-06-23T04:59:32.651Z,3.40
2018-06-23T05:02:01.066Z,3.77
2018-06-23T05:04:29.414Z,3.27
2018-06-23T05:06:57.792Z,3.73
2018-06-23T05:09:26.130Z,3.80
2018-06-23T05:11:54.441Z,3.47
2018-06-23T05:14:22.786Z,3.53
2018-06-23T05:16:51.140Z,2.70
2018-06-23T05:19:19.490Z,3.23
2018-06-23T05:21:47.826Z,3.70
2018-06-23T05:24:16.208Z,3.57
2018-06-23T05:26:44.553Z,3.67
2018-06-23T05:29:12.898Z,2.87
2018-06-23T05:31:41.258Z,3.30
2018-06-23T05:34:09.589Z,3.40
2018-06-23T05:36:37.947Z,3.40
2018-06-23T05:39:08.289Z,3.17
2018-06-23T05:41:36.632Z,3.33
2018-06-23T05:44:05.246Z,3.30
2018-06-23T05:46:33.713Z,2.97
2018-06-23T05:49:02.043Z,3.20
2018-06-23T05:51:30.420Z,2.77
2018-06-23T05:53:59.519Z,2.60
2018-06-23T05:56:27.903Z,2.90
2018-06-23T05:58:56.755Z,2.80
2018-06-23T06:01:25.101Z,3.40
2018-06-23T06:03:53.446Z,3.00
2018-06-23T06:06:21.791Z,2.83
2018-06-23T06:08:50.135Z,3.30
2018-06-23T06:11:18.451Z,2.90
2018-06-23T06:13:46.793Z,3.60
2018-06-23T06:16:15.196Z,3.10
2018-06-23T06:18:43.483Z,2.87
2018-06-23T06:21:11.819Z,3.37
2018-06-23T06:23:40.233Z,2.87
2018-06-23T06:26:08.584Z,3.07
2018-06-23T06:28:36.931Z,3.17
2018-06-23T06:31:05.274Z,3.03
2018-06-23T06:33:33.615Z,3.13
2018-06-23T06:36:01.942Z,2.90
2018-06-23T06:38:30.308Z,2.60
2018-06-23T06:40:58.655Z,3.30
2018-06-23T06:43:26.966Z,3.50
2018-06-23T06:45:55.329Z,3.07
2018-06-23T06:48:23.642Z,3.00
2018-06-23T06:50:51.991Z,2.53
2018-06-23T06:53:20.330Z,3.03
2018-06-23T06:55:48.682Z,2.87
2018-06-23T06:58:17.055Z,3.50
2018-06-23T07:00:45.485Z,2.93
2018-06-23T07:03:13.810Z,2.63
2018-06-23T07:05:42.723Z,2.37
2018-06-23T07:08:11.063Z,2.50
2018-06-23T07:10:39.413Z,2.50
2018-06-23T07:13:07.771Z,2.20
2018-06-23T07:15:36.114Z,2.63
2018-06-23T07:18:04.525Z,1.90
2018-06-23T07:20:32.864Z,2.70
2018-06-23T07:23:01.203Z,2.93
2018-06-23T07:25:29.534Z,2.03
2018-06-23T07:27:57.872Z,2.50
2018-06-23T07:30:26.204Z,2.53
2018-06-23T07:32:54.545Z,1.80
2018-06-23T07:35:23.246Z,2.33
2018-06-23T07:37:51.610Z,1.70
2018-06-23T07:40:19.925Z,1.90
2018-06-23T07:42:48.400Z,1.90
2018-06-23T07:45:16.747Z,2.00
2018-06-23T07:47:45.071Z,2.03
2018-06-23T07:50:13.607Z,2.30
2018-06-23T07:52:41.991Z,2.07
2018-06-23T07:55:10.440Z,2.03
2018-06-23T07:57:38.788Z,2.60
2018-06-23T08:00:07.127Z,1.50
2018-06-23T08:02:35.476Z,1.80
2018-06-23T08:05:04.093Z,1.73
2018-06-23T08:07:32.473Z,1.90
2018-06-23T08:10:00.879Z,1.60
2018-06-23T08:12:29.278Z,1.33
2018-06-23T08:14:57.673Z,1.70
2018-06-23T08:17:26.043Z,1.67
2018-06-23T08:19:54.408Z,1.80
2018-06-23T08:22:22.784Z,1.20
2018-06-23T08:24:51.149Z,1.23
2018-06-23T08:27:19.472Z,1.10
2018-06-23T08:29:47.815Z,1.23
2018-06-23T08:32:16.333Z,1.10
2018-06-23T08:34:44.679Z,0.80
2018-06-23T08:37:13.092Z,0.93
2018-06-23T08:39:41.406Z,0.80
2018-06-23T08:42:09.703Z,0.80
2018-06-23T08:44:38.063Z,0.70
2018-06-23T08:47:06.459Z,0.60
2018-06-23T08:49:34.807Z,0.80
2018-06-23T08:52:03.129Z,0.90
2018-06-23T08:54:31.506Z,0.80
2018-06-23T08:56:59.916Z,0.57
2018-06-23T08:59:28.248Z,0.63
2018-06-23T09:01:56.635Z,0.90
2018-06-23T09:04:25.089Z,0.80
2018-06-23T09:06:53.434Z,0.73
2018-06-23T09:09:21.887Z,1.10
2018-06-23T09:11:50.220Z,0.93
2018-06-23T09:14:18.531Z,0.70
2018-06-23T09:16:46.912Z,1.00
2018-06-23T09:19:15.250Z,1.03
2018-06-23T09:21:43.576Z,0.90
2018-06-23T09:24:11.916Z,1.20
2018-06-23T09:26:40.273Z,1.37
2018-06-23T09:29:08.613Z,1.10
2018-06-23T09:31:37.666Z,1.20
2018-06-23T09:34:06.036Z,1.10
2018-06-23T09:36:34.370Z,1.67
2018-06-23T09:39:02.716Z,1.20
2018-06-23T09:41:31.051Z,1.30
2018-06-23T09:43:59.376Z,1.47
2018-06-23T09:46:27.770Z,1.60
2018-06-23T09:48:56.123Z,1.30
2018-06-23T09:51:24.694Z,1.17
2018-06-23T09:53:53.007Z,1.30
2018-06-23T09:56:21.734Z,1.60
2018-06-23T09:58:50.102Z,1.20
2018-06-23T10:01:18.473Z,1.37
2018-06-23T10:03:46.831Z,1.20
2018-06-23T10:06:15.180Z,1.57
2018-06-23T10:08:43.534Z,1.43
2018-06-23T10:11:11.863Z,1.43
2018-06-23T10:13:40.449Z,1.07
2018-06-23T10:16:08.891Z,1.40
2018-06-23T10:18:37.220Z,0.90
2018-06-23T10:21:05.581Z,0.93
2018-06-23T10:23:33.924Z,0.90
2018-06-23T10:26:02.305Z,0.70
2018-06-23T10:28:30.628Z,1.07
2018-06-23T10:30:58.975Z,0.90
2018-06-23T10:33:27.379Z,0.70
2018-06-23T10:35:55.719Z,0.70
2018-06-23T10:38:24.113Z,0.70
2018-06-23T10:40:52.416Z,0.87
2018-06-23T10:43:20.862Z,1.10
2018-06-23T10:45:49.355Z,0.80
2018-06-23T10:48:17.805Z,1.00
2018-06-23T10:50:46.136Z,1.17
2018-06-23T10:53:14.490Z,0.80
2018-06-23T10:55:42.825Z,0.70
2018-06-23T10:58:11.177Z,0.90
2018-06-23T11:00:39.804Z,0.97
2018-06-23T11:03:08.212Z,1.00
2018-06-23T11:05:36.532Z,0.73
2018-06-23T11:08:04.942Z,0.90
2018-06-23T11:10:33.272Z,0.83
2018-06-23T11:13:01.639Z,0.80
2018-06-23T11:15:30.009Z,0.87
2018-06-23T11:17:58.439Z,0.60
2018-06-23T11:20:26.819Z,0.87
2018-06-23T11:22:55.146Z,0.80
2018-06-23T11:25:23.509Z,0.70
2018-06-23T11:27:51.855Z,0.97
2018-06-23T11:30:20.175Z,0.70
2018-06-23T11:32:48.515Z,0.83
2018-06-23T11:35:16.855Z,0.63
2018-06-23T11:37:45.204Z,0.70
2018-06-23T11:40:13.533Z,0.80
2018-06-23T11:42:41.848Z,0.70
2018-06-23T11:45:10.251Z,0.70
2018-06-23T11:47:38.727Z,0.60
2018-06-23T11:50:07.146Z,0.60
2018-06-23T11:52:35.524Z,0.70
2018-06-23T11:55:03.898Z,0.50
2018-06-23T11:57:32.232Z,0.70
2018-06-23T12:00:00.564Z,0.87
2018-06-23T12:02:28.917Z,0.73
2018-06-23T12:04:57.268Z,1.00
2018-06-23T12:07:25.600Z,1.00
2018-06-23T12:09:53.941Z,1.00
2018-06-23T12:12:22.256Z,1.20
2018-06-23T12:14:50.659Z,1.00
2018-06-23T12:17:18.984Z,1.10
2018-06-23T12:19:47.322Z,1.30
2018-06-23T12:22:15.648Z,1.10
2018-06-23T12:24:43.999Z,1.00
2018-06-23T12:27:12.495Z,1.10
2018-06-23T12:29:41.172Z,0.93
2018-06-23T12:32:09.642Z,1.00
2018-06-23T12:34:38.139Z,0.80
2018-06-23T12:37:06.592Z,0.90
2018-06-23T12:39:35.000Z,1.07
2018-06-23T12:42:03.351Z,0.80
2018-06-23T12:44:31.692Z,1.10
2018-06-23T12:47:00.048Z,0.90
2018-06-23T12:49:28.496Z,0.80
2018-06-23T12:51:56.923Z,1.10
2018-06-23T12:54:25.691Z,1.00
2018-06-23T12:56:54.693Z,1.00
2018-06-23T12:59:23.045Z,1.20
2018-06-23T13:01:51.526Z,0.97
2018-06-23T13:04:19.902Z,1.03
2018-06-23T13:06:48.273Z,0.97
2018-06-23T13:09:16.790Z,1.00
2018-06-23T13:11:45.135Z,1.03
2018-06-23T13:14:13.491Z,0.97
2018-06-23T13:16:41.959Z,1.00
2018-06-23T13:19:10.276Z,1.10
2018-06-23T13:21:38.588Z,1.00
2018-06-23T13:24:07.014Z,1.20
2018-06-23T13:26:35.338Z,1.20
2018-06-23T13:29:03.794Z,1.40
2018-06-23T13:31:32.128Z,1.30
2018-06-23T13:34:00.448Z,1.37
2018-06-23T13:36:28.832Z,1.33
2018-06-23T13:38:57.143Z,1.40
2018-06-23T13:41:25.548Z,1.63
2018-06-23T13:43:53.900Z,1.43
2018-06-23T13:46:22.452Z,1.17
2018-06-23T13:48:50.826Z,1.40
2018-06-23T13:51:19.435Z,1.83
2018-06-23T13:53:48.064Z,1.60
2018-06-23T13:56:16.399Z,1.73
2018-06-23T13:58:44.757Z,1.60
2018-06-23T14:01:13.130Z,1.70
2018-06-23T14:03:41.791Z,1.90
2018-06-23T14:06:10.265Z,1.53
2018-06-23T14:08:38.944Z,1.70
2018-06-23T14:11:07.334Z,1.10
2018-06-23T14:13:35.694Z,1.10
2018-06-23T14:16:04.174Z,1.10
2018-06-23T14:18:33.116Z,0.97
2018-06-23T14:21:01.470Z,1.00
2018-06-23T14:23:29.873Z,0.90
2018-06-23T14:25:58.223Z,0.80
2018-06-23T14:28:27.145Z,0.80
2018-06-23T14:30:55.494Z,1.10
2018-06-23T14:33:23.825Z,1.00
2018-06-23T14:35:52.706Z,1.03
2018-06-23T14:38:21.071Z,1.13
2018-06-23T14:40:49.451Z,1.03
2018-06-23T14:43:17.833Z,1.30
2018-06-23T14:45:46.340Z,1.10
2018-06-23T14:48:14.832Z,1.10
2018-06-23T14:50:43.235Z,1.17
2018-06-23T14:53:11.614Z,1.37
2018-06-23T14:55:40.001Z,1.40
2018-06-23T14:58:08.385Z,1.73
2018-06-23T15:00:36.921Z,1.27
2018-06-23T15:03:05.272Z,1.60
2018-06-23T15:05:33.928Z,1.70
2018-06-23T15:08:13.671Z,1.43
2018-06-23T15:11:56.511Z,1.50
2018-06-23T15:14:24.869Z,1.50
2018-06-23T15:16:53.210Z,1.97
2018-06-23T15:19:21.563Z,1.63
2018-06-23T15:21:49.968Z,2.23
2018-06-23T15:24:18.859Z,2.60
2018-06-23T15:26:47.217Z,2.83
2018-06-23T15:29:15.568Z,2.93
2018-06-23T15:31:44.022Z,2.90
2018-06-23T15:34:12.652Z,2.50
2018-06-23T15:36:41.005Z,2.53
2018-06-23T15:39:10.239Z,2.80
2018-06-23T15:41:38.739Z,2.27
2018-06-23T15:44:07.098Z,2.30
2018-06-23T15:46:35.751Z,2.43
2018-06-23T15:49:04.409Z,2.03
2018-06-23T15:51:32.778Z,2.30
2018-06-23T15:54:01.295Z,2.40
2018-06-23T15:56:29.965Z,2.20
2018-06-23T15:58:58.329Z,3.13
2018-06-23T16:01:26.778Z,2.63
2018-06-23T16:03:55.216Z,2.40
2018-06-23T16:06:23.778Z,2.20
2018-06-23T16:08:52.244Z,2.23
2018-06-23T16:11:20.565Z,2.90
2018-06-23T16:13:48.904Z,2.67
2018-06-23T16:16:17.255Z,2.73
2018-06-23T16:18:45.735Z,2.80
2018-06-23T16:21:14.348Z,3.10
2018-06-23T16:23:42.773Z,2.70
2018-06-23T16:26:11.211Z,2.53
2018-06-23T16:28:39.656Z,2.53
2018-06-23T16:31:07.951Z,2.20
2018-06-23T16:33:36.284Z,2.83
2018-06-23T16:36:05.251Z,2.67
2018-06-23T16:38:33.621Z,2.00
2018-06-23T16:41:01.973Z,2.00
2018-06-23T16:43:30.310Z,1.90
2018-06-23T16:45:58.760Z,2.07
2018-06-23T16:48:27.113Z,2.17
2018-06-23T16:50:55.481Z,1.63
2018-06-23T16:53:24.184Z,2.40
2018-06-23T16:55:52.571Z,1.93
2018-06-23T16:58:20.932Z,1.80
2018-06-23T17:00:49.290Z,1.70
2018-06-23T17:03:17.648Z,2.27
2018-06-23T17:05:46.069Z,1.93
2018-06-23T17:08:14.451Z,2.30
2018-06-23T17:10:42.797Z,2.40
2018-06-23T17:13:11.175Z,2.10
2018-06-23T17:15:39.556Z,2.33
2018-06-23T17:18:08.906Z,1.90
2018-06-23T17:20:37.491Z,2.03
2018-06-23T17:23:05.978Z,2.40
2018-06-23T17:25:34.344Z,1.90
2018-06-23T17:28:02.779Z,1.57
2018-06-23T17:30:31.158Z,1.53
2018-06-23T17:32:59.694Z,1.73
2018-06-23T17:35:28.119Z,1.70
2018-06-23T17:37:56.499Z,1.73
2018-06-23T17:40:24.917Z,1.83
2018-06-23T17:42:53.293Z,1.70
2018-06-23T17:45:22.360Z,1.43
2018-06-23T17:47:50.742Z,1.70
2018-06-23T17:50:19.095Z,2.10
2018-06-23T17:52:47.451Z,1.70
2018-06-23T17:55:15.835Z,1.90
2018-06-23T17:57:44.395Z,1.40
2018-06-23T18:00:12.728Z,1.87
2018-06-23T18:02:41.272Z,1.70
2018-06-23T18:05:09.632Z,2.23
2018-06-23T18:07:37.962Z,1.80
2018-06-23T18:10:06.660Z,2.33
2018-06-23T18:12:35.201Z,2.07
2018-06-23T18:15:03.683Z,2.10
2018-06-23T18:17:32.100Z,1.57
2018-06-23T18:20:00.585Z,1.63
2018-06-23T18:22:30.496Z,1.93
2018-06-23T18:24:58.838Z,1.87
2018-06-23T18:27:27.212Z,2.00
2018-06-23T18:29:55.632Z,1.83
2018-06-23T18:32:24.020Z,1.60
2018-06-23T18:34:52.391Z,1.73
2018-06-23T18:37:20.776Z,1.60
2018-06-23T18:39:49.141Z,1.60
2018-06-23T18:42:17.492Z,1.40
2018-06-23T18:44:45.946Z,1.50
2018-06-23T18:47:14.325Z,1.60
2018-06-23T18:49:42.672Z,1.60
2018-06-23T18:52:11.047Z,1.40
2018-06-23T18:54:39.388Z,1.20
2018-06-23T18:57:07.777Z,1.30
2018-06-23T18:59:36.148Z,1.30
2018-06-23T19:02:04.561Z,1.30
2018-06-23T19:04:32.939Z,1.20
2018-06-23T19:07:01.880Z,1.10
2018-06-23T19:09:30.207Z,1.37
2018-06-23T19:11:58.590Z,1.33
2018-06-23T19:14:26.991Z,1.27
2018-06-23T19:16:55.460Z,1.10
2018-06-23T19:19:24.303Z,1.10
2018-06-23T19:21:52.830Z,1.10
2018-06-23T19:24:21.305Z,1.10
2018-06-23T19:26:49.984Z,0.90
2018-06-23T19:29:18.344Z,1.30
2018-06-23T19:31:46.705Z,1.13
2018-06-23T19:34:15.061Z,1.20
2018-06-23T19:36:43.408Z,1.10
2018-06-23T19:39:12.158Z,1.00
2018-06-23T19:41:40.508Z,1.10
2018-06-23T19:44:09.024Z,1.10
2018-06-23T19:46:37.334Z,1.13
2018-06-23T19:49:05.749Z,1.20
2018-06-23T19:51:34.078Z,1.10
2018-06-23T19:54:02.472Z,1.20
2018-06-23T19:56:30.803Z,1.60
2018-06-23T19:58:59.211Z,1.77
2018-06-23T20:01:27.504Z,1.90
2018-06-23T20:03:55.849Z,2.30
2018-06-23T20:06:24.200Z,2.07
2018-06-23T20:08:52.561Z,1.93
2018-06-23T20:11:20.891Z,2.20
2018-06-23T20:13:49.304Z,2.63
2018-06-23T20:16:17.634Z,2.07
2018-06-23T20:18:45.957Z,2.03
2018-06-23T20:21:14.295Z,2.07
2018-06-23T20:23:42.674Z,1.90
2018-06-23T20:26:11.049Z,2.20
2018-06-23T20:28:39.501Z,2.00
2018-06-23T20:31:07.914Z,2.00
2018-06-23T20:33:36.219Z,2.20
2018-06-23T20:36:04.680Z,2.37
2018-06-23T20:38:33.025Z,2.30
2018-06-23T20:41:01.372Z,2.23
2018-06-23T20:43:29.746Z,2.27
2018-06-23T20:45:58.194Z,2.20
2018-06-23T20:48:26.557Z,2.10
2018-06-23T20:50:54.919Z,2.33
2018-06-23T20:53:23.300Z,2.90
2018-06-23T20:55:51.674Z,3.00
2018-06-23T20:58:20.012Z,3.83
2018-06-23T21:00:48.359Z,3.47
2018-06-23T21:03:16.726Z,3.00
2018-06-23T21:05:45.127Z,3.20
2018-06-23T21:08:13.496Z,3.57
2018-06-23T21:10:47.200Z,3.17
2018-06-23T21:13:15.541Z,3.53
2018-06-23T21:15:43.869Z,3.57
2018-06-23T21:18:12.273Z,3.80
2018-06-23T21:20:40.633Z,3.67
2018-06-23T21:23:09.011Z,4.00
2018-06-23T21:25:37.454Z,3.90
2018-06-23T21:28:05.933Z,4.20
2018-06-23T21:30:34.295Z,3.93
2018-06-23T21:33:02.590Z,4.50
2018-06-23T21:35:30.914Z,4.10
2018-06-23T21:37:59.244Z,3.93
2018-06-23T21:40:27.647Z,4.23
2018-06-23T21:42:56.015Z,3.83
2018-06-23T21:45:24.436Z,4.90
2018-06-23T21:47:52.777Z,4.80
2018-06-23T21:50:21.092Z,5.70
2018-06-23T21:52:49.520Z,5.80
2018-06-23T21:55:17.882Z,4.77
2018-06-23T21:57:46.273Z,5.30
2018-06-23T22:00:37.119Z,4.40
2018-06-23T22:03:07.545Z,4.63
2018-06-23T22:05:36.092Z,4.47
2018-06-23T22:08:04.982Z,4.23
2018-06-23T22:10:33.389Z,4.20
2018-06-23T22:13:01.724Z,4.23
2018-06-23T22:15:30.065Z,4.40
2018-06-23T22:17:58.404Z,4.27
2018-06-23T22:20:26.726Z,4.27
2018-06-23T22:22:55.066Z,4.53
2018-06-23T22:25:23.773Z,4.47
2018-06-23T22:27:52.130Z,4.80
2018-06-23T22:30:21.244Z,4.50
2018-06-23T22:32:49.573Z,4.60
2018-06-23T22:35:17.989Z,4.73
2018-06-23T22:37:46.309Z,5.17
2018-06-23T22:40:14.643Z,4.87
2018-06-23T22:42:42.975Z,4.73
2018-06-23T22:45:11.304Z,4.93
2018-06-23T22:47:39.683Z,5.13
2018-06-23T22:50:08.903Z,4.57
2018-06-23T22:52:37.581Z,4.80
2018-06-23T22:55:06.324Z,5.07
2018-06-23T22:57:34.697Z,4.87
2018-06-23T23:00:03.050Z,4.13
2018-06-23T23:02:31.387Z,4.83
2018-06-23T23:04:59.738Z,5.00
2018-06-23T23:07:28.726Z,4.80
2018-06-23T23:09:57.512Z,4.63
2018-06-23T23:12:25.842Z,4.13
2018-06-23T23:14:54.174Z,4.57
2018-06-23T23:17:22.553Z,4.60
2018-06-23T23:19:50.883Z,4.87
2018-06-23T23:22:19.344Z,4.03
2018-06-23T23:24:47.640Z,4.30
2018-06-23T23:27:16.233Z,4.60
2018-06-23T23:29:44.583Z,4.53
2018-06-23T23:32:12.924Z,4.43
2018-06-23T23:34:41.273Z,5.93
2018-06-23T23:37:09.652Z,4.80
2018-06-23T23:39:37.982Z,5.20
2018-06-23T23:42:06.308Z,4.00
2018-06-23T23:44:34.615Z,4.30
2018-06-23T23:47:02.993Z,4.20
2018-06-23T23:49:31.374Z,3.90
2018-06-23T23:51:59.744Z,4.00
2018-06-23T23:54:28.092Z,3.90
2018-06-23T23:56:56.421Z,3.50
2018-06-23T23:59:24.749Z,4.00
