createdAt,value
2022-11-24T00:01:30.483Z,7.90
2022-11-24T00:04:01.016Z,8.00
2022-11-24T00:06:30.723Z,6.40
2022-11-24T00:08:59.568Z,6.60
2022-11-24T00:11:31.690Z,6.90
2022-11-24T00:14:00.245Z,6.40
2022-11-24T00:16:30.718Z,6.60
2022-11-24T00:19:00.662Z,6.20
2022-11-24T00:21:31.157Z,6.80
2022-11-24T00:23:59.595Z,6.50
2022-11-24T00:26:29.867Z,7.50
2022-11-24T00:29:00.850Z,7.00
2022-11-24T00:31:35.424Z,5.60
2022-11-24T00:34:06.377Z,5.40
2022-11-24T00:36:35.891Z,5.70
2022-11-24T00:39:11.294Z,5.60
2022-11-24T00:41:40.653Z,5.50
2022-11-24T00:44:09.077Z,6.30
2022-11-24T00:46:37.207Z,6.10
2022-11-24T00:49:06.091Z,9.00
2022-11-24T00:51:33.994Z,5.80
2022-11-24T00:54:02.800Z,5.20
2022-11-24T00:56:31.080Z,5.70
2022-11-24T00:58:59.002Z,5.00
2022-11-24T01:01:29.398Z,4.30
2022-11-24T01:04:01.614Z,3.60
2022-11-24T01:06:30.631Z,4.20
2022-11-24T01:08:58.640Z,4.00
2022-11-24T01:11:54.557Z,4.10
2022-11-24T01:14:24.198Z,6.50
2022-11-24T01:16:52.526Z,3.30
2022-11-24T01:19:21.487Z,4.20
2022-11-24T01:21:50.615Z,3.90
2022-11-24T01:24:18.678Z,4.20
2022-11-24T01:26:46.851Z,3.90
2022-11-24T01:29:14.900Z,3.70
2022-11-24T01:31:42.939Z,3.90
2022-11-24T01:34:11.008Z,3.90
2022-11-24T01:36:39.744Z,2.80
2022-11-24T01:39:08.025Z,3.20
2022-11-24T01:41:36.247Z,3.20
2022-11-24T01:44:27.852Z,3.60
2022-11-24T01:47:14.136Z,3.80
2022-11-24T01:49:48.405Z,3.30
2022-11-24T01:52:22.273Z,3.00
2022-11-24T01:54:56.621Z,2.90
2022-11-24T01:57:34.573Z,2.80
2022-11-24T02:00:06.980Z,2.50
2022-11-24T02:02:44.036Z,2.90
2022-11-24T02:08:11.955Z,3.00
2022-11-24T02:10:40.442Z,2.90
2022-11-24T02:13:08.612Z,3.60
2022-11-24T02:15:36.486Z,3.10
2022-11-24T02:18:04.619Z,3.20
2022-11-24T02:20:32.984Z,3.40
2022-11-24T02:23:24.396Z,2.90
2022-11-24T02:26:02.658Z,3.00
2022-11-24T02:28:31.860Z,2.90
2022-11-24T02:31:01.051Z,2.80
2022-11-24T02:33:29.953Z,2.80
2022-11-24T02:35:58.351Z,3.20
2022-11-24T02:38:34.826Z,2.50
2022-11-24T02:41:17.114Z,3.30
2022-11-24T02:43:51.339Z,3.50
2022-11-24T02:46:19.553Z,2.60
2022-11-24T02:48:47.781Z,2.20
2022-11-24T02:51:15.610Z,1.80
2022-11-24T02:53:43.872Z,2.40
2022-11-24T02:56:13.123Z,2.10
2022-11-24T02:58:41.016Z,4.10
2022-11-24T03:01:09.535Z,2.60
2022-11-24T03:03:37.627Z,2.40
2022-11-24T03:06:05.536Z,1.90
2022-11-24T03:08:33.514Z,3.30
2022-11-24T03:11:03.260Z,2.80
2022-11-24T03:13:31.240Z,3.10
2022-11-24T03:15:59.414Z,1.60
2022-11-24T03:18:27.494Z,1.30
2022-11-24T03:20:59.870Z,1.00
2022-11-24T03:23:27.958Z,1.20
2022-11-24T03:25:56.188Z,1.50
2022-11-24T03:28:24.268Z,3.20
2022-11-24T03:30:52.529Z,1.20
2022-11-24T03:33:20.700Z,1.50
2022-11-24T03:35:48.613Z,1.90
2022-11-24T03:38:16.454Z,1.40
2022-11-24T03:40:44.532Z,1.10
2022-11-24T03:43:12.518Z,1.20
2022-11-24T03:45:47.545Z,1.70
2022-11-24T03:48:17.819Z,1.60
2022-11-24T03:50:53.368Z,1.70
2022-11-24T03:53:21.907Z,2.70
2022-11-24T03:55:50.096Z,2.40
2022-11-24T03:58:19.202Z,2.10
2022-11-24T04:00:51.581Z,1.90
2022-11-24T04:03:20.877Z,1.50
2022-11-24T04:05:49.259Z,1.40
2022-11-24T04:08:17.434Z,1.00
2022-11-24T04:10:49.519Z,1.00
2022-11-24T04:13:19.773Z,1.00
2022-11-24T04:15:48.007Z,1.10
2022-11-24T04:18:16.316Z,2.00
2022-11-24T04:20:44.796Z,1.30
2022-11-24T04:23:12.813Z,1.50
2022-11-24T04:25:43.722Z,3.30
2022-11-24T04:28:12.520Z,4.70
2022-11-24T04:30:44.726Z,1.90
2022-11-24T04:33:13.622Z,1.80
2022-11-24T04:35:41.438Z,1.80
2022-11-24T04:38:09.347Z,4.90
2022-11-24T04:40:37.640Z,1.40
2022-11-24T04:43:05.601Z,1.80
2022-11-24T04:45:33.767Z,1.70
2022-11-24T04:48:01.784Z,1.30
2022-11-24T04:50:29.683Z,1.50
2022-11-24T04:52:57.620Z,1.20
2022-11-24T04:55:25.510Z,2.30
2022-11-24T04:57:53.839Z,2.50
2022-11-24T05:00:22.036Z,1.20
2022-11-24T05:02:49.855Z,2.40
2022-11-24T05:05:18.217Z,1.90
2022-11-24T05:07:46.368Z,3.60
2022-11-24T05:10:32.615Z,1.30
2022-11-24T05:13:02.412Z,1.50
2022-11-24T05:15:30.752Z,1.40
2022-11-24T05:17:59.200Z,1.60
2022-11-24T05:20:27.185Z,1.50
2022-11-24T05:22:55.287Z,1.30
2022-11-24T05:25:23.334Z,1.50
2022-11-24T05:27:51.407Z,1.30
2022-11-24T05:30:19.701Z,1.30
2022-11-24T05:32:47.775Z,1.90
2022-11-24T05:35:16.124Z,1.80
2022-11-24T05:37:44.180Z,1.70
2022-11-24T05:40:12.496Z,6.30
2022-11-24T05:42:46.251Z,1.20
2022-11-24T05:45:18.529Z,1.60
2022-11-24T05:47:46.792Z,2.00
2022-11-24T05:50:17.152Z,4.50
2022-11-24T05:52:45.600Z,4.00
2022-11-24T05:55:15.167Z,2.60
2022-11-24T05:57:43.689Z,2.60
2022-11-24T06:00:12.855Z,2.30
2022-11-24T06:02:41.467Z,2.10
2022-11-24T06:05:09.771Z,3.20
2022-11-24T06:07:38.066Z,2.40
2022-11-24T06:10:06.217Z,2.10
2022-11-24T06:12:34.109Z,2.90
2022-11-24T06:15:03.050Z,3.40
2022-11-24T06:17:31.000Z,3.40
2022-11-24T06:19:59.065Z,3.70
2022-11-24T06:22:27.245Z,2.80
2022-11-24T06:24:55.414Z,3.50
2022-11-24T06:27:23.787Z,6.00
2022-11-24T06:29:52.434Z,8.80
2022-11-24T06:32:20.392Z,11.00
2022-11-24T06:34:48.600Z,9.50
2022-11-24T06:37:16.607Z,6.00
2022-11-24T06:39:44.789Z,4.70
2022-11-24T06:42:12.844Z,3.20
2022-11-24T06:44:41.927Z,3.20
2022-11-24T06:47:09.884Z,5.40
2022-11-24T06:49:37.882Z,7.50
2022-11-24T06:52:06.268Z,8.60
2022-11-24T06:54:34.565Z,5.10
2022-11-24T06:57:02.836Z,6.40
2022-11-24T06:59:31.142Z,3.80
2022-11-24T07:01:59.077Z,3.60
2022-11-24T07:04:27.375Z,5.30
2022-11-24T07:06:55.421Z,3.10
2022-11-24T07:09:23.346Z,5.90
2022-11-24T07:11:51.378Z,4.00
2022-11-24T07:14:19.737Z,3.40
2022-11-24T07:16:47.855Z,5.00
2022-11-24T07:19:20.179Z,3.70
2022-11-24T07:21:51.555Z,6.10
2022-11-24T07:24:20.058Z,5.80
2022-11-24T07:26:48.395Z,3.90
2022-11-24T07:29:16.899Z,3.00
2022-11-24T07:31:46.219Z,5.00
2022-11-24T07:34:15.066Z,5.00
2022-11-24T07:36:45.352Z,3.30
2022-11-24T07:39:13.333Z,2.90
2022-11-24T07:41:41.223Z,4.50
2022-11-24T07:44:09.316Z,2.90
2022-11-24T07:46:37.404Z,2.80
2022-11-24T07:49:05.664Z,2.80
2022-11-24T07:51:33.620Z,2.80
2022-11-24T07:54:01.890Z,3.00
2022-11-24T07:56:30.316Z,3.00
2022-11-24T07:58:58.368Z,2.70
2022-11-24T08:01:26.538Z,3.50
2022-11-24T08:03:54.642Z,3.70
2022-11-24T08:06:26.171Z,3.00
2022-11-24T08:08:56.676Z,3.40
2022-11-24T08:11:25.188Z,3.20
2022-11-24T08:13:53.584Z,2.10
2022-11-24T08:16:21.729Z,2.70
2022-11-24T08:18:51.908Z,3.80
2022-11-24T08:21:20.875Z,6.20
2022-11-24T08:23:49.386Z,4.20
2022-11-24T08:26:19.531Z,3.70
2022-11-24T08:28:52.576Z,3.50
2022-11-24T08:31:20.493Z,4.60
2022-11-24T08:33:48.622Z,3.30
2022-11-24T08:36:19.730Z,2.70
2022-11-24T08:38:49.492Z,4.20
2022-11-24T08:41:17.871Z,4.40
2022-11-24T08:43:46.125Z,4.30
2022-11-24T08:46:19.793Z,2.40
2022-11-24T08:48:53.770Z,2.30
2022-11-24T08:51:25.289Z,2.80
2022-11-24T08:53:58.705Z,6.40
2022-11-24T08:56:29.250Z,7.30
2022-11-24T08:58:58.161Z,2.90
2022-11-24T09:01:27.561Z,2.50
2022-11-24T09:03:56.172Z,5.80
2022-11-24T09:06:30.985Z,6.40
2022-11-24T09:09:00.104Z,2.30
2022-11-24T09:11:29.040Z,2.20
2022-11-24T09:13:57.162Z,1.80
2022-11-24T09:16:27.856Z,4.00
2022-11-24T09:19:02.081Z,5.30
2022-11-24T09:21:33.948Z,10.50
2022-11-24T09:24:02.075Z,2.30
2022-11-24T09:26:32.510Z,2.00
2022-11-24T09:29:02.155Z,2.70
2022-11-24T09:31:34.611Z,1.60
2022-11-24T09:34:06.597Z,1.80
2022-11-24T09:36:35.024Z,1.50
2022-11-24T09:39:03.462Z,1.60
2022-11-24T09:41:40.438Z,1.40
2022-11-24T09:44:37.021Z,1.50
2022-11-24T09:47:24.722Z,1.80
2022-11-24T09:50:02.866Z,2.40
2022-11-24T09:52:40.108Z,2.00
2022-11-24T09:55:25.628Z,2.50
2022-11-24T09:58:03.793Z,1.60
2022-11-24T10:00:34.064Z,1.80
2022-11-24T10:03:02.776Z,1.80
2022-11-24T10:05:36.568Z,2.00
2022-11-24T10:08:41.351Z,1.70
2022-11-24T10:11:15.932Z,1.70
2022-11-24T10:13:46.430Z,2.10
2022-11-24T10:16:37.474Z,1.80
2022-11-24T10:19:13.090Z,1.20
2022-11-24T10:22:08.311Z,1.40
2022-11-24T10:24:55.778Z,1.70
2022-11-24T10:27:45.357Z,1.80
2022-11-24T10:30:24.126Z,2.20
2022-11-24T10:32:55.326Z,1.70
2022-11-24T10:35:38.052Z,1.70
2022-11-24T10:38:36.817Z,2.00
2022-11-24T10:41:34.122Z,1.60
2022-11-24T10:44:02.459Z,2.00
2022-11-24T10:46:34.857Z,1.50
2022-11-24T10:49:06.511Z,1.50
2022-11-24T10:51:44.137Z,1.30
2022-11-24T10:54:18.143Z,2.00
2022-11-24T10:56:48.307Z,1.30
2022-11-24T10:59:25.454Z,1.50
2022-11-24T11:01:54.088Z,1.60
2022-11-24T11:04:27.544Z,1.70
2022-11-24T11:07:22.067Z,1.70
2022-11-24T11:09:50.043Z,1.80
2022-11-24T11:12:46.005Z,1.80
2022-11-24T11:15:30.985Z,2.20
2022-11-24T11:18:01.104Z,4.60
2022-11-24T11:20:32.802Z,2.10
2022-11-24T11:23:14.536Z,1.80
2022-11-24T11:25:43.990Z,1.70
2022-11-24T11:28:21.938Z,2.00
2022-11-24T11:31:22.020Z,1.90
2022-11-24T11:34:04.592Z,1.80
2022-11-24T11:36:35.524Z,1.80
2022-11-24T11:39:04.942Z,3.00
2022-11-24T11:41:37.179Z,2.90
2022-11-24T11:44:27.539Z,2.30
2022-11-24T11:46:59.325Z,2.80
2022-11-24T11:49:27.629Z,2.50
2022-11-24T11:52:14.407Z,2.10
2022-11-24T11:55:05.225Z,2.30
2022-11-24T12:00:22.347Z,1.80
2022-11-24T12:03:43.571Z,1.90
2022-11-24T12:06:17.248Z,3.70
2022-11-24T12:09:21.394Z,2.50
2022-11-24T12:12:14.544Z,1.90
2022-11-24T12:15:14.506Z,2.40
2022-11-24T12:17:54.347Z,2.00
2022-11-24T12:20:45.673Z,1.80
2022-11-24T12:23:38.714Z,2.20
2022-11-24T12:26:16.230Z,2.00
2022-11-24T12:28:58.342Z,2.30
2022-11-24T12:31:45.201Z,2.40
2022-11-24T12:34:31.589Z,2.70
2022-11-24T12:37:02.841Z,2.30
2022-11-24T12:39:53.218Z,2.70
2022-11-24T12:42:53.387Z,2.60
2022-11-24T12:45:42.729Z,2.90
2022-11-24T12:48:25.176Z,1.70
2022-11-24T12:50:55.744Z,2.40
2022-11-24T12:53:33.534Z,1.90
2022-11-24T12:56:11.019Z,2.10
2022-11-24T12:59:00.584Z,2.60
2022-11-24T13:01:37.782Z,2.00
2022-11-24T13:04:28.252Z,3.90
2022-11-24T13:07:03.413Z,1.90
2022-11-24T13:09:31.879Z,2.30
2022-11-24T13:12:13.907Z,2.40
2022-11-24T13:14:44.421Z,2.40
2022-11-24T13:17:52.407Z,2.40
2022-11-24T13:20:25.278Z,2.40
2022-11-24T13:23:02.156Z,2.20
2022-11-24T13:25:37.236Z,2.30
2022-11-24T13:28:06.819Z,3.40
2022-11-24T13:30:35.605Z,3.00
2022-11-24T13:33:16.651Z,2.40
2022-11-24T13:36:08.212Z,3.00
2022-11-24T13:38:45.875Z,3.10
2022-11-24T13:41:32.764Z,3.20
2022-11-24T13:44:15.809Z,4.00
2022-11-24T13:47:06.302Z,3.60
2022-11-24T13:49:43.459Z,3.20
2022-11-24T13:52:36.730Z,3.80
2022-11-24T13:55:20.795Z,3.50
2022-11-24T13:57:53.499Z,3.70
2022-11-24T14:00:37.988Z,6.70
2022-11-24T14:03:32.566Z,4.60
2022-11-24T14:06:01.248Z,4.40
2022-11-24T14:08:35.682Z,6.90
2022-11-24T14:11:11.581Z,5.30
2022-11-24T14:13:39.753Z,5.90
2022-11-24T14:16:10.514Z,4.80
2022-11-24T14:21:20.128Z,6.50
2022-11-24T14:23:53.264Z,6.20
2022-11-24T14:26:24.602Z,10.80
2022-11-24T14:28:54.666Z,8.60
2022-11-24T14:31:26.646Z,9.90
2022-11-24T14:34:15.083Z,6.30
2022-11-24T14:36:43.940Z,6.50
2022-11-24T14:39:14.575Z,6.00
2022-11-24T14:41:51.508Z,7.60
2022-11-24T14:44:21.455Z,5.70
2022-11-24T14:46:50.649Z,5.80
2022-11-24T14:49:23.748Z,6.60
2022-11-24T14:52:02.752Z,5.80
2022-11-24T14:54:32.122Z,4.90
2022-11-24T14:57:06.169Z,5.70
2022-11-24T14:59:39.843Z,4.30
2022-11-24T15:02:46.454Z,4.50
2022-11-24T15:05:16.079Z,4.80
2022-11-24T15:07:47.102Z,5.30
2022-11-24T15:10:27.763Z,5.60
2022-11-24T15:13:00.894Z,5.80
2022-11-24T15:15:39.606Z,5.70
2022-11-24T15:18:27.947Z,7.60
2022-11-24T15:20:56.355Z,7.00
2022-11-24T15:23:35.662Z,5.60
2022-11-24T15:26:04.020Z,8.10
2022-11-24T15:28:32.796Z,7.50
2022-11-24T15:31:12.904Z,5.30
2022-11-24T15:33:42.474Z,8.10
2022-11-24T15:36:12.737Z,5.80
2022-11-24T15:38:40.945Z,6.20
2022-11-24T15:41:25.852Z,7.70
2022-11-24T15:43:58.998Z,8.20
2022-11-24T15:46:28.626Z,6.30
2022-11-24T15:48:57.270Z,6.50
2022-11-24T15:51:26.718Z,6.60
2022-11-24T15:54:00.780Z,7.70
2022-11-24T15:56:33.588Z,8.20
2022-11-24T15:59:02.730Z,7.10
2022-11-24T16:01:32.995Z,7.90
2022-11-24T16:04:02.470Z,7.90
2022-11-24T16:06:30.691Z,8.30
2022-11-24T16:08:59.140Z,7.50
2022-11-24T16:11:27.646Z,7.10
2022-11-24T16:13:55.694Z,7.10
2022-11-24T16:16:25.284Z,8.00
2022-11-24T16:18:53.447Z,7.30
2022-11-24T16:21:21.887Z,8.60
2022-11-24T16:23:50.128Z,8.40
2022-11-24T16:26:18.085Z,11.30
2022-11-24T16:28:46.494Z,8.80
2022-11-24T16:31:16.354Z,9.70
2022-11-24T16:33:47.391Z,11.10
2022-11-24T16:38:43.929Z,13.80
2022-11-24T16:41:12.489Z,14.50
2022-11-24T16:43:40.477Z,16.70
2022-11-24T16:46:17.861Z,21.10
2022-11-24T16:48:48.350Z,24.40
2022-11-24T16:51:17.905Z,23.40
2022-11-24T16:53:46.327Z,18.30
2022-11-24T16:56:16.461Z,16.10
2022-11-24T16:58:44.473Z,13.20
2022-11-24T17:01:13.813Z,12.80
2022-11-24T17:03:42.401Z,14.90
2022-11-24T17:06:13.524Z,12.10
2022-11-24T17:08:43.325Z,13.80
2022-11-24T17:11:19.945Z,42.60
2022-11-24T17:13:49.290Z,41.20
2022-11-24T17:16:20.418Z,16.50
2022-11-24T17:18:49.394Z,13.30
2022-11-24T17:21:26.004Z,11.50
2022-11-24T17:23:59.722Z,10.20
2022-11-24T17:26:28.205Z,11.70
2022-11-24T17:28:56.560Z,11.20
2022-11-24T17:31:30.804Z,14.80
2022-11-24T17:34:00.438Z,14.60
2022-11-24T17:36:30.445Z,17.50
2022-11-24T17:39:00.031Z,16.60
2022-11-24T17:41:28.588Z,19.20
2022-11-24T17:43:57.004Z,18.80
2022-11-24T17:46:26.567Z,15.30
2022-11-24T17:48:55.394Z,15.30
2022-11-24T17:51:25.090Z,15.40
2022-11-24T17:53:55.086Z,17.00
2022-11-24T17:56:25.611Z,18.50
2022-11-24T17:58:59.142Z,17.00
2022-11-24T18:01:31.700Z,13.80
2022-11-24T18:04:00.289Z,18.80
2022-11-24T18:06:29.067Z,15.60
2022-11-24T18:08:58.108Z,17.70
2022-11-24T18:11:31.881Z,16.90
2022-11-24T18:14:03.218Z,16.50
2022-11-24T18:16:33.686Z,18.90
2022-11-24T18:19:08.751Z,22.60
2022-11-24T18:21:39.323Z,17.70
2022-11-24T18:24:08.904Z,17.00
2022-11-24T18:26:37.721Z,22.80
2022-11-24T18:29:05.973Z,21.50
2022-11-24T18:31:35.677Z,21.80
2022-11-24T18:34:06.377Z,19.90
2022-11-24T18:36:35.465Z,19.80
2022-11-24T18:39:05.705Z,20.80
2022-11-24T18:44:03.426Z,18.10
2022-11-24T18:46:31.801Z,19.60
2022-11-24T18:48:59.960Z,20.50
2022-11-24T18:51:28.333Z,23.90
2022-11-24T18:54:00.271Z,24.10
2022-11-24T18:56:28.814Z,28.50
2022-11-24T18:58:57.538Z,25.00
2022-11-24T19:01:28.299Z,23.20
2022-11-24T19:03:59.724Z,25.20
2022-11-24T19:06:32.140Z,26.70
2022-11-24T19:09:05.261Z,20.00
2022-11-24T19:11:37.473Z,20.70
2022-11-24T19:14:07.567Z,20.40
2022-11-24T19:16:37.032Z,17.40
2022-11-24T19:19:05.257Z,18.40
2022-11-24T19:21:35.505Z,20.90
2022-11-24T19:24:05.884Z,18.00
2022-11-24T19:26:37.208Z,18.60
2022-11-24T19:29:06.905Z,21.30
2022-11-24T19:31:35.414Z,14.90
2022-11-24T19:34:05.672Z,18.20
2022-11-24T19:36:34.331Z,19.30
2022-11-24T19:39:04.899Z,22.60
2022-11-24T19:41:34.268Z,17.50
2022-11-24T19:44:02.754Z,20.40
2022-11-24T19:46:30.749Z,14.30
2022-11-24T19:49:01.125Z,17.90
2022-11-24T19:51:32.299Z,16.40
2022-11-24T19:54:01.526Z,17.70
2022-11-24T19:56:32.103Z,16.70
2022-11-24T19:59:00.831Z,19.70
2022-11-24T20:01:31.057Z,17.20
2022-11-24T20:04:05.193Z,14.20
2022-11-24T20:06:37.175Z,16.10
2022-11-24T20:09:08.278Z,13.80
2022-11-24T20:11:37.101Z,19.00
2022-11-24T20:14:06.456Z,15.70
2022-11-24T20:16:34.951Z,14.00
2022-11-24T20:19:06.708Z,16.30
2022-11-24T20:21:36.684Z,18.10
2022-11-24T20:24:10.413Z,13.50
2022-11-24T20:26:40.863Z,17.10
2022-11-24T20:29:12.416Z,16.40
2022-11-24T20:31:48.989Z,16.00
2022-11-24T20:34:18.032Z,15.70
2022-11-24T20:36:46.882Z,18.90
2022-11-24T20:39:25.901Z,19.60
2022-11-24T20:41:56.208Z,18.30
2022-11-24T20:44:26.876Z,20.10
2022-11-24T20:49:25.048Z,15.50
2022-11-24T20:51:57.642Z,17.80
2022-11-24T20:54:25.659Z,19.90
2022-11-24T20:56:54.131Z,17.30
2022-11-24T20:59:23.972Z,18.70
2022-11-24T21:01:54.359Z,19.20
2022-11-24T21:04:25.793Z,19.90
2022-11-24T21:06:54.665Z,14.40
2022-11-24T21:09:22.956Z,17.20
2022-11-24T21:11:50.983Z,18.70
2022-11-24T21:14:19.016Z,15.70
2022-11-24T21:16:47.243Z,16.30
2022-11-24T21:19:18.871Z,12.10
2022-11-24T21:21:49.059Z,19.10
2022-11-24T21:24:21.626Z,19.20
2022-11-24T21:26:51.832Z,19.50
2022-11-24T21:29:22.513Z,17.40
2022-11-24T21:31:50.740Z,17.50
2022-11-24T21:34:19.519Z,24.10
2022-11-24T21:36:47.820Z,20.20
2022-11-24T21:39:17.183Z,17.50
2022-11-24T21:41:45.145Z,15.10
2022-11-24T21:44:13.811Z,18.90
2022-11-24T21:46:48.253Z,21.00
2022-11-24T21:49:18.943Z,19.10
2022-11-24T21:51:47.888Z,20.50
2022-11-24T21:54:15.773Z,22.50
2022-11-24T21:56:43.898Z,20.20
2022-11-24T21:59:12.191Z,20.80
2022-11-24T22:01:40.767Z,18.00
2022-11-24T22:04:09.846Z,17.10
2022-11-24T22:06:37.945Z,17.40
2022-11-24T22:09:06.035Z,15.60
2022-11-24T22:11:34.271Z,17.60
2022-11-24T22:14:02.210Z,18.40
2022-11-24T22:16:30.439Z,19.00
2022-11-24T22:18:59.859Z,19.50
2022-11-24T22:21:33.434Z,20.00
2022-11-24T22:24:02.034Z,18.40
2022-11-24T22:26:30.435Z,20.60
2022-11-24T22:28:59.161Z,19.70
2022-11-24T22:31:29.989Z,15.60
2022-11-24T22:36:29.334Z,15.60
2022-11-24T22:39:00.071Z,19.60
2022-11-24T22:41:29.399Z,19.40
2022-11-24T22:43:57.302Z,16.80
2022-11-24T22:46:27.915Z,19.00
2022-11-24T22:51:28.462Z,14.90
2022-11-24T22:56:27.950Z,18.40
2022-11-24T22:58:56.164Z,19.30
2022-11-24T23:01:25.692Z,20.10
2022-11-24T23:03:54.767Z,19.40
2022-11-24T23:06:28.568Z,12.80
2022-11-24T23:08:58.550Z,18.70
2022-11-24T23:11:35.131Z,17.30
2022-11-24T23:14:14.351Z,17.90
2022-11-24T23:16:42.954Z,16.70
2022-11-24T23:19:11.268Z,17.40
2022-11-24T23:21:39.280Z,21.00
2022-11-24T23:24:08.501Z,20.20
2022-11-24T23:26:41.113Z,18.50
2022-11-24T23:29:10.701Z,18.90
2022-11-24T23:31:40.266Z,14.80
2022-11-24T23:34:09.085Z,16.30
2022-11-24T23:36:37.108Z,16.60
2022-11-24T23:39:11.612Z,17.90
2022-11-24T23:41:40.177Z,16.70
2022-11-24T23:44:08.161Z,13.60
2022-11-24T23:46:36.470Z,16.90
2022-11-24T23:49:04.435Z,21.20
2022-11-24T23:51:33.427Z,19.90
2022-11-24T23:54:01.839Z,16.40
2022-11-24T23:56:32.882Z,19.90
2022-11-24T23:59:03.800Z,20.30
