createdAt,value
2022-09-13T00:01:33.412Z,96332.94
2022-09-13T00:04:04.441Z,96338.44
2022-09-13T00:06:32.083Z,96333.41
2022-09-13T00:09:01.483Z,96332.84
2022-09-13T00:11:31.573Z,96335.69
2022-09-13T00:13:59.865Z,96343.81
2022-09-13T00:16:29.834Z,96343.25
2022-09-13T00:18:57.881Z,96344.72
2022-09-13T00:21:27.999Z,96340.34
2022-09-13T00:23:56.671Z,96333.09
2022-09-13T00:26:27.543Z,96332.78
2022-09-13T00:28:57.691Z,96326.00
2022-09-13T00:31:28.019Z,96320.41
2022-09-13T00:33:56.220Z,96306.66
2022-09-13T00:36:24.425Z,96299.78
2022-09-13T00:38:53.817Z,96300.22
2022-09-13T00:41:22.833Z,96301.25
2022-09-13T00:43:52.076Z,96297.47
2022-09-13T00:46:27.774Z,96285.56
2022-09-13T00:49:01.822Z,96282.59
2022-09-13T00:51:30.054Z,96270.44
2022-09-13T00:54:00.919Z,96272.50
2022-09-13T00:56:35.528Z,96282.22
2022-09-13T00:59:08.227Z,96289.13
2022-09-13T01:01:42.484Z,96286.69
2022-09-13T01:04:12.740Z,96287.97
2022-09-13T01:06:42.733Z,96289.19
2022-09-13T01:09:13.445Z,96301.81
2022-09-13T01:11:47.214Z,96298.13
2022-09-13T01:14:15.444Z,96302.72
2022-09-13T01:16:47.618Z,96302.41
2022-09-13T01:19:15.260Z,96310.31
2022-09-13T01:22:19.105Z,96307.13
2022-09-13T01:25:27.984Z,96304.72
2022-09-13T01:28:18.873Z,96296.16
2022-09-13T01:30:56.887Z,96285.97
2022-09-13T01:33:36.835Z,96284.72
2022-09-13T01:36:25.659Z,96291.13
2022-09-13T01:39:00.310Z,96280.16
2022-09-13T01:41:47.626Z,96289.84
2022-09-13T01:44:27.161Z,96292.75
2022-09-13T01:47:04.673Z,96288.72
2022-09-13T01:49:40.272Z,96286.31
2022-09-13T01:52:17.412Z,96281.84
2022-09-13T01:54:55.223Z,96283.78
2022-09-13T01:57:31.325Z,96281.63
2022-09-13T02:00:03.887Z,96291.25
2022-09-13T02:02:39.616Z,96289.47
2022-09-13T02:05:12.935Z,96293.38
2022-09-13T02:07:43.576Z,96279.63
2022-09-13T02:10:16.407Z,96279.88
2022-09-13T02:12:46.282Z,96291.66
2022-09-13T02:15:17.885Z,96284.22
2022-09-13T02:17:51.032Z,96284.69
2022-09-13T02:20:24.741Z,96279.84
2022-09-13T02:22:57.995Z,96271.59
2022-09-13T02:25:27.370Z,96277.56
2022-09-13T02:27:58.902Z,96268.50
2022-09-13T02:30:28.421Z,96262.53
2022-09-13T02:33:01.723Z,96265.28
2022-09-13T02:35:35.411Z,96266.75
2022-09-13T02:38:06.149Z,96265.38
2022-09-13T02:40:43.401Z,96262.19
2022-09-13T02:43:16.044Z,96261.59
2022-09-13T02:45:52.159Z,96264.69
2022-09-13T02:48:26.642Z,96267.16
2022-09-13T02:51:01.069Z,96262.00
2022-09-13T02:53:36.683Z,96263.72
2022-09-13T02:56:10.766Z,96268.03
2022-09-13T02:58:46.392Z,96260.81
2022-09-13T03:01:15.112Z,96260.03
2022-09-13T03:03:44.787Z,96259.56
2022-09-13T03:06:12.731Z,96256.16
2022-09-13T03:08:40.704Z,96260.81
2022-09-13T03:11:18.592Z,96266.31
2022-09-13T03:14:18.986Z,96262.66
2022-09-13T03:17:02.873Z,96266.66
2022-09-13T03:19:44.460Z,96266.34
2022-09-13T03:22:28.842Z,96272.03
2022-09-13T03:25:06.932Z,96265.50
2022-09-13T03:27:41.495Z,96262.75
2022-09-13T03:30:10.516Z,96260.00
2022-09-13T03:32:45.021Z,96258.25
2022-09-13T03:35:23.100Z,96253.25
2022-09-13T03:37:58.662Z,96251.72
2022-09-13T03:40:36.003Z,96246.56
2022-09-13T03:43:09.610Z,96253.31
2022-09-13T03:45:51.030Z,96254.19
2022-09-13T03:48:20.335Z,96251.41
2022-09-13T03:50:50.708Z,96248.41
2022-09-13T03:53:21.994Z,96252.44
2022-09-13T03:55:49.661Z,96250.31
2022-09-13T03:58:19.398Z,96260.75
2022-09-13T04:00:47.336Z,96260.88
2022-09-13T04:03:15.647Z,96257.00
2022-09-13T04:05:43.145Z,96254.94
2022-09-13T04:08:11.962Z,96257.34
2022-09-13T04:10:39.981Z,96246.84
2022-09-13T04:13:07.450Z,96259.19
2022-09-13T04:15:34.929Z,96263.88
2022-09-13T04:18:02.421Z,96262.63
2022-09-13T04:20:30.049Z,96269.25
2022-09-13T04:22:58.507Z,96263.78
2022-09-13T04:25:27.541Z,96261.03
2022-09-13T04:27:55.924Z,96250.81
2022-09-13T04:30:23.552Z,96255.94
2022-09-13T04:32:51.181Z,96261.63
2022-09-13T04:35:19.552Z,96275.78
2022-09-13T04:37:47.268Z,96284.25
2022-09-13T04:40:15.044Z,96279.72
2022-09-13T04:42:44.892Z,96278.84
2022-09-13T04:45:12.530Z,96273.94
2022-09-13T04:47:40.047Z,96264.56
2022-09-13T04:50:08.308Z,96259.78
2022-09-13T04:52:35.833Z,96257.22
2022-09-13T04:55:03.446Z,96251.97
2022-09-13T04:57:30.921Z,96247.72
2022-09-13T04:59:59.996Z,96247.38
2022-09-13T05:02:27.706Z,96229.84
2022-09-13T05:04:59.469Z,96220.44
2022-09-13T05:07:32.782Z,96220.75
2022-09-13T05:10:00.373Z,96237.53
2022-09-13T05:12:27.931Z,96242.72
2022-09-13T05:14:55.600Z,96249.94
2022-09-13T05:17:24.464Z,96249.50
2022-09-13T05:19:52.033Z,96259.69
2022-09-13T05:22:19.549Z,96274.00
2022-09-13T05:24:47.123Z,96270.38
2022-09-13T05:27:14.749Z,96259.34
2022-09-13T05:29:42.347Z,96263.66
2022-09-13T05:32:19.527Z,96272.59
2022-09-13T05:34:48.739Z,96269.06
2022-09-13T05:37:16.245Z,96266.72
2022-09-13T05:40:07.802Z,96266.63
2022-09-13T05:42:31.179Z,96279.72
2022-09-13T05:44:58.686Z,96284.56
2022-09-13T05:47:26.232Z,96279.41
2022-09-13T05:50:09.958Z,96301.41
2022-09-13T05:52:38.622Z,96305.53
2022-09-13T05:55:06.550Z,96303.63
2022-09-13T05:57:34.038Z,96310.63
2022-09-13T06:00:01.508Z,96313.84
2022-09-13T06:02:29.075Z,96308.16
2022-09-13T06:04:58.004Z,96317.31
2022-09-13T06:07:25.544Z,96307.13
2022-09-13T06:09:53.418Z,96307.84
2022-09-13T06:12:21.237Z,96317.03
2022-09-13T06:14:48.759Z,96296.34
2022-09-13T06:17:16.336Z,96308.00
2022-09-13T06:36:34.027Z,96302.06
2022-09-13T06:40:07.763Z,96300.03
2022-09-13T06:47:01.087Z,96300.50
2022-09-13T06:49:41.578Z,96314.84
2022-09-13T06:53:02.128Z,96310.72
2022-09-13T06:58:56.425Z,96322.75
2022-09-13T07:01:55.000Z,96318.06
2022-09-13T07:04:52.086Z,96326.63
2022-09-13T07:07:26.545Z,96318.03
2022-09-13T07:13:13.438Z,96306.31
2022-09-13T07:16:03.449Z,96307.84
2022-09-13T07:19:00.711Z,96298.91
2022-09-13T07:21:46.993Z,96302.06
2022-09-13T07:27:30.272Z,96305.16
2022-09-13T07:29:59.815Z,96297.19
2022-09-13T07:32:50.945Z,96295.81
2022-09-13T07:35:32.983Z,96288.69
2022-09-13T07:38:36.362Z,96287.94
2022-09-13T07:41:14.028Z,96281.34
2022-09-13T07:48:25.031Z,96280.41
2022-09-13T07:51:19.322Z,96281.88
2022-09-13T07:53:57.035Z,96297.88
2022-09-13T08:11:35.648Z,96284.22
2022-09-13T08:18:30.602Z,96285.41
2022-09-13T08:22:08.563Z,96291.31
2022-09-13T08:36:30.228Z,96302.50
2022-09-13T08:50:09.325Z,96289.28
2022-09-13T09:00:22.927Z,96292.44
2022-09-13T09:07:08.770Z,96282.97
2022-09-13T09:25:17.178Z,96287.88
2022-09-13T09:27:45.087Z,96282.47
2022-09-13T09:30:15.358Z,96281.63
2022-09-13T09:32:52.838Z,96280.75
2022-09-13T10:06:07.311Z,96266.00
2022-09-13T10:09:28.964Z,96256.13
2022-09-13T10:12:08.492Z,96263.81
2022-09-13T10:15:17.134Z,96249.94
2022-09-13T10:18:03.450Z,96252.03
2022-09-13T10:20:32.811Z,96257.88
2022-09-13T10:26:40.321Z,96256.19
2022-09-13T10:29:23.829Z,96262.91
2022-09-13T10:31:55.548Z,96253.13
2022-09-13T10:34:24.155Z,96248.16
2022-09-13T10:36:55.604Z,96250.34
2022-09-13T10:39:25.034Z,96257.19
2022-09-13T10:41:57.018Z,96262.63
2022-09-13T10:44:34.019Z,96255.69
2022-09-13T10:47:05.511Z,96265.41
2022-09-13T10:49:37.665Z,96260.88
2022-09-13T10:52:27.936Z,96264.53
2022-09-13T10:54:56.239Z,96267.03
2022-09-13T10:57:34.448Z,96261.78
2022-09-13T11:00:03.074Z,96258.69
2022-09-13T11:02:49.124Z,96256.72
2022-09-13T11:05:25.980Z,96254.16
2022-09-13T11:08:22.511Z,96251.09
2022-09-13T11:11:02.271Z,96242.47
2022-09-13T11:13:44.844Z,96238.34
2022-09-13T11:16:27.169Z,96241.38
2022-09-13T11:19:09.569Z,96232.72
2022-09-13T11:21:48.958Z,96241.09
2022-09-13T11:24:48.399Z,96238.81
2022-09-13T11:27:26.923Z,96234.50
2022-09-13T11:30:13.805Z,96229.50
2022-09-13T11:32:53.559Z,96231.97
2022-09-13T11:35:43.302Z,96225.41
2022-09-13T11:38:33.880Z,96227.91
2022-09-13T11:41:12.887Z,96216.88
2022-09-13T11:43:56.241Z,96215.66
2022-09-13T11:46:34.326Z,96205.31
2022-09-13T11:49:26.574Z,96211.41
2022-09-13T11:52:04.329Z,96209.41
2022-09-13T11:54:44.652Z,96207.38
2022-09-13T11:57:18.544Z,96206.06
2022-09-13T11:59:50.531Z,96209.03
2022-09-13T12:02:28.575Z,96219.13
2022-09-13T12:05:20.957Z,96215.44
2022-09-13T12:07:51.438Z,96223.59
2022-09-13T12:10:23.554Z,96215.69
2022-09-13T12:12:52.716Z,96212.78
2022-09-13T12:15:26.888Z,96202.03
2022-09-13T12:17:59.892Z,96200.75
2022-09-13T12:20:33.148Z,96200.97
2022-09-13T12:23:03.398Z,96198.06
2022-09-13T12:25:39.850Z,96202.09
2022-09-13T12:28:18.282Z,96211.97
2022-09-13T12:30:51.959Z,96210.59
2022-09-13T12:33:21.227Z,96204.03
2022-09-13T12:36:11.978Z,96200.41
2022-09-13T12:39:01.603Z,96196.94
2022-09-13T12:41:44.504Z,96186.94
2022-09-13T12:44:33.772Z,96184.69
2022-09-13T12:47:30.690Z,96188.19
2022-09-13T12:50:42.019Z,96179.84
2022-09-13T12:53:27.959Z,96175.94
2022-09-13T12:56:11.920Z,96170.31
2022-09-13T12:58:57.336Z,96171.16
2022-09-13T13:01:27.556Z,96174.84
2022-09-13T13:03:59.545Z,96182.16
2022-09-13T13:06:33.300Z,96177.44
2022-09-13T13:09:04.084Z,96174.31
2022-09-13T13:11:44.082Z,96168.94
2022-09-13T13:14:29.411Z,96184.91
2022-09-13T13:17:37.119Z,96182.88
2022-09-13T13:20:38.414Z,96181.28
2022-09-13T13:23:23.384Z,96181.28
2022-09-13T13:26:05.711Z,96181.22
2022-09-13T13:29:04.725Z,96181.22
2022-09-13T13:31:38.331Z,96170.16
2022-09-13T13:34:28.668Z,96174.91
2022-09-13T13:37:01.007Z,96163.34
2022-09-13T13:39:39.154Z,96159.06
2022-09-13T13:42:26.128Z,96154.78
2022-09-13T13:45:32.169Z,96145.94
2022-09-13T13:48:16.175Z,96150.38
2022-09-13T13:51:14.101Z,96146.72
2022-09-13T13:53:44.560Z,96136.44
2022-09-13T13:56:35.125Z,96133.91
2022-09-13T13:59:14.465Z,96119.00
2022-09-13T14:01:47.630Z,96112.19
2022-09-13T14:04:43.806Z,96116.16
2022-09-13T14:07:23.171Z,96108.56
2022-09-13T14:09:57.483Z,96103.50
2022-09-13T14:12:40.430Z,96106.28
2022-09-13T14:15:32.877Z,96100.13
2022-09-13T14:18:14.844Z,96093.16
2022-09-13T14:21:01.393Z,96091.03
2022-09-13T14:23:30.182Z,96086.72
2022-09-13T14:26:00.117Z,96085.56
2022-09-13T14:28:29.622Z,96083.16
2022-09-13T14:30:59.500Z,96079.31
2022-09-13T14:33:32.114Z,96072.81
2022-09-13T14:36:02.493Z,96078.13
2022-09-13T14:38:35.401Z,96078.88
2022-09-13T14:41:13.897Z,96083.84
2022-09-13T14:43:43.762Z,96076.22
2022-09-13T14:46:14.782Z,96077.16
2022-09-13T14:48:50.618Z,96075.84
2022-09-13T14:51:22.417Z,96079.50
2022-09-13T14:53:53.612Z,96081.09
2022-09-13T14:56:31.186Z,96085.47
2022-09-13T14:59:04.968Z,96085.28
2022-09-13T15:01:35.002Z,96080.84
2022-09-13T15:04:05.368Z,96085.22
2022-09-13T15:06:34.967Z,96071.34
2022-09-13T15:09:16.141Z,96062.31
2022-09-13T15:11:57.914Z,96067.81
2022-09-13T15:14:31.089Z,96057.50
2022-09-13T15:17:02.934Z,96062.38
2022-09-13T15:19:37.050Z,96063.00
2022-09-13T15:22:07.513Z,96062.00
2022-09-13T15:24:36.864Z,96048.41
2022-09-13T15:27:08.123Z,96055.47
2022-09-13T15:29:37.755Z,96059.81
2022-09-13T15:32:06.851Z,96067.34
2022-09-13T15:34:34.776Z,96059.16
2022-09-13T15:37:16.140Z,96065.56
2022-09-13T15:39:48.191Z,96063.03
2022-09-13T15:42:16.425Z,96062.31
2022-09-13T15:44:45.412Z,96058.47
2022-09-13T15:47:18.524Z,96057.28
2022-09-13T15:49:58.588Z,96050.97
2022-09-13T15:52:26.250Z,96047.31
2022-09-13T15:54:53.950Z,96041.47
2022-09-13T16:07:37.732Z,96024.69
2022-09-13T19:33:54.564Z,96005.78
2022-09-13T19:36:59.156Z,96006.59
2022-09-13T19:40:09.965Z,96007.13
2022-09-13T19:43:07.721Z,96001.28
2022-09-13T19:46:01.448Z,96015.09
2022-09-13T19:48:46.749Z,96014.03
2022-09-13T19:51:22.691Z,96012.47
2022-09-13T19:54:00.214Z,96014.31
2022-09-13T19:59:32.508Z,96002.34
2022-09-13T20:02:13.780Z,96007.91
2022-09-13T20:05:00.793Z,96015.06
2022-09-13T20:07:50.274Z,96016.09
2022-09-13T20:10:25.505Z,96013.44
2022-09-13T20:13:05.364Z,96012.66
2022-09-13T20:15:57.071Z,96016.34
2022-09-13T20:18:32.645Z,96013.16
2022-09-13T20:21:18.311Z,96009.72
2022-09-13T20:23:49.771Z,96008.16
2022-09-13T20:26:42.481Z,96012.38
2022-09-13T22:36:02.615Z,95965.22
2022-09-13T22:38:31.733Z,95951.97
2022-09-13T22:41:02.509Z,95944.81
2022-09-13T22:43:30.511Z,95950.66
2022-09-13T22:46:03.537Z,95943.78
2022-09-13T22:48:31.482Z,95932.38
2022-09-13T22:50:59.706Z,95922.59
2022-09-13T22:53:29.477Z,95929.75
2022-09-13T22:55:57.695Z,95921.81
2022-09-13T22:58:25.889Z,95919.94
2022-09-13T23:01:02.751Z,95924.16
2022-09-13T23:03:31.081Z,95934.75
2022-09-13T23:05:59.150Z,95918.63
2022-09-13T23:08:28.771Z,95909.88
2022-09-13T23:10:57.374Z,95897.69
2022-09-13T23:13:25.316Z,95900.34
2022-09-13T23:15:53.277Z,95899.53
2022-09-13T23:18:21.359Z,95894.50
2022-09-13T23:20:57.194Z,95901.41
2022-09-13T23:23:25.373Z,95901.16
2022-09-13T23:25:54.698Z,95894.00
2022-09-13T23:28:22.526Z,95891.88
2022-09-13T23:30:50.476Z,95897.19
2022-09-13T23:33:18.392Z,95900.38
2022-09-13T23:35:46.678Z,95904.59
2022-09-13T23:38:14.545Z,95902.47
2022-09-13T23:40:42.297Z,95894.28
2022-09-13T23:43:11.493Z,95890.84
2022-09-13T23:45:39.336Z,95884.47
2022-09-13T23:48:07.633Z,95884.47
2022-09-13T23:50:35.452Z,95884.47
2022-09-13T23:53:03.403Z,95878.13
2022-09-13T23:55:31.271Z,95879.72
2022-09-13T23:57:58.987Z,95874.16
