createdAt,value
2023-03-11T00:00:48.825Z,24.81
2023-03-11T00:04:48.791Z,24.82
2023-03-11T00:08:48.767Z,24.81
2023-03-11T00:12:48.799Z,24.80
2023-03-11T00:16:48.731Z,24.78
2023-03-11T00:20:48.632Z,24.77
2023-03-11T00:24:48.618Z,24.77
2023-03-11T00:28:48.608Z,24.77
2023-03-11T00:32:48.589Z,24.77
2023-03-11T00:36:48.546Z,24.77
2023-03-11T00:40:48.610Z,24.75
2023-03-11T00:44:48.558Z,24.73
2023-03-11T00:48:48.574Z,24.72
2023-03-11T00:52:48.519Z,24.72
2023-03-11T00:56:48.455Z,24.72
2023-03-11T01:00:48.388Z,24.72
2023-03-11T01:04:48.474Z,24.70
2023-03-11T01:08:48.307Z,24.71
2023-03-11T01:12:48.269Z,24.69
2023-03-11T01:16:48.225Z,24.66
2023-03-11T01:20:48.220Z,24.66
2023-03-11T01:24:48.353Z,24.65
2023-03-11T01:28:48.326Z,24.63
2023-03-11T01:32:48.347Z,24.64
2023-03-11T01:36:48.318Z,24.62
2023-03-11T01:40:48.236Z,24.61
2023-03-11T01:44:48.175Z,24.61
2023-03-11T01:48:48.156Z,24.60
2023-03-11T01:52:48.137Z,24.58
2023-03-11T01:56:48.049Z,24.58
2023-03-11T02:00:48.000Z,24.59
2023-03-11T02:04:48.012Z,24.60
2023-03-11T02:08:48.058Z,24.57
2023-03-11T02:12:48.052Z,24.58
2023-03-11T02:16:47.996Z,24.56
2023-03-11T02:20:47.974Z,24.54
2023-03-11T02:24:47.935Z,24.55
2023-03-11T02:28:47.917Z,24.56
2023-03-11T02:32:47.934Z,24.55
2023-03-11T02:36:47.866Z,24.53
2023-03-11T02:40:47.830Z,24.52
2023-03-11T02:44:47.824Z,24.52
2023-03-11T02:48:47.673Z,24.52
2023-03-11T02:52:47.910Z,24.51
2023-03-11T02:56:48.174Z,24.50
2023-03-11T03:00:48.228Z,24.49
2023-03-11T03:04:48.428Z,24.49
2023-03-11T03:08:48.100Z,24.48
2023-03-11T03:12:48.002Z,24.48
2023-03-11T03:16:48.038Z,24.48
2023-03-11T03:20:47.899Z,24.48
2023-03-11T03:24:47.856Z,24.46
2023-03-11T03:28:47.831Z,24.46
2023-03-11T03:32:47.869Z,24.48
2023-03-11T03:36:47.901Z,24.47
2023-03-11T03:40:48.056Z,24.46
2023-03-11T03:44:48.329Z,24.46
2023-03-11T03:48:48.197Z,24.45
2023-03-11T03:52:48.156Z,24.44
2023-03-11T03:56:48.124Z,24.44
2023-03-11T04:00:48.141Z,24.44
2023-03-11T04:04:48.085Z,24.41
2023-03-11T04:08:48.038Z,24.41
2023-03-11T04:12:47.970Z,24.39
2023-03-11T04:16:48.019Z,24.39
2023-03-11T04:20:47.935Z,24.38
2023-03-11T04:24:47.885Z,24.38
2023-03-11T04:28:47.990Z,24.38
2023-03-11T04:32:48.139Z,24.39
2023-03-11T04:36:48.292Z,24.38
2023-03-11T04:40:48.529Z,24.36
2023-03-11T04:44:48.675Z,24.36
2023-03-11T04:48:48.858Z,24.35
2023-03-11T04:52:49.010Z,24.35
2023-03-11T04:56:49.138Z,24.33
2023-03-11T05:00:49.222Z,24.32
2023-03-11T05:04:49.439Z,24.33
2023-03-11T05:08:49.432Z,24.32
2023-03-11T05:12:49.455Z,24.32
2023-03-11T05:16:49.595Z,24.31
2023-03-11T05:20:49.629Z,24.31
2023-03-11T05:24:49.570Z,24.30
2023-03-11T05:28:49.687Z,24.29
2023-03-11T05:32:49.712Z,24.28
2023-03-11T05:36:49.709Z,24.28
2023-03-11T05:40:49.621Z,24.26
2023-03-11T05:44:49.615Z,24.26
2023-03-11T05:48:49.615Z,24.26
2023-03-11T05:52:49.645Z,24.25
2023-03-11T05:56:49.596Z,24.25
2023-03-11T06:00:49.636Z,24.27
2023-03-11T06:04:49.714Z,24.25
2023-03-11T06:08:49.566Z,24.24
2023-03-11T06:12:49.594Z,24.25
2023-03-11T06:16:49.596Z,24.25
2023-03-11T06:20:49.716Z,24.24
2023-03-11T06:24:49.634Z,24.23
2023-03-11T06:28:49.607Z,24.24
2023-03-11T06:32:49.673Z,24.23
2023-03-11T06:36:49.619Z,24.23
2023-03-11T06:40:49.657Z,24.23
2023-03-11T06:44:49.605Z,24.23
2023-03-11T06:48:49.588Z,24.23
2023-03-11T06:52:49.626Z,24.23
2023-03-11T06:56:49.674Z,24.23
2023-03-11T07:00:49.755Z,24.22
2023-03-11T07:04:49.699Z,24.23
2023-03-11T07:08:49.743Z,24.24
2023-03-11T07:12:49.749Z,24.24
2023-03-11T07:16:49.765Z,24.24
2023-03-11T07:20:49.718Z,24.27
2023-03-11T07:24:49.687Z,24.28
2023-03-11T07:28:49.663Z,24.29
2023-03-11T07:32:49.732Z,24.29
2023-03-11T07:36:49.651Z,24.30
2023-03-11T07:40:49.738Z,24.30
2023-03-11T07:44:49.786Z,24.32
2023-03-11T07:48:49.635Z,24.32
2023-03-11T07:52:49.669Z,24.33
2023-03-11T07:56:49.709Z,24.35
2023-03-11T08:00:49.764Z,24.36
2023-03-11T08:04:49.739Z,24.35
2023-03-11T08:08:49.828Z,24.36
2023-03-11T08:12:49.908Z,24.37
2023-03-11T08:16:49.982Z,24.38
2023-03-11T08:20:50.126Z,24.37
2023-03-11T08:24:50.255Z,24.38
2023-03-11T08:28:50.319Z,24.40
2023-03-11T08:32:50.501Z,24.43
2023-03-11T08:36:50.632Z,24.45
2023-03-11T08:40:50.860Z,24.46
2023-03-11T08:44:50.841Z,24.51
2023-03-11T08:48:50.865Z,24.53
2023-03-11T08:52:50.760Z,24.57
2023-03-11T08:56:50.655Z,24.60
2023-03-11T09:00:50.635Z,24.62
2023-03-11T09:04:50.610Z,24.66
2023-03-11T09:08:50.579Z,24.72
2023-03-11T09:12:50.653Z,24.72
2023-03-11T09:16:50.622Z,24.71
2023-03-11T09:20:50.530Z,24.73
2023-03-11T09:24:50.799Z,24.77
2023-03-11T09:28:50.903Z,24.82
2023-03-11T09:32:51.145Z,24.87
2023-03-11T09:36:51.281Z,24.91
2023-03-11T09:40:51.369Z,24.93
2023-03-11T09:44:51.529Z,24.96
2023-03-11T09:48:51.564Z,24.99
2023-03-11T09:52:51.650Z,25.01
2023-03-11T09:56:51.795Z,25.04
2023-03-11T10:00:51.804Z,25.07
2023-03-11T10:04:51.924Z,25.11
2023-03-11T10:08:51.861Z,25.15
2023-03-11T10:12:51.794Z,25.25
2023-03-11T10:16:51.745Z,25.33
2023-03-11T10:20:51.804Z,25.48
2023-03-11T10:24:51.712Z,25.62
2023-03-11T10:28:51.702Z,25.76
2023-03-11T10:32:51.659Z,25.89
2023-03-11T10:36:51.657Z,26.00
2023-03-11T10:40:51.565Z,26.09
2023-03-11T10:44:52.590Z,26.19
2023-03-11T10:48:51.513Z,26.28
2023-03-11T10:52:51.428Z,26.36
2023-03-11T10:56:51.410Z,26.43
2023-03-11T11:00:51.412Z,26.50
2023-03-11T11:04:51.370Z,26.57
2023-03-11T11:08:51.555Z,26.64
2023-03-11T11:12:51.777Z,26.75
2023-03-11T11:16:51.988Z,26.82
2023-03-11T11:20:51.972Z,26.90
2023-03-11T11:24:52.064Z,26.97
2023-03-11T11:28:52.006Z,27.02
2023-03-11T11:32:52.108Z,27.11
2023-03-11T11:36:52.042Z,27.19
2023-03-11T11:40:52.078Z,27.04
2023-03-11T11:44:52.059Z,27.03
2023-03-11T11:48:52.121Z,27.06
2023-03-11T11:52:52.112Z,27.06
2023-03-11T11:56:52.209Z,27.08
2023-03-11T12:00:52.271Z,27.04
2023-03-11T12:04:52.477Z,27.14
2023-03-11T12:08:52.396Z,27.30
2023-03-11T12:12:52.413Z,27.26
2023-03-11T12:16:52.389Z,27.24
2023-03-11T12:20:52.373Z,27.35
2023-03-11T12:24:52.296Z,27.37
2023-03-11T12:28:52.243Z,27.44
2023-03-11T12:32:52.255Z,27.53
2023-03-11T12:36:52.208Z,27.62
2023-03-11T12:40:52.126Z,27.70
2023-03-11T12:44:52.112Z,27.80
2023-03-11T12:48:52.043Z,27.84
2023-03-11T12:52:52.047Z,27.89
2023-03-11T12:56:52.025Z,27.89
2023-03-11T13:00:51.993Z,27.97
2023-03-11T13:04:51.926Z,27.98
2023-03-11T13:08:52.005Z,28.02
2023-03-11T13:12:51.975Z,28.09
2023-03-11T13:16:51.958Z,28.08
2023-03-11T13:20:51.937Z,28.11
2023-03-11T13:24:51.850Z,28.15
2023-03-11T13:28:51.842Z,28.20
2023-03-11T13:32:51.944Z,28.28
2023-03-11T13:36:51.753Z,28.32
2023-03-11T13:40:51.777Z,28.33
2023-03-11T13:44:51.740Z,28.36
2023-03-11T13:48:51.771Z,28.41
2023-03-11T13:52:51.688Z,28.46
2023-03-11T13:56:51.817Z,28.53
2023-03-11T14:00:52.064Z,28.55
2023-03-11T14:04:52.090Z,28.60
2023-03-11T14:08:52.189Z,28.60
2023-03-11T14:12:52.280Z,28.64
2023-03-11T14:16:52.449Z,28.65
2023-03-11T14:20:52.458Z,28.70
2023-03-11T14:24:52.492Z,28.69
2023-03-11T14:28:52.598Z,28.74
2023-03-11T14:32:52.747Z,28.78
2023-03-11T14:36:52.859Z,28.87
2023-03-11T14:40:55.029Z,29.11
2023-03-11T14:44:53.138Z,30.35
2023-03-11T14:48:53.129Z,32.71
2023-03-11T14:52:53.176Z,34.40
2023-03-11T14:56:53.197Z,34.80
2023-03-11T15:00:53.188Z,35.05
2023-03-11T15:04:53.253Z,35.53
2023-03-11T15:08:53.436Z,35.75
2023-03-11T15:12:53.406Z,35.65
2023-03-11T15:16:53.458Z,35.62
2023-03-11T15:20:53.353Z,35.33
2023-03-11T15:24:53.361Z,33.18
2023-03-11T15:28:53.261Z,30.92
2023-03-11T15:32:53.357Z,31.20
2023-03-11T15:36:53.216Z,31.02
2023-03-11T15:40:53.243Z,30.47
2023-03-11T15:44:53.109Z,31.86
2023-03-11T15:48:53.093Z,32.47
2023-03-11T15:52:53.069Z,30.60
2023-03-11T15:56:53.124Z,29.51
2023-03-11T16:00:53.076Z,28.94
2023-03-11T16:04:53.113Z,28.63
2023-03-11T16:08:52.919Z,28.43
2023-03-11T16:12:52.912Z,28.25
2023-03-11T16:16:52.969Z,28.08
2023-03-11T16:20:52.904Z,27.97
2023-03-11T16:24:52.860Z,27.87
2023-03-11T16:28:52.896Z,27.79
2023-03-11T16:32:53.053Z,27.73
2023-03-11T16:36:52.785Z,27.67
2023-03-11T16:40:52.739Z,27.61
2023-03-11T16:44:52.698Z,27.57
2023-03-11T16:48:52.683Z,27.52
2023-03-11T16:52:52.669Z,27.48
2023-03-11T16:56:52.669Z,27.44
2023-03-11T17:00:52.554Z,27.40
2023-03-11T17:04:52.604Z,27.36
2023-03-11T17:08:52.521Z,27.33
2023-03-11T17:12:52.474Z,27.28
2023-03-11T17:16:52.638Z,27.26
2023-03-11T17:20:52.889Z,27.22
2023-03-11T17:24:52.872Z,27.19
2023-03-11T17:28:52.898Z,27.16
2023-03-11T17:32:52.945Z,27.13
2023-03-11T17:36:52.848Z,27.09
2023-03-11T17:40:52.878Z,27.06
2023-03-11T17:44:52.905Z,27.02
2023-03-11T17:48:52.961Z,27.00
2023-03-11T17:52:52.992Z,26.95
2023-03-11T17:56:53.131Z,26.93
2023-03-11T18:00:53.208Z,26.91
2023-03-11T18:04:53.278Z,26.90
2023-03-11T18:08:53.405Z,26.87
2023-03-11T18:12:53.497Z,26.83
2023-03-11T18:16:53.735Z,26.80
2023-03-11T18:20:53.792Z,26.79
2023-03-11T18:24:53.993Z,26.74
2023-03-11T18:28:54.325Z,26.71
2023-03-11T18:32:54.411Z,26.71
2023-03-11T18:36:54.627Z,26.68
2023-03-11T18:40:54.848Z,26.65
2023-03-11T18:44:55.057Z,26.63
2023-03-11T18:48:55.295Z,26.60
2023-03-11T18:52:55.610Z,26.59
2023-03-11T18:56:55.668Z,26.55
2023-03-11T19:00:55.957Z,26.53
2023-03-11T19:04:55.929Z,26.51
2023-03-11T19:08:55.829Z,26.50
2023-03-11T19:12:55.800Z,26.49
2023-03-11T19:16:55.860Z,26.45
2023-03-11T19:20:55.742Z,26.44
2023-03-11T19:24:55.736Z,26.41
2023-03-11T19:28:55.649Z,26.40
2023-03-11T19:32:55.767Z,26.39
2023-03-11T19:36:55.606Z,26.38
2023-03-11T19:40:55.586Z,26.35
2023-03-11T19:44:55.508Z,26.31
2023-03-11T19:48:55.617Z,26.32
2023-03-11T19:52:55.472Z,26.29
2023-03-11T19:56:55.486Z,26.26
2023-03-11T20:00:55.494Z,26.25
2023-03-11T20:04:55.501Z,26.23
2023-03-11T20:08:55.508Z,26.22
2023-03-11T20:13:02.216Z,26.19
2023-03-11T20:16:56.497Z,26.19
2023-03-11T20:20:55.411Z,26.17
2023-03-11T20:24:55.355Z,26.13
2023-03-11T20:28:55.422Z,26.14
2023-03-11T20:32:55.425Z,26.10
2023-03-11T20:36:55.361Z,26.10
2023-03-11T20:40:55.526Z,26.07
2023-03-11T20:44:55.563Z,26.03
2023-03-11T20:48:55.645Z,26.00
2023-03-11T20:52:55.788Z,25.98
2023-03-11T20:56:56.473Z,25.96
2023-03-11T21:00:56.046Z,25.95
2023-03-11T21:04:56.176Z,25.94
2023-03-11T21:08:56.263Z,25.91
2023-03-11T21:12:56.379Z,25.90
2023-03-11T21:16:56.699Z,25.87
2023-03-11T21:20:56.743Z,25.86
2023-03-11T21:24:56.912Z,25.84
2023-03-11T21:28:57.123Z,25.82
2023-03-11T21:32:57.430Z,25.81
2023-03-11T21:36:57.625Z,25.79
2023-03-11T21:40:57.781Z,25.78
2023-03-11T21:44:57.977Z,25.77
2023-03-11T21:48:57.832Z,25.75
2023-03-11T21:52:57.903Z,25.74
2023-03-11T21:56:57.815Z,25.73
2023-03-11T22:00:57.816Z,25.71
2023-03-11T22:04:57.773Z,25.71
2023-03-11T22:08:57.669Z,25.69
2023-03-11T22:12:57.589Z,25.68
2023-03-11T22:16:57.663Z,25.66
2023-03-11T22:20:57.674Z,25.65
2023-03-11T22:24:57.584Z,25.63
2023-03-11T22:28:57.905Z,25.62
2023-03-11T22:32:57.927Z,25.61
2023-03-11T22:36:57.763Z,25.59
2023-03-11T22:40:57.713Z,25.58
2023-03-11T22:44:57.727Z,25.57
2023-03-11T22:48:57.633Z,25.56
2023-03-11T22:52:57.630Z,25.56
2023-03-11T22:56:57.600Z,25.55
2023-03-11T23:00:57.521Z,25.52
2023-03-11T23:04:57.543Z,25.51
2023-03-11T23:08:57.900Z,25.50
2023-03-11T23:12:57.488Z,25.49
2023-03-11T23:16:57.608Z,25.47
2023-03-11T23:20:57.341Z,25.45
2023-03-11T23:24:57.292Z,25.45
2023-03-11T23:28:57.304Z,25.43
2023-03-11T23:32:57.408Z,25.42
2023-03-11T23:36:57.259Z,25.40
2023-03-11T23:40:57.230Z,25.39
2023-03-11T23:44:57.310Z,25.39
2023-03-11T23:48:57.186Z,25.36
2023-03-11T23:52:57.150Z,25.35
2023-03-11T23:56:57.131Z,25.34
