createdAt,value
2023-01-17T00:01:48.862Z,8.92
2023-01-17T00:04:33.912Z,9.00
2023-01-17T00:07:20.752Z,8.93
2023-01-17T00:09:54.556Z,8.70
2023-01-17T00:12:23.727Z,8.96
2023-01-17T00:14:53.341Z,8.65
2023-01-17T00:17:21.208Z,8.46
2023-01-17T00:20:06.271Z,8.91
2023-01-17T00:22:53.570Z,9.00
2023-01-17T00:25:38.050Z,9.20
2023-01-17T00:28:05.766Z,8.96
2023-01-17T00:30:33.025Z,9.13
2023-01-17T00:33:00.216Z,9.19
2023-01-17T00:35:28.540Z,8.92
2023-01-17T00:38:04.398Z,9.24
2023-01-17T00:40:31.195Z,9.26
2023-01-17T00:43:16.814Z,9.28
2023-01-17T00:46:03.318Z,9.42
2023-01-17T00:48:48.977Z,9.11
2023-01-17T00:51:34.267Z,8.81
2023-01-17T00:54:21.079Z,8.64
2023-01-17T00:57:06.614Z,8.66
2023-01-17T00:59:51.831Z,8.40
2023-01-17T01:02:37.329Z,8.16
2023-01-17T01:05:23.580Z,17.67
2023-01-17T01:08:09.147Z,21.74
2023-01-17T01:10:55.888Z,9.46
2023-01-17T01:13:42.232Z,9.18
2023-01-17T01:16:27.795Z,12.91
2023-01-17T01:19:13.271Z,11.45
2023-01-17T01:21:58.766Z,8.34
2023-01-17T01:24:44.001Z,7.87
2023-01-17T01:27:31.014Z,7.82
2023-01-17T01:30:16.595Z,7.06
2023-01-17T01:33:01.876Z,6.95
2023-01-17T01:35:29.920Z,6.75
2023-01-17T01:37:57.815Z,6.27
2023-01-17T01:40:25.695Z,6.51
2023-01-17T01:42:56.796Z,6.56
2023-01-17T01:45:26.716Z,6.35
2023-01-17T01:47:58.312Z,6.67
2023-01-17T01:50:27.407Z,6.63
2023-01-17T01:53:00.059Z,6.16
2023-01-17T01:55:32.400Z,6.21
2023-01-17T01:58:09.733Z,6.33
2023-01-17T02:00:40.836Z,6.38
2023-01-17T02:03:12.523Z,6.76
2023-01-17T02:05:42.476Z,6.87
2023-01-17T02:08:14.073Z,6.80
2023-01-17T02:10:43.943Z,6.38
2023-01-17T02:13:16.184Z,6.01
2023-01-17T02:15:57.974Z,5.79
2023-01-17T02:18:36.765Z,6.13
2023-01-17T02:21:22.315Z,5.95
2023-01-17T02:24:33.657Z,5.79
2023-01-17T02:27:06.336Z,6.02
2023-01-17T02:33:12.706Z,5.95
2023-01-17T02:35:49.308Z,5.94
2023-01-17T02:38:31.520Z,5.74
2023-01-17T02:41:05.231Z,5.91
2023-01-17T02:43:33.955Z,5.85
2023-01-17T02:46:01.684Z,5.87
2023-01-17T02:48:33.957Z,5.69
2023-01-17T02:51:28.729Z,6.31
2023-01-17T02:54:12.563Z,5.87
2023-01-17T02:56:50.576Z,6.41
2023-01-17T02:59:34.524Z,6.75
2023-01-17T03:02:11.920Z,6.26
2023-01-17T03:04:48.077Z,6.12
2023-01-17T03:07:20.673Z,6.31
2023-01-17T03:09:53.489Z,5.85
2023-01-17T03:12:21.702Z,6.23
2023-01-17T03:14:49.510Z,6.07
2023-01-17T03:17:17.521Z,6.27
2023-01-17T03:19:46.675Z,6.38
2023-01-17T03:22:14.415Z,6.45
2023-01-17T03:24:42.167Z,6.04
2023-01-17T03:27:11.335Z,6.25
2023-01-17T03:29:39.164Z,6.02
2023-01-17T03:32:07.349Z,6.60
2023-01-17T03:34:35.145Z,6.36
2023-01-17T03:37:04.472Z,6.62
2023-01-17T03:39:32.298Z,6.24
2023-01-17T03:42:00.138Z,6.23
2023-01-17T03:44:27.870Z,6.52
2023-01-17T03:46:55.615Z,6.84
2023-01-17T03:49:23.377Z,6.58
2023-01-17T03:51:51.162Z,6.35
2023-01-17T03:54:20.265Z,6.31
2023-01-17T03:56:47.997Z,6.63
2023-01-17T03:59:15.712Z,6.72
2023-01-17T04:01:43.609Z,6.66
2023-01-17T04:04:11.378Z,6.36
2023-01-17T04:06:39.119Z,6.45
2023-01-17T04:09:06.872Z,6.73
2023-01-17T04:11:36.072Z,6.40
2023-01-17T04:14:03.944Z,6.37
2023-01-17T04:16:33.166Z,6.38
2023-01-17T04:19:01.016Z,6.45
2023-01-17T04:21:28.886Z,6.65
2023-01-17T04:23:56.736Z,6.63
2023-01-17T04:26:24.556Z,6.51
2023-01-17T04:28:53.772Z,6.69
2023-01-17T04:31:21.719Z,6.52
2023-01-17T04:33:49.481Z,6.67
2023-01-17T04:36:17.974Z,6.25
2023-01-17T04:38:45.791Z,6.51
2023-01-17T04:41:13.599Z,6.60
2023-01-17T04:43:41.360Z,6.50
2023-01-17T04:46:11.182Z,6.20
2023-01-17T04:48:39.276Z,6.73
2023-01-17T04:51:07.389Z,6.14
2023-01-17T04:53:35.225Z,6.26
2023-01-17T04:56:03.073Z,6.38
2023-01-17T04:58:31.339Z,6.71
2023-01-17T05:01:02.870Z,6.77
2023-01-17T05:03:32.604Z,5.76
2023-01-17T05:06:00.585Z,5.82
2023-01-17T05:08:28.767Z,5.98
2023-01-17T05:10:56.554Z,5.95
2023-01-17T05:13:24.382Z,5.87
2023-01-17T05:15:52.387Z,5.61
2023-01-17T05:18:20.584Z,5.60
2023-01-17T05:20:57.595Z,5.77
2023-01-17T05:23:25.327Z,6.05
2023-01-17T05:25:53.067Z,5.40
2023-01-17T05:28:20.897Z,5.70
2023-01-17T05:30:48.787Z,5.18
2023-01-17T05:33:16.578Z,5.07
2023-01-17T05:35:44.460Z,5.48
2023-01-17T05:38:13.590Z,5.41
2023-01-17T05:40:41.328Z,7.41
2023-01-17T05:43:10.047Z,6.70
2023-01-17T05:45:38.010Z,6.40
2023-01-17T05:48:06.596Z,5.73
2023-01-17T05:50:36.537Z,5.95
2023-01-17T05:53:07.506Z,4.75
2023-01-17T05:55:37.864Z,5.08
2023-01-17T05:58:07.258Z,5.20
2023-01-17T06:00:34.959Z,4.92
2023-01-17T06:03:02.995Z,5.28
2023-01-17T06:05:31.872Z,6.61
2023-01-17T06:07:59.637Z,6.28
2023-01-17T06:10:28.233Z,6.26
2023-01-17T06:13:05.790Z,5.38
2023-01-17T06:15:34.014Z,6.32
2023-01-17T06:18:05.919Z,6.44
2023-01-17T06:20:34.321Z,6.20
2023-01-17T06:23:04.234Z,5.61
2023-01-17T06:25:36.432Z,5.46
2023-01-17T06:28:06.179Z,5.56
2023-01-17T06:30:34.482Z,5.14
2023-01-17T06:33:02.379Z,5.28
2023-01-17T06:35:30.490Z,5.53
2023-01-17T06:37:59.754Z,5.20
2023-01-17T06:40:28.862Z,5.13
2023-01-17T06:43:01.059Z,5.13
2023-01-17T06:45:30.673Z,5.10
2023-01-17T06:47:59.219Z,4.36
2023-01-17T06:50:27.399Z,4.67
2023-01-17T06:52:57.315Z,4.75
2023-01-17T06:55:25.927Z,4.39
2023-01-17T06:57:54.621Z,4.73
2023-01-17T07:00:23.148Z,5.17
2023-01-17T07:02:52.884Z,4.75
2023-01-17T07:05:20.978Z,5.13
2023-01-17T07:07:49.229Z,4.86
2023-01-17T07:10:17.640Z,5.40
2023-01-17T07:12:45.446Z,5.63
2023-01-17T07:15:14.009Z,5.42
2023-01-17T07:17:41.883Z,5.26
2023-01-17T07:20:12.059Z,5.09
2023-01-17T07:22:39.889Z,4.99
2023-01-17T07:25:08.556Z,5.19
2023-01-17T07:27:36.318Z,5.71
2023-01-17T07:30:04.277Z,5.34
2023-01-17T07:32:32.139Z,4.88
2023-01-17T07:34:59.923Z,4.80
2023-01-17T07:37:29.056Z,5.18
2023-01-17T07:39:56.943Z,5.07
2023-01-17T07:42:24.776Z,5.18
2023-01-17T07:44:52.805Z,5.48
2023-01-17T07:47:21.065Z,5.23
2023-01-17T07:49:48.811Z,5.09
2023-01-17T07:52:18.212Z,5.17
2023-01-17T07:54:47.588Z,5.34
2023-01-17T07:57:15.454Z,5.25
2023-01-17T07:59:43.295Z,5.84
2023-01-17T08:02:18.579Z,5.83
2023-01-17T08:04:46.407Z,5.28
2023-01-17T08:07:14.519Z,5.72
2023-01-17T08:09:43.100Z,5.99
2023-01-17T08:12:12.211Z,6.00
2023-01-17T08:14:39.975Z,4.99
2023-01-17T08:17:07.782Z,5.30
2023-01-17T08:19:35.621Z,5.72
2023-01-17T08:22:03.423Z,5.65
2023-01-17T08:24:31.263Z,5.31
2023-01-17T08:26:59.037Z,5.75
2023-01-17T08:29:28.254Z,5.54
2023-01-17T08:31:56.309Z,6.30
2023-01-17T08:34:24.094Z,6.32
2023-01-17T08:36:53.888Z,6.18
2023-01-17T08:39:22.395Z,6.18
2023-01-17T08:41:50.162Z,5.97
2023-01-17T08:44:19.884Z,5.70
2023-01-17T08:46:49.038Z,5.61
2023-01-17T08:49:16.819Z,5.42
2023-01-17T08:51:44.545Z,5.14
2023-01-17T08:54:15.044Z,5.97
2023-01-17T08:56:43.763Z,5.22
2023-01-17T08:59:12.374Z,5.72
2023-01-17T09:01:41.743Z,5.78
2023-01-17T09:04:11.968Z,5.16
2023-01-17T09:06:41.029Z,5.32
2023-01-17T09:09:11.025Z,5.25
2023-01-17T09:11:39.448Z,5.24
2023-01-17T09:14:07.319Z,5.23
2023-01-17T09:16:35.417Z,5.07
2023-01-17T09:19:03.262Z,5.61
2023-01-17T09:21:32.549Z,5.50
2023-01-17T09:24:00.368Z,5.20
2023-01-17T09:26:29.961Z,5.31
2023-01-17T09:28:58.689Z,5.36
2023-01-17T09:31:27.976Z,5.35
2023-01-17T09:33:57.388Z,5.82
2023-01-17T09:36:28.714Z,5.10
2023-01-17T09:38:59.069Z,5.04
2023-01-17T09:41:29.592Z,5.14
2023-01-17T09:44:04.120Z,5.22
2023-01-17T09:46:37.861Z,5.66
2023-01-17T09:49:09.617Z,5.37
2023-01-17T09:51:37.977Z,5.41
2023-01-17T09:54:07.269Z,5.84
2023-01-17T09:56:42.247Z,5.93
2023-01-17T09:59:33.071Z,5.55
2023-01-17T10:02:18.822Z,5.84
2023-01-17T10:05:03.764Z,5.76
2023-01-17T10:07:42.804Z,5.16
2023-01-17T10:10:29.614Z,5.37
2023-01-17T10:13:04.967Z,6.37
2023-01-17T10:15:45.691Z,7.45
2023-01-17T10:18:44.432Z,6.57
2023-01-17T10:21:23.335Z,5.79
2023-01-17T10:24:16.611Z,6.15
2023-01-17T10:26:49.875Z,6.16
2023-01-17T10:29:20.275Z,5.69
2023-01-17T10:31:55.255Z,6.18
2023-01-17T10:34:29.305Z,5.71
2023-01-17T10:37:02.908Z,6.95
2023-01-17T10:39:32.123Z,6.25
2023-01-17T10:42:08.439Z,6.44
2023-01-17T10:44:41.828Z,6.07
2023-01-17T10:47:19.277Z,6.50
2023-01-17T10:49:51.925Z,6.72
2023-01-17T10:52:28.962Z,6.54
2023-01-17T10:55:11.046Z,6.07
2023-01-17T10:57:43.314Z,6.13
2023-01-17T11:00:31.977Z,6.76
2023-01-17T11:03:02.023Z,6.08
2023-01-17T11:05:32.294Z,5.67
2023-01-17T11:08:02.217Z,6.38
2023-01-17T11:10:54.000Z,6.72
2023-01-17T11:13:27.416Z,6.90
2023-01-17T11:15:57.910Z,6.43
2023-01-17T11:18:28.689Z,6.49
2023-01-17T11:21:12.810Z,6.14
2023-01-17T11:23:43.105Z,6.56
2023-01-17T11:26:13.798Z,6.39
2023-01-17T11:28:43.130Z,5.95
2023-01-17T11:31:26.880Z,6.38
2023-01-17T11:34:10.363Z,6.25
2023-01-17T11:36:38.267Z,6.76
2023-01-17T11:39:19.577Z,6.58
2023-01-17T11:41:48.765Z,6.56
2023-01-17T11:44:26.798Z,6.37
2023-01-17T11:47:16.978Z,5.99
2023-01-17T11:49:46.901Z,6.07
2023-01-17T11:52:23.366Z,6.55
2023-01-17T11:54:53.819Z,6.34
2023-01-17T11:57:25.714Z,6.93
2023-01-17T12:00:04.646Z,6.79
2023-01-17T12:02:56.225Z,6.86
2023-01-17T12:05:41.024Z,7.20
2023-01-17T12:08:18.948Z,7.99
2023-01-17T12:10:57.053Z,8.03
2023-01-17T12:13:57.511Z,7.43
2023-01-17T12:16:44.756Z,7.71
2023-01-17T12:19:36.615Z,8.09
2023-01-17T12:22:22.525Z,8.89
2023-01-17T12:25:07.210Z,9.21
2023-01-17T12:27:45.344Z,8.96
2023-01-17T12:30:26.124Z,8.31
2023-01-17T12:33:12.080Z,8.24
2023-01-17T12:35:46.228Z,8.27
2023-01-17T12:38:31.700Z,7.80
2023-01-17T12:41:07.234Z,7.29
2023-01-17T12:43:37.985Z,7.14
2023-01-17T12:46:13.154Z,6.95
2023-01-17T12:48:42.480Z,7.48
2023-01-17T12:51:17.975Z,6.29
2023-01-17T12:53:51.853Z,6.82
2023-01-17T12:56:25.608Z,7.14
2023-01-17T12:58:56.861Z,6.67
2023-01-17T13:01:30.394Z,6.28
2023-01-17T13:04:17.833Z,6.41
2023-01-17T13:07:01.632Z,6.08
2023-01-17T13:09:34.207Z,6.90
2023-01-17T13:12:06.105Z,6.89
2023-01-17T13:14:34.452Z,6.72
2023-01-17T13:17:21.754Z,6.37
2023-01-17T13:19:58.999Z,8.12
2023-01-17T13:22:27.823Z,7.82
2023-01-17T13:25:03.880Z,7.39
2023-01-17T13:28:02.936Z,6.56
2023-01-17T13:30:56.979Z,6.75
2023-01-17T13:33:36.040Z,7.41
2023-01-17T13:36:20.314Z,6.75
2023-01-17T13:39:08.762Z,6.96
2023-01-17T13:41:48.382Z,6.46
2023-01-17T13:44:25.426Z,6.65
2023-01-17T13:46:58.714Z,6.80
2023-01-17T13:49:35.208Z,6.41
2023-01-17T13:52:09.660Z,6.32
2023-01-17T13:54:46.109Z,5.91
2023-01-17T13:57:42.101Z,6.33
2023-01-17T14:00:58.913Z,6.61
2023-01-17T14:04:12.483Z,6.33
2023-01-17T14:06:43.806Z,6.11
2023-01-17T14:09:20.338Z,6.31
2023-01-17T14:11:58.382Z,6.46
2023-01-17T14:14:51.958Z,6.31
2023-01-17T14:17:51.561Z,6.18
2023-01-17T14:20:49.244Z,6.20
2023-01-17T14:23:39.486Z,6.37
2023-01-17T14:26:46.956Z,6.35
2023-01-17T14:29:52.429Z,6.87
2023-01-17T14:32:23.143Z,6.38
2023-01-17T14:34:52.801Z,6.12
2023-01-17T14:37:46.520Z,6.43
2023-01-17T14:40:20.460Z,6.20
2023-01-17T14:42:55.493Z,6.12
2023-01-17T14:45:28.520Z,6.91
2023-01-17T14:47:58.777Z,7.24
2023-01-17T14:50:29.279Z,6.71
2023-01-17T14:53:28.197Z,6.64
2023-01-17T14:55:59.632Z,6.73
2023-01-17T14:58:31.026Z,6.85
2023-01-17T15:01:02.591Z,6.85
2023-01-17T15:03:34.583Z,6.82
2023-01-17T15:06:11.751Z,6.54
2023-01-17T15:08:40.265Z,6.85
2023-01-17T15:11:12.096Z,6.66
2023-01-17T15:13:45.734Z,6.45
2023-01-17T15:16:24.126Z,6.20
2023-01-17T15:18:52.639Z,6.33
2023-01-17T15:21:22.309Z,5.78
2023-01-17T15:23:53.774Z,5.76
2023-01-17T15:26:24.371Z,5.88
2023-01-17T15:28:54.439Z,6.00
2023-01-17T15:31:25.738Z,6.45
2023-01-17T15:33:57.360Z,6.10
2023-01-17T15:36:33.039Z,5.71
2023-01-17T15:39:04.371Z,5.44
2023-01-17T15:41:35.977Z,5.24
2023-01-17T15:44:06.532Z,5.44
2023-01-17T15:46:42.856Z,5.68
2023-01-17T15:49:19.557Z,5.77
2023-01-17T15:51:50.958Z,5.70
2023-01-17T15:54:40.505Z,5.60
2023-01-17T15:57:23.548Z,5.71
2023-01-17T15:59:56.750Z,5.78
2023-01-17T16:02:30.513Z,5.73
2023-01-17T16:04:58.698Z,5.71
2023-01-17T16:07:34.986Z,5.77
2023-01-17T16:10:09.078Z,5.72
2023-01-17T16:12:36.893Z,5.77
2023-01-17T16:15:12.684Z,5.81
2023-01-17T16:17:42.632Z,5.74
2023-01-17T16:20:16.030Z,5.79
2023-01-17T16:22:44.728Z,5.49
2023-01-17T16:25:17.873Z,5.49
2023-01-17T16:27:46.198Z,5.52
2023-01-17T16:30:17.643Z,5.47
2023-01-17T16:32:46.878Z,5.40
2023-01-17T16:35:18.949Z,5.33
2023-01-17T16:37:50.235Z,5.34
2023-01-17T16:40:18.651Z,5.51
2023-01-17T16:42:47.088Z,5.50
2023-01-17T16:45:17.172Z,5.47
2023-01-17T16:47:46.564Z,5.55
2023-01-17T16:50:16.468Z,5.60
2023-01-17T16:52:44.458Z,5.59
2023-01-17T16:55:15.086Z,5.56
2023-01-17T16:57:43.001Z,5.37
2023-01-17T17:00:13.123Z,5.28
2023-01-17T17:02:42.382Z,5.40
2023-01-17T17:05:11.382Z,5.54
2023-01-17T17:07:42.973Z,5.53
2023-01-17T17:10:11.491Z,5.65
2023-01-17T17:12:39.309Z,5.65
2023-01-17T17:15:08.135Z,5.70
2023-01-17T17:17:36.906Z,5.69
2023-01-17T17:20:09.622Z,5.60
2023-01-17T17:22:37.525Z,5.66
2023-01-17T17:25:06.318Z,5.84
2023-01-17T17:27:34.160Z,5.79
2023-01-17T17:30:02.006Z,5.88
2023-01-17T17:32:30.882Z,5.86
2023-01-17T17:34:58.640Z,5.85
2023-01-17T17:37:28.928Z,5.81
2023-01-17T17:39:56.955Z,5.65
2023-01-17T17:42:25.564Z,5.79
2023-01-17T17:44:53.623Z,5.73
2023-01-17T17:47:21.464Z,5.57
2023-01-17T17:49:49.218Z,5.44
2023-01-17T17:52:17.082Z,5.40
2023-01-17T17:54:46.161Z,5.33
2023-01-17T17:57:13.866Z,5.32
2023-01-17T17:59:41.621Z,5.24
2023-01-17T18:02:11.553Z,5.28
2023-01-17T18:04:39.461Z,5.28
2023-01-17T18:07:07.276Z,5.24
2023-01-17T18:09:35.141Z,5.12
2023-01-17T18:12:04.339Z,4.88
2023-01-17T18:14:32.363Z,4.99
2023-01-17T18:17:00.096Z,4.98
2023-01-17T18:19:27.979Z,4.98
2023-01-17T18:21:55.809Z,4.99
2023-01-17T18:24:25.247Z,4.90
2023-01-17T18:26:55.930Z,4.97
2023-01-17T18:29:26.810Z,4.90
2023-01-17T18:31:55.403Z,4.86
2023-01-17T18:34:24.655Z,4.87
2023-01-17T18:36:53.096Z,4.86
2023-01-17T18:39:22.025Z,4.81
2023-01-17T18:41:50.062Z,4.77
2023-01-17T18:44:21.740Z,4.77
2023-01-17T18:46:51.508Z,4.73
2023-01-17T18:49:19.510Z,4.54
2023-01-17T18:51:50.584Z,4.34
2023-01-17T18:54:19.792Z,4.38
2023-01-17T18:56:47.843Z,4.40
2023-01-17T18:59:18.194Z,4.47
2023-01-17T19:01:46.250Z,4.53
2023-01-17T19:04:17.204Z,4.41
2023-01-17T19:06:46.905Z,4.44
2023-01-17T19:09:16.355Z,4.47
2023-01-17T19:11:45.096Z,4.32
2023-01-17T19:14:14.364Z,4.33
2023-01-17T19:16:42.960Z,4.14
2023-01-17T19:19:13.044Z,4.25
2023-01-17T19:21:42.268Z,4.35
2023-01-17T19:24:12.979Z,4.43
2023-01-17T19:26:40.978Z,4.48
2023-01-17T19:29:08.798Z,4.35
2023-01-17T19:31:42.253Z,4.25
2023-01-17T19:34:10.558Z,4.37
2023-01-17T19:36:39.211Z,4.36
2023-01-17T19:39:10.454Z,4.17
2023-01-17T19:41:41.987Z,4.13
2023-01-17T19:44:11.767Z,4.14
2023-01-17T19:46:39.848Z,4.13
2023-01-17T19:49:09.760Z,4.06
2023-01-17T19:51:39.374Z,3.94
2023-01-17T19:54:09.028Z,4.05
2023-01-17T19:56:36.844Z,4.06
2023-01-17T19:59:04.696Z,3.96
2023-01-17T20:01:34.461Z,3.89
2023-01-17T20:04:03.567Z,3.82
2023-01-17T20:06:33.433Z,3.96
2023-01-17T20:09:01.626Z,3.93
2023-01-17T20:11:30.731Z,3.97
2023-01-17T20:13:59.940Z,3.95
2023-01-17T20:16:30.044Z,4.10
2023-01-17T20:18:58.297Z,4.04
2023-01-17T20:21:27.812Z,4.05
2023-01-17T20:23:57.158Z,3.99
2023-01-17T20:26:31.108Z,3.95
2023-01-17T20:29:00.516Z,3.91
2023-01-17T20:31:30.026Z,3.98
2023-01-17T20:33:58.099Z,3.98
2023-01-17T20:36:28.933Z,4.08
2023-01-17T20:38:57.130Z,4.04
2023-01-17T20:41:26.336Z,4.00
2023-01-17T20:43:56.292Z,3.91
2023-01-17T20:46:27.617Z,3.91
2023-01-17T20:48:57.660Z,3.91
2023-01-17T20:51:27.205Z,3.95
2023-01-17T20:53:57.123Z,3.96
2023-01-17T20:56:25.505Z,4.01
2023-01-17T20:58:54.117Z,3.92
2023-01-17T21:01:22.906Z,3.84
2023-01-17T21:03:54.049Z,3.81
2023-01-17T21:06:24.354Z,3.77
2023-01-17T21:08:52.981Z,3.77
2023-01-17T21:11:23.057Z,3.84
2023-01-17T21:13:51.389Z,3.79
2023-01-17T21:16:22.721Z,3.69
2023-01-17T21:18:53.719Z,3.67
2023-01-17T21:21:23.318Z,3.56
2023-01-17T21:23:55.690Z,3.68
2023-01-17T21:26:26.044Z,3.60
2023-01-17T21:28:54.958Z,3.46
2023-01-17T21:31:25.120Z,3.56
2023-01-17T21:33:56.220Z,3.54
2023-01-17T21:36:25.709Z,3.62
2023-01-17T21:38:56.952Z,3.34
2023-01-17T21:41:28.494Z,3.46
2023-01-17T21:43:58.424Z,3.46
2023-01-17T21:46:27.343Z,3.37
2023-01-17T21:48:57.669Z,3.38
2023-01-17T21:51:42.667Z,3.30
2023-01-17T21:54:10.680Z,3.31
2023-01-17T21:56:58.230Z,3.34
2023-01-17T21:59:26.110Z,3.37
2023-01-17T22:01:59.820Z,3.34
2023-01-17T22:04:31.831Z,3.32
2023-01-17T22:07:03.385Z,3.21
2023-01-17T22:09:31.255Z,3.44
2023-01-17T22:11:59.131Z,3.45
2023-01-17T22:14:27.011Z,3.42
2023-01-17T22:16:54.848Z,3.16
2023-01-17T22:19:22.634Z,3.13
2023-01-17T22:21:51.715Z,3.17
2023-01-17T22:24:19.413Z,3.28
2023-01-17T22:26:47.200Z,3.22
2023-01-17T22:29:18.304Z,3.07
2023-01-17T22:31:46.237Z,2.95
2023-01-17T22:34:14.179Z,2.93
2023-01-17T22:36:42.380Z,2.97
2023-01-17T22:39:12.155Z,2.84
2023-01-17T22:41:40.139Z,2.79
2023-01-17T22:44:08.436Z,2.71
2023-01-17T22:46:38.381Z,2.72
2023-01-17T22:49:08.286Z,2.81
2023-01-17T22:51:36.233Z,2.79
2023-01-17T22:54:03.933Z,2.62
2023-01-17T22:56:34.351Z,2.78
2023-01-17T22:59:02.578Z,2.72
2023-01-17T23:01:32.593Z,2.78
2023-01-17T23:04:02.744Z,2.82
2023-01-17T23:06:32.070Z,2.93
2023-01-17T23:09:01.643Z,2.88
2023-01-17T23:11:38.827Z,2.97
2023-01-17T23:14:08.836Z,2.84
2023-01-17T23:16:54.723Z,2.81
2023-01-17T23:19:25.430Z,2.82
2023-01-17T23:22:13.649Z,2.74
2023-01-17T23:24:43.951Z,2.55
2023-01-17T23:27:31.024Z,2.61
2023-01-17T23:30:01.177Z,2.71
2023-01-17T23:32:29.494Z,2.66
2023-01-17T23:34:57.258Z,2.38
2023-01-17T23:37:50.983Z,2.57
2023-01-17T23:40:19.328Z,2.48
2023-01-17T23:43:04.684Z,2.70
2023-01-17T23:45:36.976Z,2.65
2023-01-17T23:48:09.171Z,2.61
2023-01-17T23:50:37.751Z,2.72
2023-01-17T23:53:08.981Z,2.67
2023-01-17T23:55:38.261Z,2.78
2023-01-17T23:58:07.201Z,2.72
