createdAt,value
2017-05-27T00:00:47.487Z,0
2017-05-27T00:01:56.379Z,0
2017-05-27T00:03:05.647Z,0
2017-05-27T00:04:15.189Z,0
2017-05-27T00:05:24.737Z,0
2017-05-27T00:06:33.632Z,0
2017-05-27T00:07:42.850Z,0
2017-05-27T00:08:52.721Z,0
2017-05-27T00:10:02.276Z,0
2017-05-27T00:11:11.171Z,0
2017-05-27T00:12:20.065Z,0
2017-05-27T00:13:29.282Z,0
2017-05-27T00:14:38.656Z,0
2017-05-27T00:15:47.872Z,0
2017-05-27T00:16:56.763Z,0
2017-05-27T00:18:06.308Z,0
2017-05-27T00:19:15.257Z,0
2017-05-27T00:20:24.636Z,0
2017-05-27T00:21:33.867Z,0
2017-05-27T00:22:43.405Z,0
2017-05-27T00:23:52.960Z,0
2017-05-27T00:25:02.507Z,0
2017-05-27T00:26:11.877Z,0
2017-05-27T00:27:21.106Z,0
2017-05-27T00:28:30.657Z,0
2017-05-27T00:29:40.201Z,0
2017-05-27T00:30:49.418Z,0
2017-05-27T00:31:58.611Z,0
2017-05-27T00:33:07.834Z,0
2017-05-27T00:34:17.064Z,0
2017-05-27T00:35:26.609Z,0
2017-05-27T00:36:35.826Z,0
2017-05-27T00:37:45.674Z,0
2017-05-27T00:38:55.218Z,0
2017-05-27T00:40:04.766Z,0
2017-05-27T00:41:13.986Z,0
2017-05-27T00:42:22.878Z,0
2017-05-27T00:43:31.979Z,0
2017-05-27T00:44:41.201Z,0
2017-05-27T00:45:50.417Z,0
2017-05-27T00:46:59.315Z,0
2017-05-27T00:48:08.871Z,0
2017-05-27T00:49:18.893Z,0
2017-05-27T00:50:27.784Z,0
2017-05-27T00:51:37.003Z,0
2017-05-27T00:52:46.547Z,0
2017-05-27T00:53:55.770Z,0
2017-05-27T00:55:05.296Z,0
2017-05-27T00:56:14.188Z,0
2017-05-27T00:57:24.117Z,0
2017-05-27T00:58:33.340Z,0
2017-05-27T00:59:42.882Z,0
2017-05-27T01:00:51.776Z,0
2017-05-27T01:02:01.325Z,0
2017-05-27T01:03:10.217Z,0
2017-05-27T01:04:19.109Z,0
2017-05-27T01:05:28.001Z,0
2017-05-27T01:06:36.992Z,0
2017-05-27T01:07:46.211Z,0
2017-05-27T01:08:55.772Z,0
2017-05-27T01:10:04.675Z,0
2017-05-27T01:11:13.569Z,0
2017-05-27T01:12:22.939Z,0
2017-05-27T01:13:32.493Z,0
2017-05-27T01:14:41.385Z,0
2017-05-27T01:15:50.277Z,0
2017-05-27T01:16:59.177Z,0
2017-05-27T01:18:08.726Z,0
2017-05-27T01:19:17.946Z,0
2017-05-27T01:20:26.840Z,0
2017-05-27T01:21:36.701Z,0
2017-05-27T01:22:45.592Z,0
2017-05-27T01:23:54.538Z,0
2017-05-27T01:25:03.752Z,0
2017-05-27T01:26:12.645Z,0
2017-05-27T01:27:22.193Z,0
2017-05-27T01:28:31.732Z,0
2017-05-27T01:29:41.096Z,0
2017-05-27T01:30:50.316Z,0
2017-05-27T01:31:59.212Z,0
2017-05-27T01:33:08.432Z,0
2017-05-27T01:34:17.658Z,0
2017-05-27T01:35:27.675Z,0
2017-05-27T01:36:37.219Z,0
2017-05-27T01:37:47.413Z,0
2017-05-27T01:38:56.307Z,0
2017-05-27T01:40:05.525Z,0
2017-05-27T01:41:14.791Z,0
2017-05-27T01:42:23.686Z,0
2017-05-27T01:43:33.227Z,0
2017-05-27T01:44:42.788Z,0
2017-05-27T01:45:51.679Z,0
2017-05-27T01:47:00.669Z,0
2017-05-27T01:48:09.890Z,0
2017-05-27T01:49:19.107Z,0
2017-05-27T01:50:27.997Z,0
2017-05-27T01:51:37.224Z,0
2017-05-27T01:52:46.866Z,0
2017-05-27T01:53:56.409Z,0
2017-05-27T01:55:05.307Z,0
2017-05-27T01:56:14.211Z,0
2017-05-27T01:57:23.100Z,0
2017-05-27T01:58:32.316Z,0
2017-05-27T01:59:41.533Z,0
2017-05-27T02:00:50.427Z,0
2017-05-27T02:01:59.686Z,0
2017-05-27T02:03:08.904Z,0
2017-05-27T02:04:18.442Z,0
2017-05-27T02:05:27.339Z,0
2017-05-27T02:06:36.234Z,0
2017-05-27T02:07:45.451Z,0
2017-05-27T02:08:54.674Z,0
2017-05-27T02:10:03.995Z,0
2017-05-27T02:11:13.211Z,0
2017-05-27T02:12:22.115Z,0
2017-05-27T02:13:31.665Z,0
2017-05-27T02:14:40.882Z,0
2017-05-27T02:15:49.824Z,0
2017-05-27T02:16:58.718Z,0
2017-05-27T02:18:07.940Z,0
2017-05-27T02:19:17.160Z,0
2017-05-27T02:20:26.056Z,0
2017-05-27T02:21:35.044Z,0
2017-05-27T02:22:43.931Z,0
2017-05-27T02:23:52.833Z,0
2017-05-27T02:25:02.386Z,0
2017-05-27T02:26:11.278Z,0
2017-05-27T02:27:20.327Z,0
2017-05-27T02:28:29.873Z,0
2017-05-27T02:29:39.413Z,0
2017-05-27T02:30:48.631Z,0
2017-05-27T02:31:57.530Z,0
2017-05-27T02:33:06.420Z,0
2017-05-27T02:34:15.640Z,0
2017-05-27T02:35:24.545Z,0
2017-05-27T02:36:33.759Z,0
2017-05-27T02:37:42.650Z,0
2017-05-27T02:38:52.017Z,0
2017-05-27T02:40:01.232Z,0
2017-05-27T02:41:10.128Z,0
2017-05-27T02:42:19.341Z,0
2017-05-27T02:43:28.236Z,0
2017-05-27T02:44:37.610Z,0
2017-05-27T02:45:46.833Z,0
2017-05-27T02:46:55.720Z,0
2017-05-27T02:48:04.940Z,0
2017-05-27T02:49:14.497Z,0
2017-05-27T02:50:23.869Z,0
2017-05-27T02:51:33.089Z,0
2017-05-27T02:52:41.980Z,0
2017-05-27T02:53:51.199Z,0
2017-05-27T02:55:00.093Z,0
2017-05-27T02:56:09.340Z,0
2017-05-27T02:57:18.552Z,0
2017-05-27T02:58:27.441Z,0
2017-05-27T02:59:36.660Z,0
2017-05-27T03:00:45.549Z,0
2017-05-27T03:01:54.697Z,5
2017-05-27T03:03:03.600Z,5
2017-05-27T03:04:12.822Z,5
2017-05-27T03:05:22.068Z,5
2017-05-27T03:06:31.284Z,5
2017-05-27T03:07:40.553Z,5
2017-05-27T03:08:50.095Z,5
2017-05-27T03:09:59.311Z,5
2017-05-27T03:11:08.206Z,10
2017-05-27T03:12:17.121Z,10
2017-05-27T03:13:26.491Z,10
2017-05-27T03:14:35.711Z,10
2017-05-27T03:15:45.252Z,10
2017-05-27T03:16:54.793Z,15
2017-05-27T03:18:04.349Z,15
2017-05-27T03:19:13.866Z,15
2017-05-27T03:20:22.763Z,15
2017-05-27T03:21:31.986Z,15
2017-05-27T03:22:40.879Z,20
2017-05-27T03:23:49.774Z,20
2017-05-27T03:24:59.054Z,20
2017-05-27T03:26:07.949Z,20
2017-05-27T03:27:17.183Z,25
2017-05-27T03:28:26.424Z,25
2017-05-27T03:29:35.704Z,25
2017-05-27T03:30:45.350Z,30
2017-05-27T03:31:54.596Z,30
2017-05-27T03:33:03.495Z,30
2017-05-27T03:34:12.399Z,30
2017-05-27T03:35:21.960Z,35
2017-05-27T03:36:31.511Z,35
2017-05-27T03:37:40.736Z,35
2017-05-27T03:38:49.950Z,40
2017-05-27T03:39:59.823Z,40
2017-05-27T03:41:09.366Z,40
2017-05-27T03:42:18.410Z,45
2017-05-27T03:43:28.280Z,45
2017-05-27T03:44:37.495Z,45
2017-05-27T03:45:46.713Z,50
2017-05-27T03:46:55.604Z,50
2017-05-27T03:48:04.824Z,50
2017-05-27T03:49:13.715Z,55
2017-05-27T03:50:22.647Z,55
2017-05-27T03:51:31.544Z,55
2017-05-27T03:52:41.411Z,55
2017-05-27T03:53:50.631Z,60
2017-05-27T03:55:00.172Z,60
2017-05-27T03:56:09.065Z,60
2017-05-27T03:57:18.283Z,65
2017-05-27T03:58:27.500Z,65
2017-05-27T03:59:36.922Z,65
2017-05-27T04:00:46.470Z,65
2017-05-27T04:01:55.687Z,70
2017-05-27T04:03:04.925Z,70
2017-05-27T04:04:14.147Z,70
2017-05-27T04:05:23.189Z,70
2017-05-27T04:06:32.407Z,75
2017-05-27T04:07:41.299Z,75
2017-05-27T04:08:50.195Z,75
2017-05-27T04:09:59.419Z,75
2017-05-27T04:11:08.794Z,80
2017-05-27T04:12:17.684Z,80
2017-05-27T04:13:26.908Z,80
2017-05-27T04:14:36.123Z,80
2017-05-27T04:15:45.338Z,85
2017-05-27T04:16:54.706Z,85
2017-05-27T04:18:03.932Z,85
2017-05-27T04:19:13.473Z,85
2017-05-27T04:20:22.366Z,90
2017-05-27T04:21:31.590Z,90
2017-05-27T04:22:40.632Z,90
2017-05-27T04:23:49.523Z,90
2017-05-27T04:24:58.744Z,90
2017-05-27T04:26:07.636Z,95
2017-05-27T04:27:16.528Z,95
2017-05-27T04:28:25.567Z,95
2017-05-27T04:29:34.790Z,95
2017-05-27T04:30:43.682Z,95
2017-05-27T04:31:52.900Z,100
2017-05-27T04:33:02.444Z,100
2017-05-27T04:34:12.316Z,100
2017-05-27T04:35:21.535Z,100
2017-05-27T04:36:30.430Z,100
2017-05-27T04:37:39.329Z,100
2017-05-27T04:38:48.575Z,105
2017-05-27T04:39:57.944Z,105
2017-05-27T04:41:06.836Z,105
2017-05-27T04:42:16.050Z,105
2017-05-27T04:43:24.949Z,105
2017-05-27T04:44:34.494Z,105
2017-05-27T04:45:43.537Z,110
2017-05-27T04:46:52.430Z,110
2017-05-27T04:48:01.324Z,110
2017-05-27T04:49:10.220Z,110
2017-05-27T04:50:19.119Z,110
2017-05-27T04:51:28.219Z,110
2017-05-27T04:52:37.111Z,110
2017-05-27T04:53:46.338Z,110
2017-05-27T04:54:55.556Z,110
2017-05-27T04:56:04.451Z,110
2017-05-27T04:57:13.994Z,110
2017-05-27T04:58:23.541Z,110
2017-05-27T04:59:32.762Z,110
2017-05-27T05:00:41.655Z,110
2017-05-27T05:01:50.870Z,115
2017-05-27T05:03:00.300Z,115
2017-05-27T05:04:09.516Z,115
2017-05-27T05:05:18.735Z,115
2017-05-27T05:06:27.630Z,115
2017-05-27T05:07:36.848Z,115
2017-05-27T05:08:46.114Z,115
2017-05-27T05:09:55.335Z,115
2017-05-27T05:11:05.203Z,120
2017-05-27T05:12:14.097Z,120
2017-05-27T05:13:22.995Z,120
2017-05-27T05:14:32.700Z,120
2017-05-27T05:15:41.928Z,120
2017-05-27T05:16:51.475Z,120
2017-05-27T05:18:00.694Z,120
2017-05-27T05:19:09.921Z,120
2017-05-27T05:20:19.567Z,120
2017-05-27T05:21:28.783Z,125
2017-05-27T05:23:09.722Z,125
2017-05-27T05:24:18.951Z,125
2017-05-27T05:25:28.742Z,125
2017-05-27T05:26:37.639Z,125
2017-05-27T05:27:47.187Z,125
2017-05-27T05:28:56.082Z,125
2017-05-27T05:30:05.306Z,125
2017-05-27T05:31:14.348Z,125
2017-05-27T05:32:23.571Z,125
2017-05-27T05:33:32.803Z,130
2017-05-27T05:34:42.349Z,130
2017-05-27T05:35:51.895Z,130
2017-05-27T05:37:01.417Z,130
2017-05-27T05:38:10.319Z,130
2017-05-27T05:39:19.865Z,130
2017-05-27T05:40:29.082Z,130
2017-05-27T05:41:37.973Z,130
2017-05-27T05:42:48.096Z,130
2017-05-27T05:43:57.000Z,130
2017-05-27T05:45:06.221Z,130
2017-05-27T05:46:15.437Z,135
2017-05-27T05:47:24.667Z,135
2017-05-27T05:48:34.367Z,135
2017-05-27T05:49:43.262Z,135
2017-05-27T05:50:52.804Z,135
2017-05-27T05:52:01.695Z,135
2017-05-27T05:53:10.599Z,135
2017-05-27T05:54:19.969Z,135
2017-05-27T05:55:29.514Z,135
2017-05-27T05:56:38.729Z,135
2017-05-27T05:57:47.954Z,135
2017-05-27T05:58:57.170Z,135
2017-05-27T06:00:06.872Z,135
2017-05-27T06:01:15.771Z,135
2017-05-27T06:02:25.318Z,140
2017-05-27T06:03:34.869Z,140
2017-05-27T06:04:44.415Z,140
2017-05-27T06:05:54.015Z,140
2017-05-27T06:07:03.236Z,140
2017-05-27T06:08:12.461Z,140
2017-05-27T06:09:21.355Z,140
2017-05-27T06:10:30.247Z,140
2017-05-27T06:11:39.620Z,140
2017-05-27T06:12:48.843Z,140
2017-05-27T06:13:57.739Z,145
2017-05-27T06:15:07.287Z,140
2017-05-27T06:16:16.179Z,145
2017-05-27T06:17:25.547Z,140
2017-05-27T06:18:34.768Z,140
2017-05-27T06:19:43.671Z,140
2017-05-27T06:20:52.897Z,145
2017-05-27T06:22:02.447Z,145
2017-05-27T06:23:11.666Z,145
2017-05-27T06:24:20.887Z,145
2017-05-27T06:25:30.108Z,145
2017-05-27T06:26:38.998Z,145
2017-05-27T06:27:47.896Z,145
2017-05-27T06:28:57.495Z,145
2017-05-27T06:30:06.715Z,145
2017-05-27T06:31:15.984Z,145
2017-05-27T06:32:25.212Z,145
2017-05-27T06:33:34.767Z,145
2017-05-27T06:34:44.094Z,145
2017-05-27T06:35:53.319Z,150
2017-05-27T06:37:02.214Z,150
2017-05-27T06:38:12.118Z,150
2017-05-27T06:39:21.664Z,150
2017-05-27T06:40:30.664Z,150
2017-05-27T06:41:39.558Z,150
2017-05-27T06:42:48.788Z,150
2017-05-27T06:43:58.338Z,150
2017-05-27T06:45:07.556Z,150
2017-05-27T06:46:16.606Z,150
2017-05-27T06:47:26.153Z,150
2017-05-27T06:48:35.048Z,150
2017-05-27T06:49:44.278Z,150
2017-05-27T06:50:53.501Z,150
2017-05-27T06:52:03.050Z,150
2017-05-27T06:53:12.276Z,150
2017-05-27T06:54:21.499Z,150
2017-05-27T06:55:30.392Z,155
2017-05-27T06:56:39.619Z,155
2017-05-27T06:57:49.319Z,155
2017-05-27T06:58:58.228Z,155
2017-05-27T07:00:07.448Z,155
2017-05-27T07:01:16.352Z,155
2017-05-27T07:02:25.569Z,155
2017-05-27T07:03:34.947Z,155
2017-05-27T07:04:44.166Z,155
2017-05-27T07:05:53.712Z,155
2017-05-27T07:07:02.604Z,150
2017-05-27T07:08:11.507Z,150
2017-05-27T07:09:20.884Z,150
2017-05-27T07:10:30.116Z,155
2017-05-27T07:11:39.011Z,150
2017-05-27T07:12:48.241Z,155
2017-05-27T07:13:57.784Z,155
2017-05-27T07:15:06.884Z,155
2017-05-27T07:16:15.782Z,155
2017-05-27T07:17:25.005Z,155
2017-05-27T07:18:34.230Z,155
2017-05-27T07:19:43.452Z,155
2017-05-27T07:20:52.930Z,155
2017-05-27T07:22:02.478Z,155
2017-05-27T07:23:11.432Z,155
2017-05-27T07:24:20.329Z,155
2017-05-27T07:25:29.227Z,155
2017-05-27T07:26:38.499Z,155
2017-05-27T07:27:47.719Z,160
2017-05-27T07:28:56.949Z,165
2017-05-27T07:30:06.504Z,160
2017-05-27T07:31:15.726Z,160
2017-05-27T07:32:25.427Z,160
2017-05-27T07:33:34.648Z,160
2017-05-27T07:34:44.202Z,160
2017-05-27T07:35:53.422Z,160
2017-05-27T07:37:02.641Z,160
2017-05-27T07:38:11.541Z,160
2017-05-27T07:39:20.770Z,160
2017-05-27T07:40:29.988Z,160
2017-05-27T07:41:39.532Z,165
2017-05-27T07:42:48.764Z,160
2017-05-27T07:43:57.659Z,160
2017-05-27T07:45:06.558Z,160
2017-05-27T07:46:15.450Z,165
2017-05-27T07:47:24.679Z,165
2017-05-27T07:48:34.225Z,165
2017-05-27T07:49:43.596Z,165
2017-05-27T07:50:52.819Z,165
2017-05-27T07:52:01.716Z,165
2017-05-27T07:53:10.938Z,165
2017-05-27T07:54:20.484Z,165
2017-05-27T07:55:30.012Z,165
2017-05-27T07:56:38.911Z,165
2017-05-27T07:57:48.461Z,165
2017-05-27T07:58:57.363Z,165
2017-05-27T08:00:06.262Z,165
2017-05-27T08:01:15.311Z,165
2017-05-27T08:02:24.538Z,165
2017-05-27T08:03:33.444Z,165
2017-05-27T08:04:42.665Z,165
2017-05-27T08:05:51.563Z,165
2017-05-27T08:07:00.842Z,165
2017-05-27T08:08:10.065Z,165
2017-05-27T08:09:18.965Z,170
2017-05-27T08:10:27.864Z,170
2017-05-27T08:11:36.759Z,170
2017-05-27T08:12:45.708Z,170
2017-05-27T08:13:54.607Z,170
2017-05-27T08:15:03.833Z,170
2017-05-27T08:16:12.729Z,170
2017-05-27T08:17:21.629Z,170
2017-05-27T08:18:31.174Z,170
2017-05-27T08:19:41.051Z,170
2017-05-27T08:20:49.944Z,170
2017-05-27T08:21:58.848Z,170
2017-05-27T08:23:08.393Z,170
2017-05-27T08:24:18.016Z,175
2017-05-27T08:25:27.566Z,175
2017-05-27T08:26:36.786Z,175
2017-05-27T08:27:46.014Z,175
2017-05-27T08:28:55.563Z,175
2017-05-27T08:30:04.631Z,175
2017-05-27T08:31:13.530Z,175
2017-05-27T08:32:22.764Z,175
2017-05-27T08:33:32.321Z,175
2017-05-27T08:34:41.870Z,175
2017-05-27T08:35:51.100Z,175
2017-05-27T08:37:00.056Z,175
2017-05-27T08:38:09.275Z,175
2017-05-27T08:39:18.182Z,175
2017-05-27T08:40:27.802Z,175
2017-05-27T08:41:37.673Z,175
2017-05-27T08:42:46.897Z,175
2017-05-27T08:43:55.795Z,175
2017-05-27T08:45:05.014Z,175
2017-05-27T08:46:14.239Z,180
2017-05-27T08:47:23.474Z,180
2017-05-27T08:48:32.694Z,180
2017-05-27T08:49:42.250Z,180
2017-05-27T08:50:51.471Z,180
2017-05-27T08:52:00.697Z,180
2017-05-27T08:53:09.595Z,180
2017-05-27T08:54:18.927Z,180
2017-05-27T08:55:27.877Z,180
2017-05-27T08:56:37.429Z,180
2017-05-27T08:57:46.658Z,180
2017-05-27T08:58:55.562Z,180
2017-05-27T09:00:04.463Z,180
2017-05-27T09:01:13.934Z,180
2017-05-27T09:02:23.479Z,180
2017-05-27T09:03:32.702Z,180
2017-05-27T09:04:41.599Z,185
2017-05-27T09:05:50.827Z,180
2017-05-27T09:07:00.065Z,185
2017-05-27T09:08:09.633Z,185
2017-05-27T09:09:18.879Z,180
2017-05-27T09:10:27.777Z,185
2017-05-27T09:11:37.094Z,185
2017-05-27T09:12:46.469Z,185
2017-05-27T09:13:55.389Z,185
2017-05-27T09:15:04.941Z,185
2017-05-27T09:16:13.851Z,185
2017-05-27T09:17:22.762Z,185
2017-05-27T09:18:32.425Z,190
2017-05-27T09:19:41.658Z,185
2017-05-27T09:20:51.221Z,185
2017-05-27T09:22:00.772Z,190
2017-05-27T09:23:09.672Z,190
2017-05-27T09:24:18.899Z,190
2017-05-27T09:25:28.188Z,190
2017-05-27T09:26:37.088Z,190
2017-05-27T09:27:46.311Z,190
2017-05-27T09:28:55.212Z,190
2017-05-27T09:30:04.435Z,190
2017-05-27T09:31:13.987Z,190
2017-05-27T09:32:22.889Z,195
2017-05-27T09:33:32.119Z,195
2017-05-27T09:34:41.120Z,195
2017-05-27T09:35:50.856Z,195
2017-05-27T09:36:59.756Z,195
2017-05-27T09:38:08.655Z,200
2017-05-27T09:39:17.892Z,195
2017-05-27T09:40:26.794Z,195
2017-05-27T09:41:36.179Z,195
2017-05-27T09:42:45.420Z,195
2017-05-27T09:43:54.974Z,195
2017-05-27T09:45:04.895Z,195
2017-05-27T09:46:13.799Z,195
2017-05-27T09:47:22.997Z,200
2017-05-27T09:48:32.232Z,200
2017-05-27T09:49:41.131Z,200
2017-05-27T09:50:50.027Z,205
2017-05-27T09:51:58.942Z,200
2017-05-27T09:53:08.390Z,200
2017-05-27T09:54:17.616Z,200
2017-05-27T09:55:26.531Z,200
2017-05-27T09:56:35.763Z,200
2017-05-27T09:57:44.667Z,205
2017-05-27T09:58:53.737Z,205
2017-05-27T10:00:02.984Z,205
2017-05-27T10:01:11.939Z,200
2017-05-27T10:02:20.870Z,200
2017-05-27T10:03:29.777Z,200
2017-05-27T10:04:38.696Z,195
2017-05-27T10:05:47.623Z,200
2017-05-27T10:06:56.553Z,200
2017-05-27T10:08:05.495Z,200
2017-05-27T10:09:14.416Z,205
2017-05-27T10:10:23.707Z,205
2017-05-27T10:11:32.953Z,205
2017-05-27T10:12:41.848Z,205
2017-05-27T10:13:50.770Z,205
2017-05-27T10:15:00.370Z,205
2017-05-27T10:16:09.329Z,205
2017-05-27T10:17:18.320Z,210
2017-05-27T10:18:27.217Z,205
2017-05-27T10:19:36.449Z,205
2017-05-27T10:20:45.358Z,205
2017-05-27T10:21:54.433Z,200
2017-05-27T10:23:03.338Z,205
2017-05-27T10:24:12.239Z,205
2017-05-27T10:25:21.472Z,205
2017-05-27T10:26:30.384Z,210
2017-05-27T10:27:39.437Z,210
2017-05-27T10:28:48.337Z,210
2017-05-27T10:29:57.924Z,210
2017-05-27T10:31:07.164Z,210
2017-05-27T10:32:16.066Z,210
2017-05-27T10:33:25.398Z,215
2017-05-27T10:34:34.301Z,215
2017-05-27T10:35:43.202Z,215
2017-05-27T10:36:52.432Z,215
2017-05-27T10:38:01.332Z,220
2017-05-27T10:39:10.379Z,220
2017-05-27T10:40:19.613Z,230
2017-05-27T10:41:28.514Z,230
2017-05-27T10:42:37.412Z,230
2017-05-27T10:43:46.638Z,235
2017-05-27T10:44:55.636Z,230
2017-05-27T10:46:04.534Z,230
2017-05-27T10:47:13.765Z,235
2017-05-27T10:48:22.662Z,235
2017-05-27T10:49:31.881Z,240
2017-05-27T10:50:40.838Z,235
2017-05-27T10:51:50.386Z,240
2017-05-27T10:52:59.292Z,240
2017-05-27T10:54:08.520Z,245
2017-05-27T10:55:17.419Z,245
2017-05-27T10:56:26.429Z,245
2017-05-27T10:57:35.328Z,245
2017-05-27T10:58:44.228Z,245
2017-05-27T10:59:53.127Z,250
2017-05-27T11:01:02.025Z,250
2017-05-27T11:02:10.933Z,250
2017-05-27T11:03:19.836Z,250
2017-05-27T11:04:29.062Z,255
2017-05-27T11:05:37.960Z,255
2017-05-27T11:06:46.861Z,260
2017-05-27T11:07:56.063Z,260
2017-05-27T11:09:04.961Z,260
2017-05-27T11:10:13.861Z,260
2017-05-27T11:11:22.763Z,260
2017-05-27T11:12:32.321Z,260
2017-05-27T11:13:41.384Z,260
2017-05-27T11:14:50.281Z,260
2017-05-27T11:15:59.511Z,260
2017-05-27T11:17:08.412Z,260
2017-05-27T11:18:17.313Z,260
2017-05-27T11:19:26.524Z,265
2017-05-27T11:20:35.431Z,260
2017-05-27T11:21:44.668Z,265
2017-05-27T11:22:54.226Z,265
2017-05-27T11:24:03.124Z,270
2017-05-27T11:25:12.249Z,280
2017-05-27T11:26:21.800Z,275
2017-05-27T11:27:30.702Z,280
2017-05-27T11:28:39.603Z,270
2017-05-27T11:29:48.882Z,275
2017-05-27T11:30:57.880Z,275
2017-05-27T11:32:07.109Z,275
2017-05-27T11:33:16.010Z,280
2017-05-27T11:34:24.918Z,285
2017-05-27T11:35:34.176Z,285
2017-05-27T11:36:43.549Z,255
2017-05-27T11:37:52.772Z,255
2017-05-27T11:39:01.735Z,260
2017-05-27T11:40:10.634Z,255
2017-05-27T11:41:19.537Z,260
2017-05-27T11:42:28.644Z,260
2017-05-27T11:43:37.539Z,260
2017-05-27T11:44:46.763Z,265
2017-05-27T11:45:55.670Z,270
2017-05-27T11:47:04.571Z,285
2017-05-27T11:48:13.625Z,300
2017-05-27T11:49:22.529Z,315
2017-05-27T11:50:32.411Z,1095
2017-05-27T11:51:41.641Z,3350
2017-05-27T11:52:50.868Z,3325
2017-05-27T11:53:59.815Z,3395
2017-05-27T11:55:09.041Z,3285
2017-05-27T11:56:18.271Z,3325
2017-05-27T11:57:27.500Z,3345
2017-05-27T11:58:36.403Z,3455
2017-05-27T11:59:45.459Z,3705
2017-05-27T12:00:54.687Z,3335
2017-05-27T12:02:03.591Z,3620
2017-05-27T12:03:12.497Z,3760
2017-05-27T12:04:21.731Z,3635
2017-05-27T12:05:30.884Z,3515
2017-05-27T12:06:40.118Z,3395
2017-05-27T12:07:49.023Z,3505
2017-05-27T12:08:57.933Z,3435
2017-05-27T12:10:07.166Z,3595
2017-05-27T12:11:16.076Z,3745
2017-05-27T12:12:25.644Z,3730
2017-05-27T12:13:34.932Z,3555
2017-05-27T12:14:43.875Z,3620
2017-05-27T12:15:53.108Z,3635
2017-05-27T12:17:02.666Z,3690
2017-05-27T12:18:11.898Z,3995
2017-05-27T12:19:20.805Z,3705
2017-05-27T12:20:29.716Z,3745
2017-05-27T12:21:38.629Z,3730
2017-05-27T12:22:47.641Z,3910
2017-05-27T12:23:56.552Z,4195
2017-05-27T12:25:05.465Z,4095
2017-05-27T12:26:14.380Z,3960
2017-05-27T12:27:23.287Z,3915
2017-05-27T12:28:32.201Z,3930
2017-05-27T12:29:41.116Z,3970
2017-05-27T12:30:50.027Z,4185
2017-05-27T12:31:58.940Z,4090
2017-05-27T12:33:07.855Z,4095
2017-05-27T12:34:16.918Z,3850
2017-05-27T12:35:25.836Z,3990
2017-05-27T12:36:34.749Z,4130
2017-05-27T12:37:43.661Z,4245
2017-05-27T12:38:52.898Z,4165
2017-05-27T12:40:02.234Z,4200
2017-05-27T12:41:11.473Z,3750
2017-05-27T12:42:20.709Z,3860
2017-05-27T12:43:29.625Z,3810
2017-05-27T12:44:38.553Z,3970
2017-05-27T12:45:48.044Z,4380
2017-05-27T12:46:57.288Z,3845
2017-05-27T12:48:06.200Z,3765
2017-05-27T12:49:15.488Z,4085
2017-05-27T12:50:25.049Z,3870
2017-05-27T12:51:34.076Z,3740
2017-05-27T12:52:43.313Z,3705
2017-05-27T12:53:52.551Z,3635
2017-05-27T12:55:01.467Z,4170
2017-05-27T12:56:10.709Z,4530
2017-05-27T12:57:19.774Z,4000
2017-05-27T12:58:28.699Z,3995
2017-05-27T12:59:37.629Z,3780
2017-05-27T13:00:46.572Z,3825
2017-05-27T13:01:55.494Z,4145
2017-05-27T13:03:04.739Z,3935
2017-05-27T13:04:13.652Z,4040
2017-05-27T13:05:22.566Z,4120
2017-05-27T13:06:31.515Z,3490
2017-05-27T13:07:40.440Z,3980
2017-05-27T13:08:49.784Z,4430
2017-05-27T13:09:58.706Z,4190
2017-05-27T13:11:07.625Z,4035
2017-05-27T13:12:16.541Z,3720
2017-05-27T13:13:25.782Z,3835
2017-05-27T13:14:35.171Z,3930
2017-05-27T13:15:44.100Z,4185
2017-05-27T13:16:53.662Z,3985
2017-05-27T13:18:02.905Z,4585
2017-05-27T13:19:12.141Z,3910
2017-05-27T13:20:21.957Z,3950
2017-05-27T13:21:30.872Z,3880
2017-05-27T13:22:39.790Z,3980
2017-05-27T13:23:48.713Z,4355
2017-05-27T13:24:57.628Z,4225
2017-05-27T13:26:06.549Z,3830
2017-05-27T13:27:15.786Z,3845
2017-05-27T13:28:24.703Z,4365
2017-05-27T13:29:33.628Z,4375
2017-05-27T13:30:43.194Z,4185
2017-05-27T13:31:52.492Z,4280
2017-05-27T13:33:01.409Z,4440
2017-05-27T13:34:10.981Z,4270
2017-05-27T13:35:20.548Z,3860
2017-05-27T13:36:29.463Z,3295
2017-05-27T13:37:38.529Z,3770
2017-05-27T13:38:47.768Z,4160
2017-05-27T13:39:56.686Z,4345
2017-05-27T13:41:05.928Z,4220
2017-05-27T13:42:14.846Z,3945
2017-05-27T13:43:23.813Z,4470
2017-05-27T13:44:32.742Z,4525
2017-05-27T13:45:41.983Z,4455
2017-05-27T13:46:50.904Z,4030
2017-05-27T13:48:00.468Z,4015
2017-05-27T13:49:09.870Z,4165
2017-05-27T13:50:18.791Z,4160
2017-05-27T13:51:28.037Z,4300
2017-05-27T13:52:36.957Z,4320
2017-05-27T13:53:45.875Z,4115
2017-05-27T13:54:54.956Z,4000
2017-05-27T13:56:04.199Z,4065
2017-05-27T13:57:13.446Z,4365
2017-05-27T13:58:22.362Z,4570
2017-05-27T13:59:31.282Z,4255
2017-05-27T14:00:40.680Z,3935
2017-05-27T14:01:49.595Z,3665
2017-05-27T14:02:58.514Z,3735
2017-05-27T14:04:07.433Z,3825
2017-05-27T14:05:16.677Z,3840
2017-05-27T14:06:25.709Z,3910
2017-05-27T14:07:34.633Z,4400
2017-05-27T14:08:43.879Z,4310
2017-05-27T14:09:53.124Z,3815
2017-05-27T14:11:02.047Z,3810
2017-05-27T14:12:11.830Z,3610
2017-05-27T14:13:21.081Z,3880
2017-05-27T14:14:30.000Z,3870
2017-05-27T14:15:39.573Z,3725
2017-05-27T14:16:48.491Z,3830
2017-05-27T14:17:58.072Z,4065
2017-05-27T14:19:07.320Z,4010
2017-05-27T14:20:16.246Z,3905
2017-05-27T14:21:25.878Z,3780
2017-05-27T14:22:35.131Z,3965
2017-05-27T14:23:44.480Z,3875
2017-05-27T14:24:54.055Z,3955
2017-05-27T14:26:03.622Z,3690
2017-05-27T14:27:12.874Z,3640
2017-05-27T14:28:22.116Z,3700
2017-05-27T14:29:31.188Z,3670
2017-05-27T14:30:40.436Z,3720
2017-05-27T14:31:49.685Z,3940
2017-05-27T14:32:58.604Z,3800
2017-05-27T14:34:07.521Z,3435
2017-05-27T14:35:16.918Z,3590
2017-05-27T14:36:25.836Z,3775
2017-05-27T14:37:34.759Z,3655
2017-05-27T14:38:44.012Z,3640
2017-05-27T14:39:52.936Z,3685
2017-05-27T14:41:02.329Z,3710
2017-05-27T14:42:11.578Z,3815
2017-05-27T14:43:20.514Z,3690
2017-05-27T14:44:29.763Z,3495
2017-05-27T14:45:38.691Z,3295
2017-05-27T14:46:47.991Z,3185
2017-05-27T14:47:57.561Z,3605
2017-05-27T14:49:06.812Z,3650
2017-05-27T14:50:15.735Z,3595
2017-05-27T14:51:25.031Z,3465
2017-05-27T14:52:34.001Z,3420
2017-05-27T14:53:43.576Z,3330
2017-05-27T14:54:52.824Z,3395
2017-05-27T14:56:02.070Z,3265
2017-05-27T14:57:11.319Z,3350
2017-05-27T14:58:21.040Z,3525
2017-05-27T14:59:29.965Z,3625
2017-05-27T15:00:38.893Z,3435
2017-05-27T15:01:48.136Z,3360
2017-05-27T15:02:57.719Z,3410
2017-05-27T15:04:07.290Z,3425
2017-05-27T15:05:16.269Z,3395
2017-05-27T15:06:25.194Z,3450
2017-05-27T15:07:34.766Z,3275
2017-05-27T15:08:44.019Z,3145
2017-05-27T15:09:53.324Z,3275
2017-05-27T15:11:02.569Z,3370
2017-05-27T15:12:11.495Z,3205
2017-05-27T15:13:20.414Z,3355
2017-05-27T15:14:29.663Z,3350
2017-05-27T15:15:38.914Z,3150
2017-05-27T15:16:47.833Z,3125
2017-05-27T15:17:57.076Z,3175
2017-05-27T15:19:06.322Z,3180
2017-05-27T15:20:15.239Z,3195
2017-05-27T15:21:24.642Z,3220
2017-05-27T15:22:33.557Z,2975
2017-05-27T15:23:43.125Z,3155
2017-05-27T15:24:52.409Z,3645
2017-05-27T15:26:01.326Z,3170
2017-05-27T15:27:10.348Z,2980
2017-05-27T15:28:19.592Z,2915
2017-05-27T15:29:28.839Z,2930
2017-05-27T15:30:37.760Z,2905
2017-05-27T15:31:47.000Z,2905
2017-05-27T15:32:55.968Z,3040
2017-05-27T15:34:05.276Z,3010
2017-05-27T15:35:14.846Z,2920
2017-05-27T15:36:24.418Z,2820
2017-05-27T15:37:33.339Z,2790
2017-05-27T15:38:42.740Z,2940
2017-05-27T15:39:52.318Z,2830
2017-05-27T15:41:01.563Z,2925
2017-05-27T15:42:10.482Z,2875
2017-05-27T15:43:19.729Z,2620
2017-05-27T15:44:29.551Z,2635
2017-05-27T15:45:38.471Z,2710
2017-05-27T15:46:47.715Z,2770
2017-05-27T15:47:56.973Z,2675
2017-05-27T15:49:06.871Z,2710
2017-05-27T15:50:15.897Z,2840
2017-05-27T15:51:25.138Z,2570
2017-05-27T15:52:34.058Z,2400
2017-05-27T15:53:42.981Z,2585
2017-05-27T15:54:52.231Z,2660
2017-05-27T15:56:01.632Z,2565
2017-05-27T15:57:10.877Z,2645
2017-05-27T15:58:20.124Z,2530
2017-05-27T15:59:29.043Z,2450
2017-05-27T16:00:38.616Z,2445