createdAt,value
2017-12-04T00:01:59.792Z,1.80
2017-12-04T00:04:26.504Z,1.80
2017-12-04T00:06:52.489Z,1.80
2017-12-04T00:09:18.464Z,1.90
2017-12-04T00:11:44.394Z,1.90
2017-12-04T00:14:10.395Z,1.90
2017-12-04T00:16:36.394Z,2.00
2017-12-04T00:19:02.356Z,2.00
2017-12-04T00:21:29.082Z,2.00
2017-12-04T00:23:55.085Z,2.00
2017-12-04T00:26:21.029Z,2.00
2017-12-04T00:28:47.014Z,2.00
2017-12-04T00:31:13.737Z,2.10
2017-12-04T00:33:39.766Z,2.00
2017-12-04T00:36:05.743Z,2.00
2017-12-04T00:38:32.430Z,2.00
2017-12-04T00:40:58.430Z,2.00
2017-12-04T00:43:24.399Z,2.00
2017-12-04T00:45:50.365Z,2.00
2017-12-04T00:48:16.343Z,2.00
2017-12-04T00:50:43.029Z,2.00
2017-12-04T00:53:09.040Z,2.00
2017-12-04T00:55:35.002Z,2.00
2017-12-04T00:58:00.997Z,2.00
2017-12-04T01:00:27.702Z,2.00
2017-12-04T01:02:53.660Z,2.00
2017-12-04T01:05:19.639Z,2.00
2017-12-04T01:07:45.610Z,2.00
2017-12-04T01:10:11.594Z,2.00
2017-12-04T01:12:37.681Z,2.00
2017-12-04T01:15:03.661Z,2.00
2017-12-04T01:17:30.395Z,2.10
2017-12-04T01:19:56.353Z,2.10
2017-12-04T01:22:23.085Z,2.20
2017-12-04T01:24:49.029Z,2.20
2017-12-04T01:27:14.985Z,2.10
2017-12-04T01:29:41.739Z,2.20
2017-12-04T01:32:07.732Z,2.20
2017-12-04T01:34:33.677Z,2.20
2017-12-04T01:36:59.688Z,2.20
2017-12-04T01:39:25.686Z,2.20
2017-12-04T01:41:52.373Z,2.20
2017-12-04T01:44:18.365Z,2.20
2017-12-04T01:46:45.102Z,2.30
2017-12-04T01:49:11.067Z,2.30
2017-12-04T01:51:37.057Z,2.30
2017-12-04T01:54:03.081Z,2.30
2017-12-04T01:56:29.089Z,2.30
2017-12-04T01:58:55.050Z,2.40
2017-12-04T02:01:21.028Z,2.40
2017-12-04T02:03:46.986Z,2.50
2017-12-04T02:06:12.953Z,2.40
2017-12-04T02:08:38.957Z,2.40
2017-12-04T02:11:04.898Z,2.40
2017-12-04T02:13:30.897Z,2.40
2017-12-04T02:15:56.853Z,2.50
2017-12-04T02:18:23.550Z,2.50
2017-12-04T02:20:49.560Z,2.50
2017-12-04T02:23:15.537Z,2.50
2017-12-04T02:25:41.530Z,2.50
2017-12-04T02:28:07.542Z,2.50
2017-12-04T02:30:33.514Z,2.50
2017-12-04T02:32:59.495Z,2.60
2017-12-04T02:35:25.509Z,2.60
2017-12-04T02:37:51.499Z,2.70
2017-12-04T02:40:18.205Z,2.60
2017-12-04T02:42:44.197Z,2.60
2017-12-04T02:45:10.146Z,2.60
2017-12-04T02:47:36.102Z,2.70
2017-12-04T02:50:02.111Z,2.80
2017-12-04T02:52:28.069Z,2.70
2017-12-04T02:54:54.082Z,2.60
2017-12-04T02:57:20.086Z,2.70
2017-12-04T02:59:46.039Z,2.80
2017-12-04T03:02:12.794Z,2.70
2017-12-04T03:04:39.549Z,2.70
2017-12-04T03:07:05.510Z,2.70
2017-12-04T03:09:31.518Z,2.70
2017-12-04T03:11:58.206Z,2.80
2017-12-04T03:14:24.213Z,2.80
2017-12-04T03:16:50.915Z,2.80
2017-12-04T03:19:16.893Z,2.80
2017-12-04T03:21:43.654Z,2.80
2017-12-04T03:24:09.659Z,2.80
2017-12-04T03:26:35.649Z,2.90
2017-12-04T03:29:01.639Z,2.90
2017-12-04T03:31:27.615Z,2.70
2017-12-04T03:33:53.582Z,2.40
2017-12-04T03:36:19.649Z,2.40
2017-12-04T03:38:46.351Z,2.40
2017-12-04T03:41:12.338Z,2.40
2017-12-04T03:43:39.809Z,2.40
2017-12-04T03:46:05.766Z,2.40
2017-12-04T03:48:32.493Z,2.40
2017-12-04T03:50:58.457Z,2.40
2017-12-04T03:53:24.442Z,2.50
2017-12-04T03:55:50.454Z,2.40
2017-12-04T03:58:16.441Z,2.40
2017-12-04T04:00:43.173Z,2.60
2017-12-04T04:03:09.152Z,2.50
2017-12-04T04:05:35.185Z,2.60
2017-12-04T04:08:01.877Z,2.60
2017-12-04T04:10:27.842Z,2.60
2017-12-04T04:12:53.825Z,2.60
2017-12-04T04:15:19.793Z,2.50
2017-12-04T04:17:45.789Z,2.50
2017-12-04T04:20:11.766Z,2.60
2017-12-04T04:22:38.528Z,2.60
2017-12-04T04:25:04.474Z,2.60
2017-12-04T04:27:30.450Z,2.60
2017-12-04T04:29:56.426Z,2.60
2017-12-04T04:32:22.454Z,2.60
2017-12-04T04:34:48.456Z,2.60
2017-12-04T04:37:15.161Z,2.70
2017-12-04T04:39:41.158Z,2.60
2017-12-04T04:42:07.917Z,2.70
2017-12-04T04:44:33.882Z,2.70
2017-12-04T04:46:59.862Z,2.70
2017-12-04T04:49:26.597Z,2.70
2017-12-04T04:51:52.553Z,2.70
2017-12-04T04:54:19.241Z,2.80
2017-12-04T04:56:45.223Z,2.70
2017-12-04T04:59:11.227Z,2.80
2017-12-04T05:01:37.244Z,2.80
2017-12-04T05:04:03.193Z,2.80
2017-12-04T05:06:29.310Z,2.90
2017-12-04T05:08:55.346Z,2.90
2017-12-04T05:11:21.297Z,2.90
2017-12-04T05:13:47.310Z,2.90
2017-12-04T05:16:13.326Z,2.90
2017-12-04T05:18:39.463Z,2.90
2017-12-04T05:21:06.246Z,3.00
2017-12-04T05:23:32.250Z,3.00
2017-12-04T05:25:58.254Z,3.00
2017-12-04T05:28:24.242Z,3.00
2017-12-04T05:30:50.993Z,3.10
2017-12-04T05:33:17.733Z,3.10
2017-12-04T05:35:44.477Z,3.10
2017-12-04T05:38:10.501Z,3.10
2017-12-04T05:40:36.535Z,3.20
2017-12-04T05:43:02.513Z,3.20
2017-12-04T05:45:28.469Z,3.20
2017-12-04T05:47:54.490Z,3.20
2017-12-04T05:50:20.434Z,3.20
2017-12-04T05:52:46.434Z,3.30
2017-12-04T05:55:12.416Z,3.30
2017-12-04T05:57:38.489Z,3.30
2017-12-04T06:00:04.517Z,3.30
2017-12-04T06:02:30.478Z,3.30
2017-12-04T06:04:56.476Z,3.30
2017-12-04T06:07:23.161Z,3.40
2017-12-04T06:09:49.169Z,3.40
2017-12-04T06:12:15.163Z,3.50
2017-12-04T06:14:41.892Z,3.50
2017-12-04T06:17:07.962Z,3.50
2017-12-04T06:19:33.953Z,3.50
2017-12-04T06:21:59.906Z,3.50
2017-12-04T06:24:25.904Z,3.50
2017-12-04T06:26:51.873Z,3.50
2017-12-04T06:29:18.561Z,3.40
2017-12-04T06:31:44.541Z,3.40
2017-12-04T06:34:10.501Z,3.40
2017-12-04T06:36:36.493Z,3.40
2017-12-04T06:39:02.470Z,3.40
2017-12-04T06:41:29.200Z,3.40
2017-12-04T06:43:55.222Z,3.40
2017-12-04T06:46:21.186Z,3.40
2017-12-04T06:48:47.188Z,3.40
2017-12-04T06:51:13.186Z,3.30
2017-12-04T06:53:39.917Z,3.20
2017-12-04T06:56:05.916Z,3.20
2017-12-04T06:58:31.912Z,3.20
2017-12-04T07:00:58.601Z,3.20
2017-12-04T07:03:24.614Z,3.20
2017-12-04T07:05:50.570Z,3.10
2017-12-04T07:08:16.570Z,3.10
2017-12-04T07:10:43.249Z,3.10
2017-12-04T07:13:09.249Z,3.10
2017-12-04T07:15:35.968Z,3.10
2017-12-04T07:18:01.917Z,3.10
2017-12-04T07:20:27.923Z,3.10
2017-12-04T07:22:53.931Z,3.10
2017-12-04T07:25:20.653Z,3.10
2017-12-04T07:27:46.614Z,3.10
2017-12-04T07:30:13.342Z,3.00
2017-12-04T07:32:39.321Z,3.00
2017-12-04T07:35:05.270Z,3.00
2017-12-04T07:37:31.303Z,3.00
2017-12-04T07:39:57.289Z,2.90
2017-12-04T07:42:23.231Z,2.70
2017-12-04T07:44:49.225Z,2.70
2017-12-04T07:47:15.169Z,2.70
2017-12-04T07:49:41.125Z,2.70
2017-12-04T07:52:07.893Z,2.60
2017-12-04T07:54:34.633Z,2.60
2017-12-04T07:57:00.583Z,2.50
2017-12-04T07:59:26.530Z,2.50
2017-12-04T08:01:53.250Z,2.30
2017-12-04T08:04:19.257Z,2.30
2017-12-04T08:06:45.225Z,2.30
2017-12-04T08:09:11.253Z,2.30
2017-12-04T08:11:37.214Z,2.40
2017-12-04T08:14:03.906Z,2.40
2017-12-04T08:16:30.065Z,2.40
2017-12-04T08:18:56.065Z,2.50
2017-12-04T08:21:22.797Z,2.50
2017-12-04T08:23:48.846Z,2.50
2017-12-04T08:26:15.581Z,2.50
2017-12-04T08:28:41.628Z,2.60
2017-12-04T08:31:07.699Z,2.50
2017-12-04T08:33:33.657Z,2.50
2017-12-04T08:35:59.659Z,2.40
2017-12-04T08:38:26.367Z,2.50
2017-12-04T08:40:53.078Z,2.40
2017-12-04T08:43:19.073Z,2.40
2017-12-04T08:45:45.105Z,2.40
2017-12-04T08:48:11.079Z,2.40
2017-12-04T08:50:37.061Z,2.50
2017-12-04T08:53:03.065Z,2.40
2017-12-04T08:55:29.014Z,2.30
2017-12-04T08:57:54.973Z,2.20
2017-12-04T09:00:21.032Z,2.10
2017-12-04T09:02:47.106Z,2.10
2017-12-04T09:05:13.146Z,2.20
2017-12-04T09:07:39.129Z,2.30
2017-12-04T09:10:05.128Z,2.30
2017-12-04T09:12:31.090Z,2.30
2017-12-04T09:14:57.106Z,2.40
2017-12-04T09:17:23.117Z,2.50
2017-12-04T09:19:49.134Z,2.60
2017-12-04T09:22:15.889Z,2.70
2017-12-04T09:24:42.617Z,2.70
2017-12-04T09:27:08.638Z,2.70
2017-12-04T09:29:34.629Z,2.80
2017-12-04T09:32:01.366Z,3.00
2017-12-04T09:34:28.082Z,3.00
2017-12-04T09:36:54.217Z,3.00
2017-12-04T09:39:20.162Z,3.10
2017-12-04T09:41:46.147Z,3.10
2017-12-04T09:44:12.889Z,3.30
2017-12-04T09:46:39.601Z,3.30
2017-12-04T09:49:05.578Z,3.30
2017-12-04T09:51:32.259Z,3.40
2017-12-04T09:53:58.229Z,3.40
2017-12-04T09:56:24.234Z,3.40
2017-12-04T09:58:50.235Z,3.40
2017-12-04T10:01:16.977Z,3.50
2017-12-04T10:03:42.974Z,3.50
2017-12-04T10:06:09.006Z,3.60
2017-12-04T10:08:35.046Z,3.60
2017-12-04T10:11:01.067Z,3.60
2017-12-04T10:13:27.104Z,3.60
2017-12-04T10:15:53.101Z,3.70
2017-12-04T10:18:19.039Z,3.70
2017-12-04T10:20:45.073Z,3.70
2017-12-04T10:23:11.786Z,3.70
2017-12-04T10:25:37.753Z,3.70
2017-12-04T10:28:03.785Z,3.70
2017-12-04T10:30:31.254Z,3.60
2017-12-04T10:32:58.766Z,3.60
2017-12-04T10:35:25.489Z,3.70
2017-12-04T10:37:51.498Z,3.70
2017-12-04T10:40:17.488Z,3.70
2017-12-04T10:42:44.192Z,3.70
2017-12-04T10:45:10.223Z,3.70
2017-12-04T10:47:36.181Z,3.90
2017-12-04T10:50:03.802Z,4.00
2017-12-04T10:52:29.745Z,4.00
2017-12-04T10:54:55.750Z,4.00
2017-12-04T10:57:22.498Z,4.10
2017-12-04T10:59:48.517Z,4.00
2017-12-04T11:02:14.490Z,4.10
2017-12-04T11:04:40.522Z,4.10
2017-12-04T11:07:07.299Z,4.10
2017-12-04T11:09:33.290Z,4.00
2017-12-04T11:11:59.341Z,4.10
2017-12-04T11:14:26.057Z,4.20
2017-12-04T11:16:52.037Z,4.10
2017-12-04T11:19:18.762Z,4.20
2017-12-04T11:21:44.776Z,4.20
2017-12-04T11:24:10.803Z,4.30
2017-12-04T11:26:36.814Z,4.30
2017-12-04T11:29:02.785Z,4.50
2017-12-04T11:31:28.722Z,4.40
2017-12-04T11:33:54.698Z,4.40
2017-12-04T11:36:20.638Z,4.50
2017-12-04T11:38:47.358Z,4.50
2017-12-04T11:41:13.329Z,4.50
2017-12-04T11:43:40.127Z,4.60
2017-12-04T11:46:06.074Z,4.50
2017-12-04T11:48:32.027Z,4.50
2017-12-04T11:50:57.998Z,4.50
2017-12-04T11:53:24.007Z,4.40
2017-12-04T11:55:49.975Z,4.50
2017-12-04T11:58:16.721Z,4.50
2017-12-04T12:00:43.466Z,4.60
2017-12-04T12:03:09.418Z,4.60
2017-12-04T12:05:35.389Z,4.60
2017-12-04T12:08:01.333Z,4.70
2017-12-04T12:10:27.342Z,4.70
2017-12-04T12:12:53.290Z,4.70
2017-12-04T12:15:19.307Z,4.60
2017-12-04T12:17:45.300Z,4.60
2017-12-04T12:20:11.246Z,4.70
2017-12-04T12:22:37.213Z,4.90
2017-12-04T12:25:03.148Z,5.00
2017-12-04T12:27:29.117Z,5.00
2017-12-04T12:29:55.166Z,4.90
2017-12-04T12:32:21.077Z,5.00
2017-12-04T12:34:47.055Z,4.90
2017-12-04T12:37:13.101Z,4.90
2017-12-04T12:39:39.817Z,4.60
2017-12-04T12:42:05.844Z,4.60
2017-12-04T12:44:31.785Z,4.60
2017-12-04T12:46:57.758Z,4.30
2017-12-04T12:49:23.844Z,4.20
2017-12-04T12:51:49.818Z,3.90
2017-12-04T12:54:15.817Z,3.70
2017-12-04T12:56:41.802Z,3.30
2017-12-04T12:59:08.517Z,2.80
2017-12-04T13:01:34.513Z,2.80
2017-12-04T13:04:01.273Z,2.70
2017-12-04T13:06:27.237Z,2.70
2017-12-04T13:08:53.238Z,2.80
2017-12-04T13:11:19.961Z,2.60
2017-12-04T13:13:45.929Z,2.60
2017-12-04T13:16:11.949Z,2.40
2017-12-04T13:18:38.665Z,2.70
2017-12-04T13:21:04.717Z,2.70
2017-12-04T13:23:30.701Z,2.90
2017-12-04T13:25:56.698Z,3.00
2017-12-04T13:28:22.653Z,3.10
2017-12-04T13:30:49.461Z,3.10
2017-12-04T13:33:27.921Z,3.10
2017-12-04T13:36:06.394Z,3.10
2017-12-04T13:38:32.421Z,3.20
2017-12-04T13:40:58.373Z,3.20
2017-12-04T13:43:24.382Z,3.30
2017-12-04T13:45:51.145Z,3.30
2017-12-04T13:48:17.308Z,3.30
2017-12-04T13:50:43.511Z,3.40
2017-12-04T13:53:09.530Z,3.50
2017-12-04T13:55:36.257Z,3.50
2017-12-04T13:58:02.362Z,3.50
2017-12-04T14:00:28.366Z,3.50
2017-12-04T14:02:54.318Z,3.50
2017-12-04T14:05:21.082Z,3.40
2017-12-04T14:07:47.041Z,3.40
2017-12-04T14:10:13.052Z,3.30
2017-12-04T14:12:39.024Z,3.20
2017-12-04T14:15:05.074Z,3.20
2017-12-04T14:17:31.057Z,3.10
2017-12-04T14:19:57.038Z,3.00
2017-12-04T14:22:23.031Z,2.90
2017-12-04T14:24:49.042Z,2.80
2017-12-04T14:27:15.047Z,2.80
2017-12-04T14:29:41.044Z,2.70
2017-12-04T14:32:07.134Z,2.60
2017-12-04T14:34:33.110Z,2.50
2017-12-04T14:36:59.850Z,2.50
2017-12-04T14:39:26.573Z,2.50
2017-12-04T14:41:52.578Z,2.50
2017-12-04T14:44:18.601Z,2.50
2017-12-04T14:46:44.577Z,2.40
2017-12-04T14:49:10.549Z,2.40
2017-12-04T14:51:37.455Z,2.50
2017-12-04T14:54:04.258Z,2.50
2017-12-04T14:56:30.274Z,2.40
2017-12-04T14:58:56.373Z,2.50
2017-12-04T15:01:22.410Z,2.40
2017-12-04T15:03:48.401Z,2.50
2017-12-04T15:06:14.433Z,2.60
2017-12-04T15:08:40.449Z,2.60
2017-12-04T15:11:06.481Z,2.60
2017-12-04T15:13:32.471Z,2.70
2017-12-04T15:15:58.487Z,2.70
2017-12-04T15:18:24.463Z,2.80
2017-12-04T15:20:50.455Z,2.80
2017-12-04T15:23:16.477Z,2.80
2017-12-04T15:25:42.486Z,2.80
2017-12-04T15:28:08.475Z,2.70
2017-12-04T15:30:35.201Z,2.80
2017-12-04T15:33:01.195Z,2.80
2017-12-04T15:35:27.202Z,2.80
2017-12-04T15:37:53.945Z,2.90
2017-12-04T15:40:19.946Z,2.80
2017-12-04T15:42:45.979Z,2.80
2017-12-04T15:45:11.993Z,2.90
2017-12-04T15:47:38.007Z,2.90
2017-12-04T15:50:04.025Z,3.00
2017-12-04T15:52:29.961Z,2.70
2017-12-04T15:54:55.998Z,2.60
2017-12-04T15:57:21.946Z,2.20
2017-12-04T15:59:48.731Z,2.00
2017-12-04T16:02:14.689Z,2.00
2017-12-04T16:04:40.733Z,2.00
2017-12-04T16:07:06.746Z,2.10
2017-12-04T16:09:32.694Z,2.10
2017-12-04T16:11:58.689Z,2.10
2017-12-04T16:14:25.458Z,2.20
2017-12-04T16:16:51.418Z,2.20
2017-12-04T16:19:17.433Z,2.40
2017-12-04T16:21:43.456Z,2.40
2017-12-04T16:24:09.436Z,2.50
2017-12-04T16:26:35.406Z,2.50
2017-12-04T16:29:01.437Z,2.60
2017-12-04T16:31:28.177Z,2.60
2017-12-04T16:33:54.150Z,2.60
2017-12-04T16:36:20.891Z,2.70
2017-12-04T16:38:46.877Z,2.70
2017-12-04T16:41:12.890Z,2.70
2017-12-04T16:43:39.628Z,2.80
2017-12-04T16:46:05.646Z,2.80
2017-12-04T16:48:31.601Z,2.80
2017-12-04T16:50:57.549Z,2.90
2017-12-04T16:53:23.529Z,2.80
2017-12-04T16:55:50.497Z,2.90
2017-12-04T16:58:16.478Z,2.90
2017-12-04T17:00:42.455Z,2.70
2017-12-04T17:03:08.490Z,2.80
2017-12-04T17:05:34.485Z,2.70
2017-12-04T17:08:00.421Z,2.80
2017-12-04T17:10:26.366Z,2.80
2017-12-04T17:12:52.378Z,2.80
2017-12-04T17:15:18.366Z,2.80
2017-12-04T17:17:45.158Z,2.90
2017-12-04T17:20:11.190Z,2.90
2017-12-04T17:22:37.153Z,2.80
2017-12-04T17:25:03.154Z,2.80
2017-12-04T17:27:29.150Z,2.80
2017-12-04T17:29:55.118Z,2.70
2017-12-04T17:32:21.837Z,2.80
2017-12-04T17:34:47.820Z,2.80
2017-12-04T17:37:13.813Z,2.80
2017-12-04T17:39:39.785Z,2.80
2017-12-04T17:42:05.744Z,2.80
2017-12-04T17:44:31.714Z,2.90
2017-12-04T17:46:57.689Z,2.90
2017-12-04T17:49:23.710Z,2.90
2017-12-04T17:51:50.395Z,2.80
2017-12-04T17:54:16.392Z,2.80
2017-12-04T17:56:42.400Z,2.90
2017-12-04T17:59:08.606Z,2.90
2017-12-04T18:01:34.584Z,2.90
2017-12-04T18:04:00.962Z,2.90
2017-12-04T18:06:26.933Z,2.90
2017-12-04T18:08:52.965Z,2.90
2017-12-04T18:11:19.119Z,2.90
2017-12-04T18:13:45.109Z,2.90
2017-12-04T18:16:12.179Z,3.00
2017-12-04T18:18:38.728Z,3.00
2017-12-04T18:21:05.418Z,2.90
2017-12-04T18:23:31.398Z,2.90
2017-12-04T18:25:57.453Z,3.00
2017-12-04T18:28:24.173Z,3.00
2017-12-04T18:30:50.342Z,3.00
2017-12-04T18:33:17.025Z,3.10
2017-12-04T18:35:43.021Z,3.00
2017-12-04T18:38:09.770Z,3.10
2017-12-04T18:40:36.514Z,3.20
2017-12-04T18:43:02.490Z,3.10
2017-12-04T18:45:28.479Z,3.20
2017-12-04T18:47:54.482Z,3.20
2017-12-04T18:50:20.466Z,3.20
2017-12-04T18:52:46.502Z,3.20
2017-12-04T18:55:12.510Z,3.20
2017-12-04T18:57:38.529Z,3.20
2017-12-04T19:00:04.486Z,3.20
2017-12-04T19:02:30.482Z,3.20
2017-12-04T19:04:56.466Z,3.30
2017-12-04T19:07:22.438Z,3.30
2017-12-04T19:09:48.401Z,3.30
2017-12-04T19:12:14.354Z,3.30
2017-12-04T19:14:40.351Z,3.30
2017-12-04T19:17:06.334Z,3.30
2017-12-04T19:19:32.273Z,3.30
2017-12-04T19:21:58.214Z,3.40
2017-12-04T19:24:24.202Z,3.30
2017-12-04T19:26:50.158Z,3.40
2017-12-04T19:29:16.178Z,3.40
2017-12-04T19:31:42.126Z,3.40
2017-12-04T19:34:08.106Z,3.40
2017-12-04T19:36:34.077Z,3.30
2017-12-04T19:39:00.044Z,3.40
2017-12-04T19:41:26.021Z,3.30
2017-12-04T19:43:51.957Z,3.40
2017-12-04T19:46:18.698Z,3.40
2017-12-04T19:48:46.156Z,3.30
2017-12-04T19:51:12.102Z,3.30
2017-12-04T19:53:38.078Z,3.40
2017-12-04T19:56:04.036Z,3.30
2017-12-04T19:58:30.013Z,3.30
2017-12-04T20:00:57.461Z,3.30
2017-12-04T20:03:23.402Z,3.30
2017-12-04T20:05:49.369Z,3.30
2017-12-04T20:08:16.142Z,3.40
2017-12-04T20:10:42.883Z,3.40
2017-12-04T20:13:09.590Z,3.40
2017-12-04T20:15:35.530Z,3.40
2017-12-04T20:18:01.521Z,3.40
2017-12-04T20:20:27.486Z,3.40
2017-12-04T20:22:53.499Z,3.40
2017-12-04T20:25:19.473Z,3.40
2017-12-04T20:27:45.440Z,3.30
2017-12-04T20:30:12.158Z,3.30
2017-12-04T20:32:38.162Z,3.30
2017-12-04T20:35:04.110Z,3.30
2017-12-04T20:37:30.113Z,3.30
2017-12-04T20:39:56.837Z,3.30
2017-12-04T20:42:22.813Z,3.30
2017-12-04T20:44:48.839Z,3.30
2017-12-04T20:47:15.606Z,3.20
2017-12-04T20:49:41.605Z,3.20
2017-12-04T20:52:07.541Z,3.30
2017-12-04T20:54:33.535Z,3.20
2017-12-04T20:56:59.469Z,3.20
2017-12-04T20:59:25.434Z,3.20
2017-12-04T21:01:51.404Z,3.30
2017-12-04T21:04:18.129Z,3.30
2017-12-04T21:06:44.097Z,3.30
2017-12-04T21:09:23.120Z,3.20
2017-12-04T21:11:49.177Z,3.20
2017-12-04T21:14:28.402Z,3.20
2017-12-04T21:17:06.957Z,3.20
2017-12-04T21:19:33.673Z,3.20
2017-12-04T21:21:59.661Z,3.20
2017-12-04T21:24:25.663Z,3.20
2017-12-04T21:26:51.661Z,3.30
2017-12-04T21:29:17.598Z,3.20
2017-12-04T21:31:43.582Z,3.20
2017-12-04T21:34:10.314Z,3.20
2017-12-04T21:36:36.285Z,3.20
2017-12-04T21:39:03.006Z,3.20
2017-12-04T21:41:28.946Z,3.20
2017-12-04T21:43:54.935Z,3.20
2017-12-04T21:46:20.906Z,3.10
2017-12-04T21:48:46.837Z,3.10
2017-12-04T21:51:12.818Z,3.10
2017-12-04T21:53:38.801Z,3.10
2017-12-04T21:56:04.759Z,3.10
2017-12-04T21:58:30.722Z,3.20
2017-12-04T22:00:57.425Z,3.20
2017-12-04T22:03:23.417Z,3.20
2017-12-04T22:05:49.377Z,3.20
2017-12-04T22:08:15.310Z,3.20
2017-12-04T22:10:41.291Z,3.20
2017-12-04T22:13:08.045Z,3.20
2017-12-04T22:15:34.085Z,3.20
2017-12-04T22:18:00.086Z,3.20
2017-12-04T22:20:26.017Z,3.20
2017-12-04T22:22:51.954Z,3.20
2017-12-04T22:25:18.661Z,3.40
2017-12-04T22:27:45.343Z,3.40
2017-12-04T22:30:11.310Z,3.30
2017-12-04T22:32:37.313Z,3.40
2017-12-04T22:35:03.237Z,3.40
2017-12-04T22:37:29.213Z,3.50
2017-12-04T22:39:55.205Z,3.50
2017-12-04T22:42:21.174Z,3.50
2017-12-04T22:44:47.137Z,3.60
2017-12-04T22:47:13.118Z,3.60
2017-12-04T22:49:39.162Z,3.60
2017-12-04T22:52:05.122Z,3.60
2017-12-04T22:54:31.131Z,3.60
2017-12-04T22:56:57.121Z,3.60
2017-12-04T22:59:23.183Z,3.60
2017-12-04T23:01:49.106Z,3.60
2017-12-04T23:04:15.853Z,3.70
2017-12-04T23:06:41.850Z,3.70
2017-12-04T23:09:07.801Z,3.70
2017-12-04T23:11:33.815Z,3.70
2017-12-04T23:13:59.826Z,3.70
2017-12-04T23:16:26.591Z,3.70
2017-12-04T23:18:52.581Z,3.70
2017-12-04T23:21:18.622Z,3.70
2017-12-04T23:23:44.625Z,3.70
2017-12-04T23:26:10.643Z,3.70
2017-12-04T23:28:36.626Z,3.70
2017-12-04T23:31:02.606Z,3.80
2017-12-04T23:33:28.622Z,3.80
2017-12-04T23:35:55.374Z,3.90
2017-12-04T23:38:22.114Z,3.90
2017-12-04T23:40:48.153Z,3.90
2017-12-04T23:43:14.146Z,3.90
2017-12-04T23:45:40.242Z,3.80
2017-12-04T23:48:06.981Z,3.80
2017-12-04T23:50:32.943Z,3.80
2017-12-04T23:52:58.930Z,3.90
2017-12-04T23:55:24.922Z,3.90
2017-12-04T23:57:50.911Z,3.90
