createdAt,value
2018-04-23T00:03:37.576Z,40.80
2018-04-23T00:13:40.764Z,40.90
2018-04-23T00:23:43.936Z,40.90
2018-04-23T00:33:47.179Z,41.00
2018-04-23T00:43:50.396Z,40.90
2018-04-23T00:53:53.587Z,40.90
2018-04-23T01:03:56.800Z,41.00
2018-04-23T01:14:00.008Z,41.10
2018-04-23T01:24:03.219Z,41.10
2018-04-23T01:34:06.406Z,41.20
2018-04-23T01:44:09.600Z,41.20
2018-04-23T01:54:12.949Z,41.30
2018-04-23T02:04:16.191Z,41.20
2018-04-23T02:14:19.365Z,41.20
2018-04-23T02:24:23.334Z,41.30
2018-04-23T02:34:26.527Z,41.30
2018-04-23T02:44:29.783Z,41.30
2018-04-23T02:54:33.015Z,41.30
2018-04-23T03:04:36.268Z,41.40
2018-04-23T03:14:39.445Z,41.40
2018-04-23T03:24:42.627Z,41.50
2018-04-23T03:34:45.835Z,41.50
2018-04-23T03:44:49.011Z,41.50
2018-04-23T03:54:52.220Z,41.70
2018-04-23T04:04:55.417Z,41.70
2018-04-23T04:15:16.611Z,41.70
2018-04-23T04:25:20.581Z,41.50
2018-04-23T04:35:23.797Z,41.40
2018-04-23T04:45:28.059Z,41.10
2018-04-23T04:55:31.482Z,41.10
2018-04-23T05:05:34.699Z,41.30
2018-04-23T05:15:38.000Z,41.30
2018-04-23T05:25:42.601Z,41.20
2018-04-23T05:35:46.617Z,41.20
2018-04-23T05:45:49.864Z,41.20
2018-04-23T05:55:53.069Z,41.80
2018-04-23T06:05:56.247Z,42.40
2018-04-23T06:15:59.439Z,42.60
2018-04-23T06:26:02.625Z,42.50
2018-04-23T06:36:06.510Z,42.60
2018-04-23T06:46:10.495Z,43.80
2018-04-23T06:56:14.485Z,44.00
2018-04-23T07:06:17.776Z,43.90
2018-04-23T07:16:21.017Z,44.40
2018-04-23T07:26:24.228Z,44.30
2018-04-23T07:36:27.458Z,45.30
2018-04-23T07:46:30.953Z,44.90
2018-04-23T07:56:35.117Z,42.80
2018-04-23T08:06:39.090Z,39.90
2018-04-23T08:16:43.044Z,40.00
2018-04-23T08:26:46.992Z,39.80
2018-04-23T08:36:50.704Z,39.70
2018-04-23T08:46:54.668Z,39.60
2018-04-23T08:56:57.845Z,38.90
2018-04-23T09:07:01.107Z,39.00
2018-04-23T09:17:04.281Z,39.30
2018-04-23T09:27:07.590Z,39.20
2018-04-23T09:37:10.777Z,39.20
2018-04-23T09:47:14.009Z,39.70
2018-04-23T09:57:18.043Z,39.80
2018-04-23T10:07:22.016Z,39.80
2018-04-23T10:17:25.241Z,39.70
2018-04-23T10:27:28.410Z,39.80
2018-04-23T10:37:32.531Z,40.10
2018-04-23T10:47:35.796Z,40.00
2018-04-23T10:57:39.835Z,40.30
2018-04-23T11:07:43.052Z,40.20
2018-04-23T11:17:46.240Z,40.00
2018-04-23T11:27:52.003Z,39.70
2018-04-23T11:38:08.488Z,39.60
2018-04-23T11:48:11.680Z,39.00
2018-04-23T11:58:14.851Z,38.50
2018-04-23T12:08:18.041Z,38.30
2018-04-23T12:18:21.990Z,38.40
2018-04-23T12:28:26.000Z,38.30
2018-04-23T12:38:29.199Z,38.30
2018-04-23T12:48:33.970Z,37.90
2018-04-23T12:58:37.944Z,37.60
2018-04-23T13:08:41.996Z,37.50
2018-04-23T13:18:45.165Z,38.10
2018-04-23T13:28:49.124Z,39.70
2018-04-23T13:38:53.100Z,39.70
2018-04-23T13:48:56.272Z,39.70
2018-04-23T13:58:59.479Z,39.30
2018-04-23T14:09:02.663Z,40.10
2018-04-23T14:19:05.869Z,44.80
2018-04-23T14:29:09.127Z,43.30
2018-04-23T14:39:12.426Z,42.40
2018-04-23T14:49:17.173Z,41.70
2018-04-23T14:59:20.488Z,41.60
2018-04-23T15:09:24.442Z,41.30
2018-04-23T15:19:28.579Z,41.30
2018-04-23T15:29:31.755Z,41.50
2018-04-23T15:39:34.957Z,41.30
2018-04-23T15:49:38.886Z,41.10
2018-04-23T15:59:42.160Z,41.00
2018-04-23T16:09:46.876Z,40.20
2018-04-23T16:19:50.077Z,40.20
2018-04-23T16:29:53.271Z,40.00
2018-04-23T16:39:56.820Z,39.40
2018-04-23T16:50:01.019Z,39.30
2018-04-23T17:00:04.443Z,39.30
2018-04-23T17:10:07.729Z,39.20
2018-04-23T17:20:10.912Z,39.00
2018-04-23T17:30:14.114Z,39.40
2018-04-23T17:40:18.861Z,40.00
2018-04-23T17:50:22.088Z,40.00
2018-04-23T18:00:25.689Z,40.30
2018-04-23T18:10:28.946Z,40.40
2018-04-23T18:20:32.412Z,40.70
2018-04-23T18:30:36.451Z,41.70
2018-04-23T18:40:39.914Z,41.60
2018-04-23T18:50:44.265Z,42.70
2018-04-23T19:00:48.343Z,42.80
2018-04-23T19:10:52.307Z,43.20
2018-04-23T19:20:55.535Z,43.20
2018-04-23T19:30:58.809Z,43.10
2018-04-23T19:41:02.541Z,43.00
2018-04-23T19:51:05.849Z,43.60
2018-04-23T20:01:09.061Z,43.90
2018-04-23T20:11:13.021Z,44.00
2018-04-23T20:21:16.519Z,44.20
2018-04-23T20:31:21.812Z,44.30
2018-04-23T20:41:26.945Z,43.80
2018-04-23T20:51:31.328Z,43.80
2018-04-23T21:01:34.747Z,43.70
2018-04-23T21:11:38.454Z,43.50
2018-04-23T21:21:41.632Z,43.60
2018-04-23T21:31:44.831Z,43.80
2018-04-23T21:41:48.015Z,43.70
2018-04-23T21:51:51.973Z,43.60
2018-04-23T22:01:56.005Z,43.80
2018-04-23T22:11:59.572Z,43.80
2018-04-23T22:22:04.324Z,44.40
2018-04-23T22:32:07.576Z,44.40
2018-04-23T22:42:10.760Z,44.90
2018-04-23T22:52:13.969Z,44.70
2018-04-23T23:02:18.690Z,44.50
2018-04-23T23:12:21.885Z,44.50
2018-04-23T23:22:25.068Z,44.50
2018-04-23T23:32:28.244Z,44.40
2018-04-23T23:42:31.516Z,44.40
2018-04-23T23:52:34.691Z,44.50
