createdAt,value
2023-04-09T00:01:40.719Z,101328.78
2023-04-09T00:04:12.500Z,101322.78
2023-04-09T00:06:39.278Z,101319.34
2023-04-09T00:09:06.140Z,101323.19
2023-04-09T00:11:33.345Z,101325.66
2023-04-09T00:14:02.060Z,101318.09
2023-04-09T00:16:28.816Z,101318.22
2023-04-09T00:18:55.573Z,101321.00
2023-04-09T00:21:28.227Z,101314.78
2023-04-09T00:23:56.744Z,101328.59
2023-04-09T00:26:26.489Z,101322.59
2023-04-09T00:28:53.458Z,101331.41
2023-04-09T00:31:20.893Z,101335.53
2023-04-09T00:33:48.412Z,101338.88
2023-04-09T00:36:15.289Z,101340.03
2023-04-09T00:38:42.068Z,101344.34
2023-04-09T00:41:08.863Z,101344.66
2023-04-09T00:43:35.608Z,101338.38
2023-04-09T00:46:18.422Z,101344.59
2023-04-09T00:48:45.377Z,101350.47
2023-04-09T00:51:41.447Z,101349.78
2023-04-09T00:54:15.268Z,101343.44
2023-04-09T00:56:43.867Z,101351.19
2023-04-09T00:59:10.618Z,101352.44
2023-04-09T01:01:37.492Z,101349.81
2023-04-09T01:04:07.425Z,101351.25
2023-04-09T01:06:40.655Z,101352.69
2023-04-09T01:09:35.722Z,101351.84
2023-04-09T01:12:08.610Z,101351.75
2023-04-09T01:14:48.288Z,101353.88
2023-04-09T01:17:24.793Z,101352.94
2023-04-09T01:20:01.491Z,101351.28
2023-04-09T01:22:38.175Z,101351.19
2023-04-09T01:25:25.507Z,101357.03
2023-04-09T01:28:19.311Z,101354.84
2023-04-09T01:30:52.983Z,101359.84
2023-04-09T01:33:22.188Z,101362.09
2023-04-09T01:35:50.495Z,101349.28
2023-04-09T01:38:22.441Z,101351.09
2023-04-09T01:40:56.886Z,101346.31
2023-04-09T01:43:26.404Z,101350.75
2023-04-09T01:46:01.469Z,101341.59
2023-04-09T01:48:31.119Z,101354.38
2023-04-09T01:51:01.932Z,101341.38
2023-04-09T01:53:31.304Z,101348.47
2023-04-09T01:56:01.301Z,101340.28
2023-04-09T01:58:28.369Z,101343.53
2023-04-09T02:01:06.192Z,101343.34
2023-04-09T02:03:41.228Z,101347.78
2023-04-09T02:06:31.665Z,101345.63
2023-04-09T02:09:15.252Z,101347.34
2023-04-09T02:11:45.105Z,101348.75
2023-04-09T02:14:18.829Z,101345.81
2023-04-09T02:16:50.454Z,101347.09
2023-04-09T02:19:19.601Z,101341.06
2023-04-09T02:21:51.789Z,101347.63
2023-04-09T02:24:21.482Z,101348.47
2023-04-09T02:26:50.104Z,101347.56
2023-04-09T02:29:18.286Z,101338.63
2023-04-09T02:31:49.042Z,101339.28
2023-04-09T02:34:22.590Z,101343.13
2023-04-09T02:36:49.369Z,101342.88
2023-04-09T02:39:26.433Z,101347.31
2023-04-09T02:41:53.289Z,101350.41
2023-04-09T02:44:20.273Z,101353.03
2023-04-09T02:46:49.017Z,101349.31
2023-04-09T02:49:22.426Z,101354.03
2023-04-09T02:51:52.943Z,101343.84
2023-04-09T02:54:20.698Z,101350.91
2023-04-09T02:57:23.179Z,101341.41
2023-04-09T02:59:49.940Z,101346.75
2023-04-09T03:02:28.051Z,101341.63
2023-04-09T03:05:10.283Z,101340.50
2023-04-09T03:07:37.523Z,101338.84
2023-04-09T03:10:04.694Z,101342.31
2023-04-09T03:12:31.734Z,101345.69
2023-04-09T03:14:58.461Z,101344.41
2023-04-09T03:17:31.299Z,101346.25
2023-04-09T03:20:05.797Z,101356.72
2023-04-09T03:22:44.386Z,101352.16
2023-04-09T03:25:11.122Z,101357.06
2023-04-09T03:27:41.700Z,101359.47
2023-04-09T03:30:20.283Z,101363.13
2023-04-09T03:32:51.324Z,101365.25
2023-04-09T03:35:21.257Z,101352.84
2023-04-09T03:37:55.322Z,101363.16
2023-04-09T03:40:27.388Z,101360.81
2023-04-09T03:42:54.004Z,101358.94
2023-04-09T03:45:20.803Z,101356.97
2023-04-09T03:47:57.822Z,101358.19
2023-04-09T03:50:24.771Z,101356.88
2023-04-09T03:52:51.559Z,101359.97
2023-04-09T03:55:18.478Z,101354.41
2023-04-09T03:57:57.746Z,101358.41
2023-04-09T04:00:25.757Z,101357.97
2023-04-09T04:02:57.946Z,101359.22
2023-04-09T04:05:31.159Z,101362.75
2023-04-09T04:07:57.866Z,101362.75
2023-04-09T04:10:24.613Z,101366.56
2023-04-09T04:12:54.106Z,101363.97
2023-04-09T04:15:27.506Z,101365.69
2023-04-09T04:17:57.456Z,101359.75
2023-04-09T04:20:26.877Z,101364.13
2023-04-09T04:22:53.821Z,101357.94
2023-04-09T04:25:20.561Z,101369.75
2023-04-09T04:28:01.961Z,101374.84
2023-04-09T04:30:54.578Z,101369.34
2023-04-09T04:33:30.574Z,101364.47
2023-04-09T04:36:10.784Z,101369.44
2023-04-09T04:38:38.784Z,101375.00
2023-04-09T04:41:14.811Z,101371.03
2023-04-09T04:43:41.602Z,101370.22
2023-04-09T04:46:08.436Z,101377.06
2023-04-09T04:48:37.791Z,101376.53
2023-04-09T04:51:07.595Z,101367.59
2023-04-09T04:53:38.275Z,101372.56
2023-04-09T04:56:12.397Z,101385.38
2023-04-09T04:58:45.834Z,101380.94
2023-04-09T05:01:32.442Z,101383.78
2023-04-09T05:04:01.779Z,101387.72
2023-04-09T05:06:35.794Z,101383.38
2023-04-09T05:09:02.690Z,101392.50
2023-04-09T05:11:29.908Z,101392.50
2023-04-09T05:13:56.619Z,101393.03
2023-04-09T05:16:29.912Z,101401.97
2023-04-09T05:19:13.367Z,101403.34
2023-04-09T05:21:40.180Z,101403.09
2023-04-09T05:24:09.661Z,101405.19
2023-04-09T05:26:37.376Z,101409.94
2023-04-09T05:29:04.113Z,101413.03
2023-04-09T05:31:31.072Z,101413.34
2023-04-09T05:34:08.995Z,101406.78
2023-04-09T05:36:41.404Z,101410.88
2023-04-09T05:39:09.694Z,101414.19
2023-04-09T05:41:45.498Z,101418.81
2023-04-09T05:44:13.008Z,101420.56
2023-04-09T05:46:39.756Z,101423.44
2023-04-09T05:49:06.504Z,101432.16
2023-04-09T05:51:36.597Z,101424.81
2023-04-09T05:54:08.197Z,101420.72
2023-04-09T05:56:34.970Z,101421.06
2023-04-09T05:59:02.457Z,101429.09
2023-04-09T06:01:29.197Z,101427.53
2023-04-09T06:03:58.319Z,101427.16
2023-04-09T06:06:25.614Z,101432.72
2023-04-09T06:08:53.082Z,101440.97
2023-04-09T06:11:19.836Z,101446.84
2023-04-09T06:13:56.410Z,101448.91
2023-04-09T06:16:23.396Z,101445.38
2023-04-09T06:18:52.725Z,101437.50
2023-04-09T06:21:19.513Z,101439.56
2023-04-09T06:23:46.282Z,101438.38
2023-04-09T06:26:13.090Z,101442.97
2023-04-09T06:28:39.841Z,101437.91
2023-04-09T06:31:06.699Z,101434.31
2023-04-09T06:33:36.387Z,101444.38
2023-04-09T06:36:06.547Z,101446.84
2023-04-09T06:38:33.327Z,101454.69
2023-04-09T06:41:00.104Z,101460.31
2023-04-09T06:43:30.078Z,101464.47
2023-04-09T06:45:59.223Z,101463.94
2023-04-09T06:48:25.964Z,101470.66
2023-04-09T06:50:57.121Z,101463.13
2023-04-09T06:53:24.111Z,101466.59
2023-04-09T06:55:50.983Z,101471.06
2023-04-09T06:58:22.238Z,101484.03
2023-04-09T07:00:56.424Z,101480.22
2023-04-09T07:03:37.828Z,101482.91
2023-04-09T07:06:07.938Z,101489.13
2023-04-09T07:08:37.707Z,101483.00
2023-04-09T07:11:06.821Z,101482.22
2023-04-09T07:13:33.662Z,101488.38
2023-04-09T07:16:03.864Z,101496.66
2023-04-09T07:18:31.113Z,101499.09
2023-04-09T07:20:57.845Z,101496.47
2023-04-09T07:23:24.615Z,101497.78
2023-04-09T07:25:51.400Z,101501.09
2023-04-09T07:28:18.570Z,101502.59
2023-04-09T07:30:45.433Z,101511.47
2023-04-09T07:33:12.239Z,101515.31
2023-04-09T07:35:44.603Z,101505.56
2023-04-09T07:38:13.546Z,101518.84
2023-04-09T07:40:43.034Z,101513.88
2023-04-09T07:43:12.296Z,101518.44
2023-04-09T07:45:42.866Z,101521.06
2023-04-09T07:48:23.386Z,101519.97
2023-04-09T07:50:50.366Z,101522.63
2023-04-09T07:53:19.200Z,101522.47
2023-04-09T07:55:51.269Z,101525.25
2023-04-09T07:58:19.317Z,101531.25
2023-04-09T08:00:46.119Z,101530.34
2023-04-09T08:03:13.036Z,101533.50
2023-04-09T08:05:46.181Z,101530.88
2023-04-09T08:08:21.826Z,101529.03
2023-04-09T08:10:48.648Z,101527.88
2023-04-09T08:13:15.432Z,101538.09
2023-04-09T08:15:48.253Z,101541.69
2023-04-09T08:18:19.813Z,101530.66
2023-04-09T08:20:46.717Z,101532.75
2023-04-09T08:23:16.515Z,101538.19
2023-04-09T08:25:46.470Z,101540.75
2023-04-09T08:28:13.347Z,101543.50
2023-04-09T08:30:40.126Z,101538.56
2023-04-09T08:33:07.036Z,101534.56
2023-04-09T08:35:34.013Z,101542.25
2023-04-09T08:38:14.008Z,101540.97
2023-04-09T08:40:43.579Z,101535.59
2023-04-09T08:43:19.397Z,101536.28
2023-04-09T08:45:46.126Z,101550.00
2023-04-09T08:48:14.127Z,101543.72
2023-04-09T08:50:41.041Z,101547.38
2023-04-09T08:53:15.191Z,101550.56
2023-04-09T08:55:45.673Z,101548.16
2023-04-09T08:58:18.401Z,101555.88
2023-04-09T09:00:48.377Z,101554.97
2023-04-09T09:03:18.354Z,101560.78
2023-04-09T09:05:52.303Z,101556.63
2023-04-09T09:08:26.637Z,101558.41
2023-04-09T09:10:53.457Z,101556.31
2023-04-09T09:13:23.873Z,101550.50
2023-04-09T09:16:14.031Z,101556.69
2023-04-09T09:18:54.664Z,101559.84
2023-04-09T09:21:37.806Z,101556.34
2023-04-09T09:24:17.456Z,101568.25
2023-04-09T09:26:44.390Z,101563.38
2023-04-09T09:29:11.277Z,101559.91
2023-04-09T09:31:47.409Z,101552.44
2023-04-09T09:34:21.888Z,101545.81
2023-04-09T09:36:48.777Z,101549.38
2023-04-09T09:39:16.752Z,101547.53
2023-04-09T09:41:45.534Z,101541.47
2023-04-09T09:44:32.987Z,101543.69
2023-04-09T09:47:01.021Z,101539.84
2023-04-09T09:49:36.843Z,101530.75
2023-04-09T09:52:11.193Z,101538.19
2023-04-09T09:54:42.709Z,101532.06
2023-04-09T09:57:12.556Z,101535.31
2023-04-09T09:59:43.724Z,101534.63
2023-04-09T10:02:23.680Z,101545.59
2023-04-09T10:04:51.739Z,101549.13
2023-04-09T10:07:20.436Z,101541.88
2023-04-09T10:09:50.837Z,101542.72
2023-04-09T10:12:22.054Z,101549.78
2023-04-09T10:14:55.399Z,101536.59
2023-04-09T10:17:24.784Z,101540.75
2023-04-09T10:20:05.612Z,101539.41
2023-04-09T10:22:41.053Z,101538.09
2023-04-09T10:25:08.319Z,101537.50
2023-04-09T10:27:35.115Z,101539.16
2023-04-09T10:30:02.584Z,101535.59
2023-04-09T10:32:35.541Z,101539.66
2023-04-09T10:35:03.833Z,101543.66
2023-04-09T10:37:31.091Z,101541.25
2023-04-09T10:39:58.060Z,101533.69
2023-04-09T10:42:32.457Z,101529.94
2023-04-09T10:45:15.553Z,101531.75
2023-04-09T10:47:45.579Z,101523.16
2023-04-09T10:50:21.915Z,101529.31
2023-04-09T10:52:56.521Z,101530.53
2023-04-09T10:55:35.461Z,101529.19
2023-04-09T10:58:19.115Z,101532.28
2023-04-09T11:00:50.563Z,101531.19
2023-04-09T11:03:23.567Z,101522.06
2023-04-09T11:06:09.560Z,101526.34
2023-04-09T11:08:41.972Z,101515.75
2023-04-09T11:11:08.704Z,101522.38
2023-04-09T11:13:35.495Z,101508.09
2023-04-09T11:16:03.637Z,101514.00
2023-04-09T11:18:31.128Z,101524.94
2023-04-09T11:21:05.815Z,101509.22
2023-04-09T11:23:33.370Z,101515.34
2023-04-09T11:26:00.280Z,101511.59
2023-04-09T11:28:29.761Z,101517.44
2023-04-09T11:30:59.131Z,101514.50
2023-04-09T11:33:36.404Z,101512.97
2023-04-09T11:36:11.141Z,101503.28
2023-04-09T11:38:37.920Z,101513.09
2023-04-09T11:41:13.410Z,101513.53
2023-04-09T11:43:43.532Z,101514.94
2023-04-09T11:46:10.628Z,101504.09
2023-04-09T11:48:37.513Z,101499.38
2023-04-09T11:51:10.331Z,101493.91
2023-04-09T11:53:37.657Z,101502.34
2023-04-09T11:56:11.622Z,101503.16
2023-04-09T11:58:38.471Z,101512.81
2023-04-09T12:01:05.424Z,101508.19
2023-04-09T12:03:33.547Z,101502.53
2023-04-09T12:06:13.050Z,101496.69
2023-04-09T12:08:40.144Z,101493.03
2023-04-09T12:11:12.057Z,101493.94
2023-04-09T12:13:42.076Z,101495.22
2023-04-09T12:16:14.508Z,101492.53
2023-04-09T12:18:44.350Z,101497.13
2023-04-09T12:21:11.206Z,101494.25
2023-04-09T12:23:37.958Z,101497.72
2023-04-09T12:26:05.111Z,101487.63
2023-04-09T12:28:32.601Z,101483.44
2023-04-09T12:31:02.852Z,101474.25
2023-04-09T12:33:57.384Z,101483.69
2023-04-09T12:36:24.101Z,101480.09
2023-04-09T12:38:51.141Z,101484.00
2023-04-09T12:41:23.738Z,101486.78
2023-04-09T12:43:54.085Z,101486.34
2023-04-09T12:46:21.105Z,101490.59
2023-04-09T12:48:47.947Z,101479.78
2023-04-09T12:51:14.974Z,101480.84
2023-04-09T12:53:41.720Z,101477.63
2023-04-09T12:56:18.720Z,101467.31
2023-04-09T12:58:52.428Z,101468.28
2023-04-09T13:01:21.241Z,101471.94
2023-04-09T13:03:48.225Z,101467.22
2023-04-09T13:06:15.059Z,101473.53
2023-04-09T13:08:41.848Z,101469.63
2023-04-09T13:11:14.555Z,101466.22
2023-04-09T13:13:50.743Z,101451.06
2023-04-09T13:16:17.803Z,101452.00
2023-04-09T13:21:25.070Z,101449.03
2023-04-09T13:23:51.968Z,101442.47
2023-04-09T13:26:18.731Z,101436.34
2023-04-09T13:28:46.891Z,101440.72
2023-04-09T13:31:13.644Z,101444.84
2023-04-09T13:33:40.371Z,101445.44
2023-04-09T13:36:07.371Z,101447.56
2023-04-09T13:38:38.004Z,101440.59
2023-04-09T13:41:13.985Z,101432.84
2023-04-09T13:43:40.830Z,101429.97
2023-04-09T13:46:07.634Z,101424.94
2023-04-09T13:48:42.009Z,101418.16
2023-04-09T13:51:09.409Z,101416.59
2023-04-09T13:53:36.142Z,101425.97
2023-04-09T13:56:02.916Z,101422.28
2023-04-09T13:58:32.453Z,101422.53
2023-04-09T14:01:00.268Z,101422.41
2023-04-09T14:03:29.710Z,101420.81
2023-04-09T14:05:56.594Z,101418.56
2023-04-09T14:08:23.355Z,101417.59
2023-04-09T14:10:50.100Z,101419.88
2023-04-09T14:13:16.816Z,101408.31
2023-04-09T14:15:43.556Z,101410.91
2023-04-09T14:18:10.376Z,101405.19
2023-04-09T14:20:40.181Z,101402.91
2023-04-09T14:23:06.969Z,101410.53
2023-04-09T14:25:33.772Z,101400.03
2023-04-09T14:28:01.054Z,101408.13
2023-04-09T14:30:27.818Z,101409.53
2023-04-09T14:32:55.609Z,101406.28
2023-04-09T14:35:27.805Z,101410.59
2023-04-09T14:37:55.443Z,101416.38
2023-04-09T14:40:22.235Z,101416.75
2023-04-09T14:42:58.768Z,101408.19
2023-04-09T14:45:27.313Z,101410.47
2023-04-09T14:47:55.011Z,101404.84
2023-04-09T14:50:21.900Z,101404.38
2023-04-09T14:52:48.713Z,101399.53
2023-04-09T14:55:17.722Z,101391.47
2023-04-09T14:57:49.660Z,101403.56
2023-04-09T15:00:16.626Z,101412.53
2023-04-09T15:02:46.090Z,101395.22
2023-04-09T15:05:13.483Z,101400.34
2023-04-09T15:07:40.621Z,101409.44
2023-04-09T15:10:08.230Z,101407.50
2023-04-09T15:12:37.613Z,101406.28
2023-04-09T15:15:12.364Z,101417.34
2023-04-09T15:17:39.140Z,101418.09
2023-04-09T15:20:06.542Z,101421.59
2023-04-09T15:22:33.318Z,101410.78
2023-04-09T15:25:00.224Z,101411.69
2023-04-09T15:27:27.009Z,101410.19
2023-04-09T15:29:56.043Z,101407.72
2023-04-09T15:32:22.956Z,101408.13
2023-04-09T15:34:50.280Z,101416.06
2023-04-09T15:37:17.052Z,101414.19
2023-04-09T15:39:46.806Z,101412.75
2023-04-09T15:42:14.840Z,101413.28
2023-04-09T15:44:41.683Z,101413.09
2023-04-09T15:47:08.435Z,101413.81
2023-04-09T15:49:38.672Z,101410.19
2023-04-09T15:52:05.453Z,101407.22
2023-04-09T15:54:32.467Z,101410.31
2023-04-09T15:57:02.522Z,101402.41
2023-04-09T15:59:31.573Z,101404.66
2023-04-09T16:01:58.334Z,101400.88
2023-04-09T16:04:27.194Z,101404.50
2023-04-09T16:06:54.030Z,101413.16
2023-04-09T16:09:20.771Z,101410.69
2023-04-09T16:11:47.536Z,101419.34
2023-04-09T16:14:14.282Z,101415.41
2023-04-09T16:16:41.130Z,101420.81
2023-04-09T16:19:14.078Z,101415.88
2023-04-09T16:21:40.823Z,101424.22
2023-04-09T16:24:14.420Z,101416.63
2023-04-09T16:26:46.168Z,101424.50
2023-04-09T16:29:13.149Z,101416.75
2023-04-09T16:31:42.030Z,101419.19
2023-04-09T16:34:08.894Z,101428.09
2023-04-09T16:36:39.667Z,101418.66
2023-04-09T16:39:06.559Z,101422.53
2023-04-09T16:41:39.173Z,101430.94
2023-04-09T16:44:12.634Z,101429.56
2023-04-09T16:46:42.439Z,101432.13
2023-04-09T16:49:18.225Z,101434.22
2023-04-09T16:51:47.477Z,101435.31
2023-04-09T16:54:17.535Z,101442.09
2023-04-09T16:56:44.398Z,101441.28
2023-04-09T16:59:11.129Z,101430.53
2023-04-09T17:01:40.550Z,101445.56
2023-04-09T17:04:12.844Z,101436.16
2023-04-09T17:06:48.686Z,101448.47
2023-04-09T17:09:15.566Z,101444.38
2023-04-09T17:11:45.766Z,101447.94
2023-04-09T17:14:12.525Z,101448.28
2023-04-09T17:16:39.331Z,101449.19
2023-04-09T17:19:12.172Z,101442.41
2023-04-09T17:21:38.956Z,101437.75
2023-04-09T17:24:05.908Z,101445.72
2023-04-09T17:26:32.682Z,101446.78
2023-04-09T17:29:04.640Z,101454.72
2023-04-09T17:31:31.237Z,101452.81
2023-04-09T17:33:58.036Z,101451.56
2023-04-09T17:36:24.983Z,101455.44
2023-04-09T17:38:51.985Z,101461.28
2023-04-09T17:41:19.021Z,101457.25
2023-04-09T17:43:49.030Z,101461.63
2023-04-09T17:46:24.884Z,101455.56
2023-04-09T17:48:57.696Z,101457.22
2023-04-09T17:51:48.557Z,101460.09
2023-04-09T17:54:19.216Z,101471.69
2023-04-09T17:56:46.601Z,101470.75
2023-04-09T17:59:13.448Z,101481.69
2023-04-09T18:01:40.370Z,101481.38
2023-04-09T18:04:14.759Z,101488.22
2023-04-09T18:06:47.642Z,101494.50
2023-04-09T18:09:24.401Z,101493.19
2023-04-09T18:11:54.117Z,101489.59
2023-04-09T18:14:20.953Z,101497.19
2023-04-09T18:16:48.777Z,101492.13
2023-04-09T18:19:15.682Z,101501.53
2023-04-09T18:21:42.456Z,101501.53
2023-04-09T18:24:10.553Z,101506.00
2023-04-09T18:26:37.356Z,101501.88
2023-04-09T18:29:07.074Z,101513.81
2023-04-09T18:31:34.437Z,101513.81
2023-04-09T18:34:04.434Z,101517.28
2023-04-09T18:36:41.825Z,101518.66
2023-04-09T18:39:14.983Z,101531.56
2023-04-09T18:41:44.471Z,101530.38
2023-04-09T18:44:18.031Z,101534.06
2023-04-09T18:46:47.235Z,101541.34
2023-04-09T18:49:14.005Z,101542.50
2023-04-09T18:51:44.096Z,101545.78
2023-04-09T18:54:11.203Z,101552.03
2023-04-09T18:56:38.019Z,101555.44
2023-04-09T18:59:09.682Z,101556.75
2023-04-09T19:01:40.306Z,101562.69
2023-04-09T19:04:11.382Z,101562.53
2023-04-09T19:06:44.958Z,101566.84
2023-04-09T19:09:11.916Z,101570.50
2023-04-09T19:11:38.692Z,101572.47
2023-04-09T19:14:11.371Z,101566.19
2023-04-09T19:16:41.172Z,101566.72
2023-04-09T19:19:15.255Z,101572.16
2023-04-09T19:21:50.862Z,101575.28
2023-04-09T19:24:17.621Z,101576.94
2023-04-09T19:26:44.467Z,101584.06
2023-04-09T19:29:14.277Z,101580.09
2023-04-09T19:31:41.225Z,101576.47
2023-04-09T19:34:08.068Z,101581.91
2023-04-09T19:36:35.106Z,101584.25
2023-04-09T19:39:05.108Z,101597.09
2023-04-09T19:41:31.968Z,101600.41
2023-04-09T19:43:59.030Z,101603.06
2023-04-09T19:46:30.023Z,101604.56
2023-04-09T19:49:03.773Z,101608.19
2023-04-09T19:51:39.291Z,101599.91
2023-04-09T19:54:06.141Z,101615.97
2023-04-09T19:56:32.920Z,101616.75
2023-04-09T19:58:59.909Z,101618.78
2023-04-09T20:01:26.986Z,101611.00
2023-04-09T20:04:02.888Z,101623.06
2023-04-09T20:06:30.155Z,101615.47
2023-04-09T20:08:57.124Z,101611.81
2023-04-09T20:11:23.953Z,101622.88
2023-04-09T20:13:53.271Z,101621.91
2023-04-09T20:16:23.072Z,101615.63
2023-04-09T20:18:52.863Z,101622.88
2023-04-09T20:21:19.844Z,101615.78
2023-04-09T20:24:28.605Z,101631.16
2023-04-09T20:26:52.951Z,101632.63
2023-04-09T20:29:22.618Z,101633.97
2023-04-09T20:31:58.060Z,101632.47
2023-04-09T20:34:59.561Z,101637.94
2023-04-09T20:37:20.419Z,101646.50
2023-04-09T20:39:48.659Z,101644.53
2023-04-09T20:42:15.419Z,101648.50
2023-04-09T20:44:42.252Z,101652.59
2023-04-09T20:47:09.058Z,101652.63
2023-04-09T20:49:51.020Z,101651.16
2023-04-09T20:52:20.649Z,101657.25
2023-04-09T20:54:47.646Z,101659.88
2023-04-09T20:57:14.414Z,101656.09
2023-04-09T20:59:41.222Z,101663.72
2023-04-09T21:02:08.056Z,101663.22
2023-04-09T21:04:34.867Z,101674.16
2023-04-09T21:07:03.904Z,101663.06
2023-04-09T21:09:48.437Z,101663.88
2023-04-09T21:12:18.497Z,101665.53
2023-04-09T21:17:25.795Z,101667.34
2023-04-09T21:19:52.858Z,101665.19
2023-04-09T21:22:19.974Z,101676.59
2023-04-09T21:24:55.867Z,101676.78
2023-04-09T21:27:23.031Z,101662.53
2023-04-09T21:30:00.045Z,101666.22
2023-04-09T21:32:26.822Z,101664.56
2023-04-09T21:34:53.658Z,101673.13
2023-04-09T21:37:23.260Z,101668.81
2023-04-09T21:39:50.092Z,101679.41
2023-04-09T21:42:25.445Z,101676.75
2023-04-09T21:45:04.300Z,101680.75
2023-04-09T21:47:31.116Z,101685.22
2023-04-09T21:50:04.424Z,101688.00
2023-04-09T21:52:38.533Z,101692.31
2023-04-09T21:55:05.619Z,101683.91
2023-04-09T21:57:32.429Z,101687.00
2023-04-09T21:59:59.184Z,101696.94
2023-04-09T22:02:26.076Z,101682.41
2023-04-09T22:05:04.311Z,101683.06
2023-04-09T22:07:31.146Z,101687.19
2023-04-09T22:10:06.880Z,101693.66
2023-04-09T22:12:36.617Z,101690.34
2023-04-09T22:15:04.953Z,101690.34
2023-04-09T22:20:12.828Z,101697.75
2023-04-09T22:22:39.610Z,101695.47
2023-04-09T22:25:06.899Z,101691.00
2023-04-09T22:27:37.116Z,101696.09
2023-04-09T22:30:10.372Z,101701.59
2023-04-09T22:32:38.860Z,101703.56
2023-04-09T22:35:11.653Z,101696.94
2023-04-09T22:37:44.591Z,101694.63
2023-04-09T22:40:14.318Z,101703.03
2023-04-09T22:42:42.823Z,101696.09
2023-04-09T22:45:15.284Z,101699.78
2023-04-09T22:47:48.129Z,101701.41
2023-04-09T22:50:17.055Z,101701.59
2023-04-09T22:52:49.399Z,101700.91
2023-04-09T22:55:16.231Z,101690.31
2023-04-09T22:57:46.013Z,101696.59
2023-04-09T23:00:14.041Z,101698.59
2023-04-09T23:02:47.360Z,101698.56
2023-04-09T23:05:16.758Z,101702.88
2023-04-09T23:07:46.631Z,101703.69
2023-04-09T23:10:13.431Z,101703.56
2023-04-09T23:12:40.416Z,101694.63
2023-04-09T23:15:10.955Z,101697.44
2023-04-09T23:17:37.930Z,101696.13
2023-04-09T23:20:13.073Z,101697.94
2023-04-09T23:22:39.953Z,101697.44
2023-04-09T23:25:14.409Z,101699.41
2023-04-09T23:27:42.647Z,101695.78
2023-04-09T23:30:09.756Z,101698.56
2023-04-09T23:32:41.577Z,101703.00
2023-04-09T23:35:08.776Z,101691.63
2023-04-09T23:37:37.822Z,101702.03
2023-04-09T23:40:04.958Z,101696.28
2023-04-09T23:42:31.741Z,101696.44
2023-04-09T23:45:12.213Z,101698.09
2023-04-09T23:47:46.374Z,101688.66
2023-04-09T23:50:13.129Z,101688.16
2023-04-09T23:52:47.808Z,101690.97
2023-04-09T23:55:14.611Z,101690.78
2023-04-09T23:57:42.106Z,101691.09
