createdAt,value
2019-05-14T00:01:02.838Z,21.10
2019-05-14T00:03:31.120Z,21.10
2019-05-14T00:06:02.030Z,21.00
2019-05-14T00:08:31.398Z,21.00
2019-05-14T00:11:01.434Z,21.00
2019-05-14T00:13:31.877Z,21.00
2019-05-14T00:16:21.691Z,21.00
2019-05-14T00:18:51.037Z,21.00
2019-05-14T00:21:21.017Z,21.00
2019-05-14T00:23:51.228Z,21.00
2019-05-14T00:26:21.338Z,21.00
2019-05-14T00:28:51.070Z,21.00
2019-05-14T00:31:21.195Z,21.00
2019-05-14T00:33:51.105Z,21.00
2019-05-14T00:36:21.364Z,20.90
2019-05-14T00:38:51.190Z,20.90
2019-05-14T00:41:21.286Z,21.00
2019-05-14T00:43:51.200Z,20.90
2019-05-14T00:46:21.209Z,20.90
2019-05-14T00:48:51.236Z,20.90
2019-05-14T00:51:21.371Z,20.90
2019-05-14T00:53:51.386Z,20.90
2019-05-14T00:56:21.445Z,20.90
2019-05-14T00:58:49.185Z,20.90
2019-05-14T01:01:17.458Z,20.80
2019-05-14T01:03:45.760Z,20.80
2019-05-14T01:06:14.031Z,20.80
2019-05-14T01:08:42.303Z,20.80
2019-05-14T01:11:11.820Z,20.80
2019-05-14T01:13:41.713Z,20.80
2019-05-14T01:16:12.013Z,20.80
2019-05-14T01:18:41.485Z,20.80
2019-05-14T01:21:11.735Z,20.80
2019-05-14T01:23:41.500Z,20.70
2019-05-14T01:26:11.529Z,20.70
2019-05-14T01:28:41.497Z,20.80
2019-05-14T01:31:11.386Z,20.70
2019-05-14T01:33:41.083Z,20.70
2019-05-14T01:36:09.612Z,20.70
2019-05-14T01:38:37.887Z,20.70
2019-05-14T01:41:06.159Z,20.70
2019-05-14T01:43:34.452Z,20.70
2019-05-14T01:46:02.793Z,20.60
2019-05-14T01:48:31.389Z,20.70
2019-05-14T01:51:01.488Z,20.70
2019-05-14T01:53:31.244Z,20.70
2019-05-14T01:56:01.616Z,20.60
2019-05-14T01:58:31.143Z,20.70
2019-05-14T02:01:02.041Z,20.70
2019-05-14T02:03:32.043Z,20.70
2019-05-14T02:06:01.410Z,20.60
2019-05-14T02:08:31.965Z,20.60
2019-05-14T02:11:01.660Z,20.60
2019-05-14T02:13:31.930Z,20.60
2019-05-14T02:16:01.405Z,20.60
2019-05-14T02:18:31.161Z,20.60
2019-05-14T02:21:01.611Z,20.60
2019-05-14T02:23:31.748Z,20.60
2019-05-14T02:25:59.614Z,20.50
2019-05-14T02:28:27.880Z,20.50
2019-05-14T02:30:59.036Z,20.50
2019-05-14T02:33:26.242Z,20.50
2019-05-14T02:35:54.530Z,20.50
2019-05-14T02:38:22.876Z,20.50
2019-05-14T02:40:51.178Z,20.50
2019-05-14T02:43:20.240Z,20.50
2019-05-14T02:46:04.615Z,20.50
2019-05-14T02:48:20.068Z,20.40
2019-05-14T02:50:49.657Z,20.50
2019-05-14T02:53:19.762Z,20.50
2019-05-14T02:55:49.841Z,20.40
2019-05-14T02:58:20.638Z,20.40
2019-05-14T03:00:49.136Z,20.40
2019-05-14T03:03:19.242Z,20.40
2019-05-14T03:05:49.538Z,20.40
2019-05-14T03:08:19.818Z,20.40
2019-05-14T03:10:50.282Z,20.40
2019-05-14T03:13:20.235Z,20.40
2019-05-14T03:15:49.800Z,20.40
2019-05-14T03:18:19.881Z,20.40
2019-05-14T03:20:50.223Z,20.40
2019-05-14T03:23:22.400Z,20.40
2019-05-14T03:25:49.264Z,20.30
2019-05-14T03:28:19.857Z,20.30
2019-05-14T03:30:52.345Z,20.30
2019-05-14T03:33:22.189Z,20.30
2019-05-14T03:35:51.950Z,20.30
2019-05-14T03:38:19.719Z,20.30
2019-05-14T03:40:49.409Z,20.30
2019-05-14T03:43:19.935Z,20.30
2019-05-14T03:45:49.575Z,20.30
2019-05-14T03:48:19.045Z,20.30
2019-05-14T03:50:49.602Z,20.30
2019-05-14T03:53:18.954Z,20.30
2019-05-14T03:55:49.972Z,20.20
2019-05-14T03:58:21.078Z,20.20
2019-05-14T04:00:50.966Z,20.20
2019-05-14T04:03:19.958Z,20.20
2019-05-14T04:05:49.762Z,20.20
2019-05-14T04:08:21.466Z,20.20
2019-05-14T04:10:53.680Z,20.20
2019-05-14T04:13:19.950Z,20.20
2019-05-14T04:15:49.760Z,20.20
2019-05-14T04:18:18.661Z,20.20
2019-05-14T04:20:49.919Z,20.20
2019-05-14T04:23:19.846Z,20.20
2019-05-14T04:25:49.857Z,20.20
2019-05-14T04:28:19.438Z,20.20
2019-05-14T04:30:49.333Z,20.10
2019-05-14T04:33:18.912Z,20.10
2019-05-14T04:35:49.043Z,20.10
2019-05-14T04:38:20.197Z,20.10
2019-05-14T04:40:49.385Z,20.10
2019-05-14T04:43:19.255Z,20.10
2019-05-14T04:45:49.629Z,20.10
2019-05-14T04:48:31.001Z,20.10
2019-05-14T04:50:49.882Z,20.10
2019-05-14T04:53:19.587Z,20.10
2019-05-14T04:55:49.487Z,20.10
2019-05-14T04:58:21.671Z,20.10
2019-05-14T05:00:49.987Z,20.10
2019-05-14T05:03:20.087Z,20.10
2019-05-14T05:05:49.973Z,20.00
2019-05-14T05:08:19.957Z,20.00
2019-05-14T05:10:49.471Z,20.10
2019-05-14T05:13:18.541Z,20.00
2019-05-14T05:15:48.636Z,20.00
2019-05-14T05:18:18.586Z,20.00
2019-05-14T05:20:50.241Z,20.00
2019-05-14T05:23:18.929Z,20.00
2019-05-14T05:25:49.074Z,20.00
2019-05-14T05:28:19.075Z,20.00
2019-05-14T05:30:49.091Z,20.00
2019-05-14T05:33:18.783Z,20.00
2019-05-14T05:35:48.609Z,20.00
2019-05-14T05:38:18.397Z,20.10
2019-05-14T05:40:48.566Z,20.10
2019-05-14T05:43:19.021Z,20.10
2019-05-14T05:45:48.577Z,20.10
2019-05-14T05:48:18.795Z,20.10
2019-05-14T05:50:48.496Z,20.10
2019-05-14T05:53:19.252Z,20.20
2019-05-14T05:55:48.506Z,20.20
2019-05-14T05:58:19.532Z,20.20
2019-05-14T06:00:49.515Z,20.20
2019-05-14T06:03:20.601Z,20.30
2019-05-14T06:05:49.074Z,20.20
2019-05-14T06:08:18.843Z,20.30
2019-05-14T06:10:48.949Z,20.30
2019-05-14T06:13:18.255Z,20.30
2019-05-14T06:15:49.432Z,20.30
2019-05-14T06:18:21.076Z,20.30
2019-05-14T06:20:49.175Z,20.40
2019-05-14T06:23:18.857Z,20.40
2019-05-14T06:25:49.142Z,20.40
2019-05-14T06:28:20.548Z,20.50
2019-05-14T06:30:48.406Z,20.50
2019-05-14T06:33:19.419Z,20.50
2019-05-14T06:35:48.620Z,20.50
2019-05-14T06:38:18.525Z,20.60
2019-05-14T06:40:48.943Z,20.60
2019-05-14T06:43:19.021Z,20.60
2019-05-14T06:45:49.488Z,20.60
2019-05-14T06:48:29.790Z,20.70
2019-05-14T06:50:47.096Z,20.60
2019-05-14T06:53:15.459Z,20.70
2019-05-14T06:55:43.733Z,20.70
2019-05-14T06:58:12.013Z,20.70
2019-05-14T07:00:40.289Z,20.70
2019-05-14T07:03:09.022Z,20.70
2019-05-14T07:05:38.960Z,20.80
2019-05-14T07:08:08.966Z,20.80
2019-05-14T07:10:39.499Z,20.80
2019-05-14T07:13:08.621Z,20.80
2019-05-14T07:15:38.661Z,20.80
2019-05-14T07:18:08.638Z,20.80
2019-05-14T07:20:39.258Z,20.90
2019-05-14T07:23:08.214Z,20.90
2019-05-14T07:25:39.115Z,20.90
2019-05-14T07:28:08.772Z,20.90
2019-05-14T07:30:39.357Z,20.90
2019-05-14T07:33:09.252Z,20.90
2019-05-14T07:35:38.216Z,20.90
2019-05-14T07:38:08.991Z,20.90
2019-05-14T07:40:38.949Z,20.90
2019-05-14T07:43:08.828Z,20.90
2019-05-14T07:45:38.549Z,20.90
2019-05-14T07:48:09.203Z,20.90
2019-05-14T07:50:39.450Z,21.00
2019-05-14T07:53:08.578Z,21.00
2019-05-14T07:55:38.508Z,21.00
2019-05-14T07:58:08.372Z,21.00
2019-05-14T08:00:36.909Z,21.00
2019-05-14T08:03:05.188Z,21.00
2019-05-14T08:05:33.478Z,21.00
2019-05-14T08:08:01.757Z,21.10
2019-05-14T08:10:30.163Z,21.10
2019-05-14T08:12:58.878Z,21.00
2019-05-14T08:15:27.988Z,21.10
2019-05-14T08:17:58.488Z,21.10
2019-05-14T08:20:28.538Z,21.10
2019-05-14T08:22:58.216Z,21.10
2019-05-14T08:25:28.260Z,21.10
2019-05-14T08:27:58.680Z,21.10
2019-05-14T08:30:28.318Z,21.10
2019-05-14T08:32:58.297Z,21.20
2019-05-14T08:35:28.920Z,21.10
2019-05-14T08:38:07.250Z,21.20
2019-05-14T08:40:28.586Z,21.20
2019-05-14T08:42:58.363Z,21.20
2019-05-14T08:45:28.361Z,21.20
2019-05-14T08:47:58.647Z,21.20
2019-05-14T08:50:28.080Z,21.20
2019-05-14T08:52:58.260Z,21.20
2019-05-14T08:55:26.656Z,21.20
2019-05-14T08:57:55.066Z,21.20
2019-05-14T09:00:23.467Z,21.20
2019-05-14T09:02:51.743Z,21.30
2019-05-14T09:05:20.121Z,21.30
2019-05-14T09:07:49.079Z,21.30
2019-05-14T09:10:19.279Z,21.30
2019-05-14T09:12:49.155Z,21.30
2019-05-14T09:15:18.576Z,21.30
2019-05-14T09:17:48.547Z,21.30
2019-05-14T09:20:18.708Z,21.30
2019-05-14T09:22:49.028Z,21.30
2019-05-14T09:25:19.082Z,21.30
2019-05-14T09:27:49.330Z,21.30
2019-05-14T09:30:18.618Z,21.30
2019-05-14T09:32:49.298Z,21.40
2019-05-14T09:35:18.769Z,21.30
2019-05-14T09:37:50.979Z,21.40
2019-05-14T09:40:19.831Z,21.30
2019-05-14T09:42:50.041Z,21.40
2019-05-14T09:45:18.898Z,21.40
2019-05-14T09:47:50.443Z,21.40
2019-05-14T09:50:22.246Z,21.40
2019-05-14T09:52:49.406Z,21.40
2019-05-14T09:55:18.141Z,21.40
2019-05-14T09:57:48.947Z,21.40
2019-05-14T10:00:18.622Z,21.40
2019-05-14T10:02:49.198Z,21.40
2019-05-14T10:05:18.994Z,21.40
2019-05-14T10:07:49.235Z,21.40
2019-05-14T10:10:19.579Z,21.40
2019-05-14T10:12:54.049Z,21.40
2019-05-14T10:15:16.599Z,21.40
2019-05-14T10:17:44.909Z,21.40
2019-05-14T10:20:13.246Z,21.40
2019-05-14T10:22:41.524Z,21.40
2019-05-14T10:25:09.897Z,21.50
2019-05-14T10:27:38.168Z,21.40
2019-05-14T10:30:10.402Z,21.40
2019-05-14T10:32:41.255Z,21.50
2019-05-14T10:35:08.987Z,21.40
2019-05-14T10:37:39.833Z,21.50
2019-05-14T10:40:10.116Z,21.50
2019-05-14T10:42:40.219Z,21.40
2019-05-14T10:45:12.409Z,21.40
2019-05-14T10:47:38.798Z,21.50
2019-05-14T10:50:13.332Z,21.40
2019-05-14T10:52:39.530Z,21.40
2019-05-14T10:55:08.043Z,21.50
2019-05-14T10:57:36.616Z,21.50
2019-05-14T11:00:08.843Z,21.50
2019-05-14T11:02:38.703Z,21.50
2019-05-14T11:05:07.320Z,21.50
2019-05-14T11:07:35.671Z,21.50
2019-05-14T11:10:09.189Z,21.40
2019-05-14T11:12:39.626Z,21.50
2019-05-14T11:15:07.676Z,21.50
2019-05-14T11:17:35.954Z,21.50
2019-05-14T11:20:05.467Z,21.50
2019-05-14T11:22:33.748Z,21.50
2019-05-14T11:25:02.154Z,21.50
2019-05-14T11:27:30.458Z,21.50
2019-05-14T11:29:58.811Z,21.50
2019-05-14T11:32:29.134Z,21.50
2019-05-14T11:34:59.148Z,21.50
2019-05-14T11:37:28.158Z,21.50
2019-05-14T11:39:58.114Z,21.50
2019-05-14T11:42:31.169Z,21.50
2019-05-14T11:44:58.268Z,21.50
2019-05-14T11:47:26.714Z,21.50
2019-05-14T11:49:55.004Z,21.50
2019-05-14T11:52:23.372Z,21.50
2019-05-14T11:54:51.730Z,21.50
2019-05-14T11:57:20.046Z,21.50
2019-05-14T11:59:48.599Z,21.50
2019-05-14T12:02:18.831Z,21.50
2019-05-14T12:04:47.227Z,21.50
2019-05-14T12:07:15.595Z,21.50
2019-05-14T12:09:43.954Z,21.50
2019-05-14T12:12:12.896Z,21.50
2019-05-14T12:14:41.314Z,21.50
2019-05-14T12:17:09.770Z,21.50
2019-05-14T12:19:39.381Z,21.50
2019-05-14T12:22:11.575Z,21.50
2019-05-14T12:24:38.788Z,21.50
2019-05-14T12:27:08.856Z,21.50
2019-05-14T12:29:39.729Z,21.50
2019-05-14T12:32:12.756Z,21.50
2019-05-14T12:34:38.707Z,21.50
2019-05-14T12:37:09.087Z,21.50
2019-05-14T12:39:37.395Z,21.50
2019-05-14T12:42:05.667Z,21.50
2019-05-14T12:44:37.186Z,21.50
2019-05-14T12:47:03.951Z,21.50
2019-05-14T12:49:32.237Z,21.50
2019-05-14T12:52:16.434Z,21.50
2019-05-14T12:54:30.522Z,21.50
2019-05-14T12:56:58.821Z,21.50
2019-05-14T12:59:28.458Z,21.50
2019-05-14T13:01:58.672Z,21.50
2019-05-14T13:04:28.524Z,21.50
2019-05-14T13:06:59.680Z,21.50
2019-05-14T13:09:26.959Z,21.60
2019-05-14T13:11:55.245Z,21.50
2019-05-14T13:14:23.522Z,21.50
2019-05-14T13:16:54.573Z,21.50
2019-05-14T13:19:21.820Z,21.60
2019-05-14T13:22:07.051Z,21.50
2019-05-14T13:24:20.155Z,21.50
2019-05-14T13:26:49.711Z,21.50
2019-05-14T13:29:19.332Z,21.50
2019-05-14T13:31:49.709Z,21.50
2019-05-14T13:34:19.543Z,21.50
2019-05-14T13:36:48.848Z,21.50
2019-05-14T13:39:19.365Z,21.50
2019-05-14T13:41:48.624Z,21.50
2019-05-14T13:44:24.589Z,21.50
2019-05-14T13:46:48.629Z,21.50
2019-05-14T13:49:19.043Z,21.50
2019-05-14T13:51:49.017Z,21.60
2019-05-14T13:54:19.321Z,21.50
2019-05-14T13:56:48.373Z,21.60
2019-05-14T13:59:18.724Z,21.60
2019-05-14T14:01:48.637Z,21.60
2019-05-14T14:04:18.313Z,21.60
2019-05-14T14:06:48.933Z,21.60
2019-05-14T14:09:16.955Z,21.60
2019-05-14T14:11:45.234Z,21.60
2019-05-14T14:14:13.523Z,21.60
2019-05-14T14:16:41.872Z,21.60
2019-05-14T14:19:10.264Z,21.60
2019-05-14T14:21:39.721Z,21.60
2019-05-14T14:24:09.624Z,21.60
2019-05-14T14:26:39.349Z,21.60
2019-05-14T14:29:09.259Z,21.60
2019-05-14T14:31:41.422Z,21.60
2019-05-14T14:34:09.140Z,21.60
2019-05-14T14:36:38.613Z,21.60
2019-05-14T14:39:09.728Z,21.60
2019-05-14T14:41:38.413Z,21.60
2019-05-14T14:44:08.767Z,21.60
2019-05-14T14:46:39.022Z,21.70
2019-05-14T14:49:10.433Z,21.70
2019-05-14T14:51:43.958Z,21.70
2019-05-14T14:54:11.945Z,21.70
2019-05-14T14:56:37.931Z,21.80
2019-05-14T14:59:09.358Z,21.70
2019-05-14T15:01:39.897Z,21.80
2019-05-14T15:04:12.854Z,21.80
2019-05-14T15:06:39.756Z,21.80
2019-05-14T15:09:09.441Z,21.90
2019-05-14T15:11:39.417Z,21.90
2019-05-14T15:14:08.438Z,21.90
2019-05-14T15:16:39.195Z,21.90
2019-05-14T15:19:09.227Z,21.90
2019-05-14T15:21:36.635Z,22.00
2019-05-14T15:24:11.987Z,22.00
2019-05-14T15:26:34.943Z,22.00
2019-05-14T15:29:03.303Z,22.00
2019-05-14T15:31:31.647Z,22.00
2019-05-14T15:33:59.946Z,22.00
2019-05-14T15:36:28.228Z,22.00
2019-05-14T15:38:58.938Z,22.00
2019-05-14T15:41:29.438Z,22.00
2019-05-14T15:43:58.699Z,22.00
2019-05-14T15:46:26.598Z,22.00
2019-05-14T15:48:54.868Z,22.00
2019-05-14T15:51:23.157Z,22.00
2019-05-14T15:54:09.144Z,21.90
2019-05-14T15:56:21.445Z,21.90
2019-05-14T15:58:49.716Z,21.90
2019-05-14T16:01:19.296Z,21.90
2019-05-14T16:03:48.313Z,22.00
2019-05-14T16:06:19.112Z,21.90
2019-05-14T16:08:48.801Z,21.90
2019-05-14T16:11:18.672Z,21.90
2019-05-14T16:13:49.100Z,21.90
2019-05-14T16:16:19.154Z,21.90
2019-05-14T16:18:48.045Z,21.90
2019-05-14T16:21:18.311Z,21.90
2019-05-14T16:23:46.495Z,21.90
2019-05-14T16:26:14.843Z,21.90
2019-05-14T16:28:43.237Z,21.90
2019-05-14T16:31:11.601Z,21.90
2019-05-14T16:33:40.727Z,21.90
2019-05-14T16:36:09.219Z,21.90
2019-05-14T16:38:39.498Z,22.00
2019-05-14T16:41:07.591Z,21.90
2019-05-14T16:43:35.960Z,21.90
2019-05-14T16:46:04.321Z,22.00
2019-05-14T16:48:32.681Z,22.00
2019-05-14T16:51:00.967Z,22.00
2019-05-14T16:53:29.375Z,22.00
2019-05-14T16:55:57.735Z,22.00
2019-05-14T16:58:29.029Z,22.00
2019-05-14T17:00:58.700Z,22.00
2019-05-14T17:03:26.160Z,22.00
2019-05-14T17:05:54.559Z,22.10
2019-05-14T17:08:22.839Z,22.10
2019-05-14T17:10:51.214Z,22.10
2019-05-14T17:13:19.495Z,22.10
2019-05-14T17:15:48.158Z,22.10
2019-05-14T17:18:19.123Z,22.10
2019-05-14T17:20:48.841Z,22.10
2019-05-14T17:23:19.113Z,22.10
2019-05-14T17:25:48.562Z,22.10
2019-05-14T17:28:16.764Z,22.10
2019-05-14T17:30:45.130Z,22.10
2019-05-14T17:33:13.406Z,22.10
2019-05-14T17:35:41.699Z,22.10
2019-05-14T17:38:10.052Z,22.10
2019-05-14T17:40:39.638Z,22.10
2019-05-14T17:43:08.724Z,22.10
2019-05-14T17:45:39.058Z,22.10
2019-05-14T17:48:07.197Z,22.10
2019-05-14T17:50:38.208Z,22.10
2019-05-14T17:53:05.549Z,22.10
2019-05-14T17:55:46.412Z,22.10
2019-05-14T17:58:03.991Z,22.00
2019-05-14T18:00:32.341Z,22.10
2019-05-14T18:03:00.709Z,22.00
2019-05-14T18:05:29.217Z,22.00
2019-05-14T18:07:59.320Z,22.00
2019-05-14T18:10:28.485Z,22.00
2019-05-14T18:12:59.845Z,22.00
2019-05-14T18:15:29.209Z,22.00
2019-05-14T18:17:58.895Z,22.00
2019-05-14T18:20:28.607Z,22.00
2019-05-14T18:22:58.348Z,22.00
2019-05-14T18:25:29.106Z,21.90
2019-05-14T18:27:56.972Z,21.90
2019-05-14T18:30:25.280Z,21.90
2019-05-14T18:32:53.572Z,21.90
2019-05-14T18:35:21.892Z,21.90
2019-05-14T18:37:50.783Z,21.90
2019-05-14T18:40:19.128Z,21.80
2019-05-14T18:42:48.024Z,21.80
2019-05-14T18:45:18.805Z,21.80
2019-05-14T18:47:48.484Z,21.70
2019-05-14T18:50:19.364Z,21.70
2019-05-14T18:52:48.490Z,21.70
2019-05-14T18:55:18.655Z,21.70
2019-05-14T18:57:48.671Z,21.70
2019-05-14T19:00:18.599Z,21.60
2019-05-14T19:02:48.215Z,21.60
2019-05-14T19:05:18.316Z,21.60
2019-05-14T19:07:48.748Z,21.60
2019-05-14T19:10:18.547Z,21.60
2019-05-14T19:12:47.852Z,21.60
2019-05-14T19:15:18.554Z,21.60
2019-05-14T19:17:48.817Z,21.60
2019-05-14T19:20:19.051Z,21.60
2019-05-14T19:22:48.915Z,21.60
2019-05-14T19:25:18.572Z,21.60
2019-05-14T19:27:48.737Z,21.50
2019-05-14T19:30:19.118Z,21.50
2019-05-14T19:32:48.528Z,21.50
2019-05-14T19:35:18.944Z,21.50
2019-05-14T19:37:48.676Z,21.50
2019-05-14T19:40:18.945Z,21.60
2019-05-14T19:42:48.512Z,21.60
2019-05-14T19:45:17.056Z,21.60
2019-05-14T19:47:45.406Z,21.60
2019-05-14T19:50:13.770Z,21.60
2019-05-14T19:52:42.045Z,21.60
2019-05-14T19:55:10.397Z,21.60
2019-05-14T19:57:38.754Z,21.60
2019-05-14T20:00:09.118Z,21.60
2019-05-14T20:02:37.649Z,21.60
2019-05-14T20:05:09.011Z,21.60
2019-05-14T20:07:38.681Z,21.60
2019-05-14T20:10:08.620Z,21.60
2019-05-14T20:12:38.890Z,21.70
2019-05-14T20:15:09.286Z,21.60
2019-05-14T20:17:38.204Z,21.70
2019-05-14T20:20:08.823Z,21.60
2019-05-14T20:22:39.454Z,21.60
2019-05-14T20:25:07.802Z,21.60
2019-05-14T20:27:38.395Z,21.60
2019-05-14T20:30:09.408Z,21.60
2019-05-14T20:32:37.780Z,21.60
2019-05-14T20:35:09.139Z,21.60
2019-05-14T20:37:38.787Z,21.60
2019-05-14T20:40:07.622Z,21.60
2019-05-14T20:42:38.696Z,21.60
2019-05-14T20:45:06.449Z,21.70
2019-05-14T20:47:34.846Z,21.70
2019-05-14T20:50:03.569Z,21.70
2019-05-14T20:52:31.842Z,21.60
2019-05-14T20:55:00.131Z,21.70
2019-05-14T20:57:33.205Z,21.60
2019-05-14T20:59:58.883Z,21.70
2019-05-14T21:02:29.475Z,21.70
2019-05-14T21:05:03.767Z,21.60
2019-05-14T21:07:28.869Z,21.70
2019-05-14T21:09:57.516Z,21.60
2019-05-14T21:12:28.615Z,21.70
2019-05-14T21:14:56.011Z,21.70
2019-05-14T21:17:24.407Z,21.70
2019-05-14T21:19:52.833Z,21.60
2019-05-14T21:22:21.247Z,21.70
2019-05-14T21:24:53.003Z,21.60
2019-05-14T21:27:19.706Z,21.60
2019-05-14T21:29:48.910Z,21.60
2019-05-14T21:32:19.483Z,21.60
2019-05-14T21:34:49.158Z,21.60
2019-05-14T21:37:18.810Z,21.60
2019-05-14T21:39:49.099Z,21.50
2019-05-14T21:42:19.485Z,21.50
2019-05-14T21:44:48.414Z,21.50
2019-05-14T21:47:17.603Z,21.50
2019-05-14T21:49:48.288Z,21.50
2019-05-14T21:52:17.931Z,21.50
2019-05-14T21:54:48.044Z,21.50
2019-05-14T21:57:18.857Z,21.40
2019-05-14T21:59:48.017Z,21.40
2019-05-14T22:02:24.845Z,21.40
2019-05-14T22:04:49.051Z,21.40
2019-05-14T22:07:18.497Z,21.40
2019-05-14T22:09:48.768Z,21.30
2019-05-14T22:12:20.506Z,21.40
2019-05-14T22:14:48.193Z,21.30
2019-05-14T22:17:16.739Z,21.30
2019-05-14T22:19:45.123Z,21.30
2019-05-14T22:22:13.543Z,21.30
2019-05-14T22:24:41.945Z,21.30
2019-05-14T22:27:10.361Z,21.30
2019-05-14T22:29:38.770Z,21.30
2019-05-14T22:32:08.224Z,21.30
2019-05-14T22:34:38.449Z,21.20
2019-05-14T22:37:07.932Z,21.20
2019-05-14T22:39:38.878Z,21.20
2019-05-14T22:42:09.024Z,21.20
2019-05-14T22:44:36.526Z,21.20
2019-05-14T22:47:04.939Z,21.20
2019-05-14T22:49:33.346Z,21.10
2019-05-14T22:52:01.785Z,21.20
2019-05-14T22:54:30.246Z,21.10
2019-05-14T22:56:59.062Z,21.10
2019-05-14T22:59:28.381Z,21.10
2019-05-14T23:01:58.865Z,21.10
2019-05-14T23:04:28.939Z,21.10
2019-05-14T23:06:58.675Z,21.10
2019-05-14T23:09:27.186Z,21.10
2019-05-14T23:11:55.600Z,21.10
2019-05-14T23:14:24.017Z,21.00
2019-05-14T23:16:52.410Z,21.10
2019-05-14T23:19:20.900Z,21.00
2019-05-14T23:21:49.294Z,21.00
2019-05-14T23:24:18.950Z,21.00
2019-05-14T23:26:49.237Z,21.00
2019-05-14T23:29:17.576Z,21.00
2019-05-14T23:31:45.970Z,21.00
2019-05-14T23:34:14.372Z,21.00
2019-05-14T23:36:42.776Z,21.00
2019-05-14T23:39:11.203Z,21.00
2019-05-14T23:41:39.596Z,20.90
2019-05-14T23:44:08.492Z,21.00
2019-05-14T23:46:37.049Z,20.90
2019-05-14T23:49:05.477Z,20.90
2019-05-14T23:51:33.878Z,20.90
2019-05-14T23:54:02.302Z,20.90
2019-05-14T23:56:30.701Z,20.90
2019-05-14T23:59:01.945Z,20.90
