createdAt,value
2023-05-10T00:00:13.899Z,79.16
2023-05-10T00:01:13.787Z,79.06
2023-05-10T00:02:13.806Z,79.06
2023-05-10T00:03:13.847Z,79.16
2023-05-10T00:04:13.850Z,79.06
2023-05-10T00:05:13.737Z,79.27
2023-05-10T00:06:13.717Z,79.57
2023-05-10T00:07:13.703Z,79.57
2023-05-10T00:08:13.720Z,79.57
2023-05-10T00:09:13.679Z,79.57
2023-05-10T00:10:13.827Z,80.07
2023-05-10T00:11:13.673Z,80.18
2023-05-10T00:12:13.660Z,80.18
2023-05-10T00:13:13.670Z,79.77
2023-05-10T00:14:13.637Z,79.67
2023-05-10T00:15:13.621Z,79.47
2023-05-10T00:16:13.655Z,79.97
2023-05-10T00:17:13.615Z,80.78
2023-05-10T00:18:13.589Z,80.47
2023-05-10T00:19:13.587Z,80.78
2023-05-10T00:20:13.782Z,80.27
2023-05-10T00:21:13.582Z,80.27
2023-05-10T00:22:13.564Z,80.88
2023-05-10T00:23:13.543Z,80.68
2023-05-10T00:24:13.526Z,80.58
2023-05-10T00:25:13.532Z,80.88
2023-05-10T00:26:13.532Z,80.47
2023-05-10T00:27:13.519Z,80.78
2023-05-10T00:28:13.485Z,81.38
2023-05-10T00:29:13.476Z,81.38
2023-05-10T00:30:13.629Z,81.08
2023-05-10T00:31:13.480Z,80.78
2023-05-10T00:32:13.560Z,80.98
2023-05-10T00:33:13.442Z,81.28
2023-05-10T00:34:13.432Z,81.38
2023-05-10T00:35:13.423Z,81.52
2023-05-10T00:36:13.419Z,81.52
2023-05-10T00:37:13.405Z,81.32
2023-05-10T00:38:13.383Z,82.03
2023-05-10T00:39:13.395Z,81.82
2023-05-10T00:40:13.464Z,81.73
2023-05-10T00:41:13.374Z,81.62
2023-05-10T00:42:13.347Z,81.82
2023-05-10T00:43:13.336Z,82.03
2023-05-10T00:44:13.316Z,82.13
2023-05-10T00:45:13.340Z,82.23
2023-05-10T00:46:13.326Z,82.03
2023-05-10T00:47:13.298Z,82.33
2023-05-10T00:48:13.296Z,82.33
2023-05-10T00:49:13.278Z,82.33
2023-05-10T00:50:13.332Z,82.64
2023-05-10T00:51:13.257Z,82.33
2023-05-10T00:52:13.239Z,82.33
2023-05-10T00:53:13.232Z,82.43
2023-05-10T00:54:13.241Z,82.84
2023-05-10T00:55:13.228Z,83.14
2023-05-10T00:56:13.199Z,83.14
2023-05-10T00:57:13.204Z,82.93
2023-05-10T00:58:13.190Z,83.24
2023-05-10T00:59:13.184Z,83.14
2023-05-10T01:00:13.205Z,83.34
2023-05-10T01:01:13.222Z,83.24
2023-05-10T01:02:13.160Z,83.18
2023-05-10T01:03:13.257Z,83.38
2023-05-10T01:04:13.136Z,83.58
2023-05-10T01:05:13.194Z,83.68
2023-05-10T01:06:13.125Z,83.78
2023-05-10T01:07:13.087Z,84.09
2023-05-10T01:08:13.092Z,84.29
2023-05-10T01:09:13.102Z,84.09
2023-05-10T01:10:13.088Z,84.19
2023-05-10T01:11:13.061Z,84.29
2023-05-10T01:12:13.081Z,84.09
2023-05-10T01:13:13.117Z,83.78
2023-05-10T01:14:13.018Z,84.19
2023-05-10T01:15:13.004Z,84.09
2023-05-10T01:16:13.022Z,83.88
2023-05-10T01:17:13.080Z,83.82
2023-05-10T01:18:12.997Z,83.62
2023-05-10T01:19:12.968Z,83.52
2023-05-10T01:20:12.966Z,83.82
2023-05-10T01:21:12.965Z,84.03
2023-05-10T01:22:12.965Z,83.82
2023-05-10T01:23:12.946Z,83.82
2023-05-10T01:24:12.935Z,84.03
2023-05-10T01:25:12.912Z,84.03
2023-05-10T01:26:12.912Z,84.03
2023-05-10T01:27:12.903Z,84.12
2023-05-10T01:28:12.871Z,84.33
2023-05-10T01:29:12.871Z,84.12
2023-05-10T01:30:15.824Z,83.92
2023-05-10T01:31:12.928Z,84.43
2023-05-10T01:32:12.862Z,84.43
2023-05-10T01:33:12.831Z,84.12
2023-05-10T01:34:12.818Z,84.23
2023-05-10T01:35:12.801Z,83.92
2023-05-10T01:36:12.818Z,84.12
2023-05-10T01:37:12.794Z,84.23
2023-05-10T01:38:12.774Z,84.43
2023-05-10T01:39:12.763Z,84.33
2023-05-10T01:40:12.842Z,84.23
2023-05-10T01:41:12.748Z,84.12
2023-05-10T01:42:12.734Z,84.12
2023-05-10T01:43:12.717Z,83.82
2023-05-10T01:44:12.708Z,84.03
2023-05-10T01:45:12.698Z,84.12
2023-05-10T01:46:12.718Z,84.23
2023-05-10T01:47:12.679Z,84.03
2023-05-10T01:48:12.724Z,84.12
2023-05-10T01:49:12.692Z,84.06
2023-05-10T01:50:12.669Z,83.96
2023-05-10T01:51:12.645Z,83.86
2023-05-10T01:52:12.655Z,84.17
2023-05-10T01:53:12.612Z,84.37
2023-05-10T01:54:12.601Z,84.17
2023-05-10T01:55:12.608Z,84.27
2023-05-10T01:56:12.592Z,84.17
2023-05-10T01:57:12.578Z,84.37
2023-05-10T01:58:12.559Z,84.27
2023-05-10T01:59:12.546Z,84.27
2023-05-10T02:00:12.560Z,84.27
2023-05-10T02:01:12.544Z,84.17
2023-05-10T02:02:12.518Z,84.17
2023-05-10T02:03:12.742Z,84.37
2023-05-10T02:04:12.534Z,84.57
2023-05-10T02:05:12.497Z,84.57
2023-05-10T02:06:12.477Z,84.37
2023-05-10T02:07:12.459Z,84.06
2023-05-10T02:08:12.451Z,84.06
2023-05-10T02:09:12.463Z,83.96
2023-05-10T02:10:12.470Z,84.27
2023-05-10T02:11:12.430Z,84.37
2023-05-10T02:12:12.414Z,84.27
2023-05-10T02:13:12.443Z,84.17
2023-05-10T02:14:12.419Z,84.06
2023-05-10T02:15:12.381Z,84.20
2023-05-10T02:16:12.387Z,84.41
2023-05-10T02:17:12.356Z,84.51
2023-05-10T02:18:12.386Z,84.71
2023-05-10T02:19:12.354Z,85.02
2023-05-10T02:20:12.333Z,85.22
2023-05-10T02:21:12.341Z,85.11
2023-05-10T02:22:12.374Z,85.11
2023-05-10T02:23:12.318Z,85.11
2023-05-10T02:24:12.288Z,85.42
2023-05-10T02:25:12.270Z,85.52
2023-05-10T02:26:12.268Z,85.31
2023-05-10T02:27:12.249Z,85.31
2023-05-10T02:28:12.271Z,85.62
2023-05-10T02:29:12.227Z,85.62
2023-05-10T02:30:12.228Z,85.72
2023-05-10T02:31:12.227Z,85.93
2023-05-10T02:32:12.238Z,85.93
2023-05-10T02:33:12.229Z,85.93
2023-05-10T02:34:12.186Z,86.13
2023-05-10T02:35:12.166Z,86.33
2023-05-10T02:36:12.166Z,86.33
2023-05-10T02:37:12.163Z,86.43
2023-05-10T02:38:12.137Z,86.43
2023-05-10T02:39:12.125Z,86.37
2023-05-10T02:40:12.125Z,86.63
2023-05-10T02:41:12.108Z,86.73
2023-05-10T02:42:12.117Z,86.53
2023-05-10T02:43:12.087Z,86.53
2023-05-10T02:44:12.077Z,86.67
2023-05-10T02:45:12.077Z,86.67
2023-05-10T02:46:12.194Z,86.98
2023-05-10T02:47:12.068Z,86.87
2023-05-10T02:48:12.069Z,86.98
2023-05-10T02:49:12.037Z,87.18
2023-05-10T02:50:12.023Z,87.08
2023-05-10T02:51:12.030Z,87.08
2023-05-10T02:52:12.000Z,87.08
2023-05-10T02:53:11.987Z,87.18
2023-05-10T02:54:11.974Z,87.28
2023-05-10T02:55:11.977Z,87.73
2023-05-10T02:56:11.978Z,87.82
2023-05-10T02:57:11.943Z,88.33
2023-05-10T02:58:11.946Z,88.43
2023-05-10T02:59:11.921Z,88.53
2023-05-10T03:00:11.932Z,88.64
2023-05-10T03:01:11.914Z,88.74
2023-05-10T03:02:11.885Z,88.84
2023-05-10T03:03:11.907Z,88.84
2023-05-10T03:04:11.904Z,88.88
2023-05-10T03:05:11.950Z,89.18
2023-05-10T03:06:11.860Z,89.39
2023-05-10T03:07:11.848Z,89.39
2023-05-10T03:08:11.837Z,89.48
2023-05-10T03:09:11.836Z,89.59
2023-05-10T03:10:11.833Z,89.59
2023-05-10T03:11:11.808Z,89.39
2023-05-10T03:12:11.792Z,89.39
2023-05-10T03:13:11.832Z,89.28
2023-05-10T03:14:11.810Z,89.28
2023-05-10T03:15:11.762Z,89.28
2023-05-10T03:16:11.772Z,88.98
2023-05-10T03:17:11.739Z,88.78
2023-05-10T03:18:11.736Z,89.08
2023-05-10T03:19:11.739Z,89.08
2023-05-10T03:20:11.717Z,88.98
2023-05-10T03:21:11.692Z,88.78
2023-05-10T03:22:11.690Z,88.37
2023-05-10T03:23:11.705Z,88.48
2023-05-10T03:24:11.692Z,88.27
2023-05-10T03:25:11.673Z,88.27
2023-05-10T03:26:11.653Z,88.27
2023-05-10T03:27:11.669Z,88.48
2023-05-10T03:28:11.648Z,88.27
2023-05-10T03:29:11.620Z,88.07
2023-05-10T03:30:11.622Z,88.07
2023-05-10T03:31:11.657Z,87.87
2023-05-10T03:32:11.592Z,87.97
2023-05-10T03:33:11.594Z,88.17
2023-05-10T03:34:11.576Z,88.17
2023-05-10T03:35:11.562Z,87.97
2023-05-10T03:36:11.566Z,88.17
2023-05-10T03:37:11.556Z,87.77
2023-05-10T03:38:11.555Z,87.56
2023-05-10T03:39:11.526Z,87.26
2023-05-10T03:40:11.530Z,87.97
2023-05-10T03:41:11.504Z,88.07
2023-05-10T03:42:11.510Z,87.87
2023-05-10T03:43:11.476Z,87.62
2023-05-10T03:44:11.486Z,87.36
2023-05-10T03:45:11.472Z,87.05
2023-05-10T03:46:11.561Z,87.62
2023-05-10T03:47:11.461Z,87.32
2023-05-10T03:48:11.472Z,87.56
2023-05-10T03:49:11.417Z,88.13
2023-05-10T03:50:11.420Z,88.64
2023-05-10T03:51:11.442Z,87.93
2023-05-10T03:52:11.415Z,87.52
2023-05-10T03:53:11.381Z,87.62
2023-05-10T03:54:11.370Z,87.62
2023-05-10T03:55:11.363Z,87.42
2023-05-10T03:56:11.378Z,87.62
2023-05-10T03:57:11.340Z,87.62
2023-05-10T03:58:11.341Z,87.42
2023-05-10T03:59:11.330Z,87.02
2023-05-10T04:00:11.282Z,87.22
2023-05-10T04:01:11.258Z,87.12
2023-05-10T04:02:11.318Z,87.02
2023-05-10T04:03:11.375Z,86.71
2023-05-10T04:04:11.308Z,86.51
2023-05-10T04:05:11.291Z,86.61
2023-05-10T04:06:11.343Z,86.96
2023-05-10T04:07:11.241Z,87.16
2023-05-10T04:08:11.229Z,87.52
2023-05-10T04:09:11.222Z,87.42
2023-05-10T04:10:11.229Z,87.62
2023-05-10T04:11:11.198Z,87.42
2023-05-10T04:12:11.250Z,87.32
2023-05-10T04:13:11.202Z,87.02
2023-05-10T04:14:11.179Z,86.82
2023-05-10T04:15:11.174Z,87.02
2023-05-10T04:16:11.118Z,87.22
2023-05-10T04:17:11.244Z,87.32
2023-05-10T04:18:11.220Z,86.82
2023-05-10T04:19:11.137Z,86.71
2023-05-10T04:20:11.145Z,86.71
2023-05-10T04:21:11.105Z,86.31
2023-05-10T04:22:11.092Z,85.03
2023-05-10T04:23:11.084Z,82.10
2023-05-10T04:24:11.471Z,81.18
2023-05-10T04:25:11.035Z,82.20
2023-05-10T04:26:10.993Z,82.70
2023-05-10T04:27:10.984Z,83.92
2023-05-10T04:28:10.981Z,84.53
2023-05-10T04:29:10.992Z,84.83
2023-05-10T04:30:10.964Z,85.33
2023-05-10T04:31:11.017Z,85.84
2023-05-10T04:32:10.937Z,86.55
2023-05-10T04:33:10.944Z,86.35
2023-05-10T04:34:10.935Z,86.15
2023-05-10T04:35:10.904Z,86.55
2023-05-10T04:36:10.895Z,86.05
2023-05-10T04:37:10.889Z,86.25
2023-05-10T04:38:10.896Z,86.96
2023-05-10T04:39:10.871Z,85.74
2023-05-10T04:40:10.860Z,85.33
2023-05-10T04:41:10.841Z,84.93
2023-05-10T04:42:10.837Z,84.73
2023-05-10T04:43:10.836Z,84.83
2023-05-10T04:44:10.816Z,84.22
2023-05-10T04:45:10.798Z,82.81
2023-05-10T04:46:10.847Z,82.70
2023-05-10T04:47:12.708Z,83.41
2023-05-10T04:48:10.794Z,83.82
2023-05-10T04:49:10.765Z,84.12
2023-05-10T04:50:10.766Z,84.42
2023-05-10T04:51:10.744Z,84.63
2023-05-10T04:52:10.767Z,84.93
2023-05-10T04:53:10.726Z,85.03
2023-05-10T04:54:10.717Z,84.83
2023-05-10T04:55:10.703Z,84.42
2023-05-10T04:56:10.691Z,84.63
2023-05-10T04:57:10.697Z,84.73
2023-05-10T04:58:10.683Z,85.13
2023-05-10T04:59:10.659Z,85.13
2023-05-10T05:00:10.655Z,84.93
2023-05-10T05:01:10.726Z,85.24
2023-05-10T05:02:10.838Z,85.24
2023-05-10T05:03:10.762Z,84.73
2023-05-10T05:04:10.616Z,84.87
2023-05-10T05:05:10.608Z,85.13
2023-05-10T05:06:10.612Z,85.44
2023-05-10T05:07:10.584Z,85.78
2023-05-10T05:08:10.584Z,85.99
2023-05-10T05:09:10.573Z,85.99
2023-05-10T05:10:10.562Z,86.08
2023-05-10T05:11:10.568Z,86.08
2023-05-10T05:12:10.541Z,86.19
2023-05-10T05:13:10.548Z,85.99
2023-05-10T05:14:10.511Z,85.68
2023-05-10T05:15:10.511Z,85.99
2023-05-10T05:16:10.519Z,86.29
2023-05-10T05:17:10.481Z,86.19
2023-05-10T05:18:10.502Z,86.29
2023-05-10T05:19:10.460Z,86.79
2023-05-10T05:20:10.475Z,86.90
2023-05-10T05:21:10.440Z,86.49
2023-05-10T05:22:10.440Z,86.08
2023-05-10T05:23:10.430Z,85.88
2023-05-10T05:24:10.413Z,85.88
2023-05-10T05:25:10.419Z,85.78
2023-05-10T05:26:10.411Z,85.48
2023-05-10T05:27:10.385Z,84.87
2023-05-10T05:28:10.408Z,84.91
2023-05-10T05:29:10.379Z,85.27
2023-05-10T05:30:10.388Z,85.48
2023-05-10T05:31:10.438Z,85.27
2023-05-10T05:32:10.376Z,84.56
2023-05-10T05:33:10.388Z,84.81
2023-05-10T05:34:10.337Z,83.69
2023-05-10T05:35:10.305Z,84.20
2023-05-10T05:36:10.300Z,84.41
2023-05-10T05:37:10.279Z,84.61
2023-05-10T05:38:10.269Z,84.70
2023-05-10T05:39:10.280Z,84.91
2023-05-10T05:40:10.258Z,85.01
2023-05-10T05:41:10.240Z,85.31
2023-05-10T05:42:10.222Z,84.81
2023-05-10T05:43:10.236Z,84.70
2023-05-10T05:44:10.224Z,85.01
2023-05-10T05:45:10.202Z,85.42
2023-05-10T05:46:10.189Z,85.62
2023-05-10T05:47:10.182Z,85.62
2023-05-10T05:48:10.215Z,85.72
2023-05-10T05:49:10.164Z,85.93
2023-05-10T05:50:10.146Z,85.82
2023-05-10T05:51:10.148Z,86.22
2023-05-10T05:52:10.126Z,86.53
2023-05-10T05:53:10.269Z,86.53
2023-05-10T05:54:10.110Z,86.43
2023-05-10T05:55:10.096Z,86.53
2023-05-10T05:56:10.105Z,86.53
2023-05-10T05:57:10.092Z,86.43
2023-05-10T05:58:10.116Z,86.43
2023-05-10T05:59:10.175Z,86.73
2023-05-10T06:00:10.065Z,86.83
2023-05-10T06:01:10.073Z,86.83
2023-05-10T06:02:10.100Z,86.94
2023-05-10T06:03:10.062Z,86.94
2023-05-10T06:04:10.012Z,87.34
2023-05-10T06:05:10.011Z,87.54
2023-05-10T06:06:09.995Z,87.54
2023-05-10T06:07:09.994Z,87.65
2023-05-10T06:08:09.963Z,87.65
2023-05-10T06:09:09.965Z,87.74
2023-05-10T06:10:09.961Z,87.74
2023-05-10T06:11:09.967Z,87.74
2023-05-10T06:12:09.954Z,87.85
2023-05-10T06:13:09.996Z,87.59
2023-05-10T06:14:09.902Z,88.09
2023-05-10T06:15:09.907Z,87.89
2023-05-10T06:16:09.973Z,88.20
2023-05-10T06:17:09.874Z,88.09
2023-05-10T06:18:09.978Z,88.29
2023-05-10T06:19:09.865Z,88.49
2023-05-10T06:20:09.857Z,88.49
2023-05-10T06:21:09.853Z,88.40
2023-05-10T06:22:09.833Z,88.60
2023-05-10T06:23:09.819Z,88.49
2023-05-10T06:24:09.807Z,88.60
2023-05-10T06:25:09.821Z,88.60
2023-05-10T06:26:09.816Z,88.75
2023-05-10T06:27:09.780Z,89.04
2023-05-10T06:28:09.773Z,89.35
2023-05-10T06:29:09.769Z,89.45
2023-05-10T06:30:13.286Z,89.55
2023-05-10T06:31:09.785Z,89.25
2023-05-10T06:32:09.720Z,89.15
2023-05-10T06:33:09.777Z,89.15
2023-05-10T06:34:09.699Z,89.25
2023-05-10T06:35:09.723Z,89.35
2023-05-10T06:36:09.687Z,89.25
2023-05-10T06:37:09.683Z,89.35
2023-05-10T06:38:09.662Z,89.15
2023-05-10T06:39:09.687Z,89.15
2023-05-10T06:40:09.657Z,89.04
2023-05-10T06:41:09.649Z,89.15
2023-05-10T06:42:09.630Z,89.15
2023-05-10T06:43:09.611Z,89.25
2023-05-10T06:44:09.622Z,89.55
2023-05-10T06:45:09.609Z,89.45
2023-05-10T06:46:09.612Z,89.86
2023-05-10T06:47:09.568Z,89.55
2023-05-10T06:48:09.605Z,89.76
2023-05-10T06:49:09.569Z,89.76
2023-05-10T06:50:09.590Z,89.65
2023-05-10T06:51:09.535Z,89.55
2023-05-10T06:52:09.550Z,89.31
2023-05-10T06:53:09.531Z,89.41
2023-05-10T06:54:09.568Z,89.51
2023-05-10T06:55:09.498Z,89.72
2023-05-10T06:56:09.472Z,89.51
2023-05-10T06:57:23.423Z,88.90
2023-05-10T06:58:10.488Z,88.49
2023-05-10T06:59:09.499Z,88.60
2023-05-10T07:00:09.473Z,88.60
2023-05-10T07:01:09.672Z,88.05
2023-05-10T07:02:09.439Z,87.85
2023-05-10T07:03:09.494Z,87.74
2023-05-10T07:04:09.396Z,87.95
2023-05-10T07:05:09.386Z,88.05
2023-05-10T07:06:15.652Z,88.46
2023-05-10T07:07:10.361Z,88.05
2023-05-10T07:08:09.368Z,87.54
2023-05-10T07:09:09.345Z,87.24
2023-05-10T07:10:09.331Z,86.83
2023-05-10T07:11:09.325Z,85.01
2023-05-10T07:12:11.101Z,85.01
2023-05-10T07:13:09.494Z,85.31
2023-05-10T07:14:09.289Z,85.21
2023-05-10T07:15:09.278Z,84.81
2023-05-10T07:16:09.320Z,84.70
2023-05-10T07:17:09.346Z,84.81
2023-05-10T07:18:09.306Z,82.98
2023-05-10T07:19:09.245Z,83.09
2023-05-10T07:20:09.230Z,82.38
2023-05-10T07:21:09.261Z,81.57
2023-05-10T07:22:09.222Z,82.07
2023-05-10T07:23:09.221Z,82.68
2023-05-10T07:24:09.198Z,82.58
2023-05-10T07:25:09.183Z,83.39
2023-05-10T07:26:09.185Z,84.10
2023-05-10T07:27:09.175Z,84.30
2023-05-10T07:28:09.147Z,83.69
2023-05-10T07:29:09.147Z,83.80
2023-05-10T07:30:09.134Z,84.41
2023-05-10T07:31:09.168Z,83.90
2023-05-10T07:32:09.211Z,84.41
2023-05-10T07:33:09.150Z,84.77
2023-05-10T07:34:09.094Z,84.97
2023-05-10T07:35:09.079Z,85.48
2023-05-10T07:36:09.077Z,83.15
2023-05-10T07:37:09.083Z,82.44
2023-05-10T07:38:09.039Z,82.34
2023-05-10T07:39:09.055Z,82.54
2023-05-10T07:40:09.045Z,82.14
2023-05-10T07:41:09.032Z,81.93
2023-05-10T07:42:09.002Z,81.83
2023-05-10T07:43:09.014Z,82.03
2023-05-10T07:44:08.976Z,81.83
2023-05-10T07:45:08.992Z,82.34
2023-05-10T07:46:09.034Z,83.35
2023-05-10T07:47:08.948Z,83.61
2023-05-10T07:48:08.975Z,84.33
2023-05-10T07:49:08.932Z,83.72
2023-05-10T07:50:08.944Z,81.90
2023-05-10T07:51:08.908Z,81.09
2023-05-10T07:52:08.929Z,80.78
2023-05-10T07:53:08.906Z,80.78
2023-05-10T07:54:08.912Z,81.18
2023-05-10T07:55:08.887Z,81.99
2023-05-10T07:56:08.864Z,82.81
2023-05-10T07:57:08.843Z,83.01
2023-05-10T07:58:08.860Z,80.98
2023-05-10T07:59:10.667Z,81.35
2023-05-10T08:00:08.830Z,82.36
2023-05-10T08:01:08.807Z,82.36
2023-05-10T08:02:08.877Z,82.97
2023-05-10T08:03:08.860Z,83.27
2023-05-10T08:04:08.918Z,82.46
2023-05-10T08:05:08.766Z,81.62
2023-05-10T08:06:08.776Z,81.31
2023-05-10T08:07:08.768Z,81.21
2023-05-10T08:08:08.757Z,80.60
2023-05-10T08:09:08.748Z,77.17
2023-05-10T08:10:08.724Z,77.06
2023-05-10T08:11:08.715Z,77.67
2023-05-10T08:12:08.716Z,77.57
2023-05-10T08:13:08.702Z,77.97
2023-05-10T08:14:08.682Z,79.49
2023-05-10T08:15:08.676Z,80.80
2023-05-10T08:16:08.736Z,81.27
2023-05-10T08:17:08.649Z,81.48
2023-05-10T08:18:08.711Z,81.88
2023-05-10T08:19:08.714Z,82.59
2023-05-10T08:20:08.632Z,82.69
2023-05-10T08:21:08.600Z,81.27
2023-05-10T08:22:08.634Z,81.17
2023-05-10T08:23:08.608Z,79.75
2023-05-10T08:24:08.588Z,79.05
2023-05-10T08:25:08.567Z,79.86
2023-05-10T08:26:08.558Z,79.41
2023-05-10T08:27:08.565Z,79.41
2023-05-10T08:28:09.991Z,77.70
2023-05-10T08:29:08.518Z,77.60
2023-05-10T08:30:08.518Z,76.99
2023-05-10T08:31:08.565Z,78.30
2023-05-10T08:32:08.532Z,77.90
2023-05-10T08:33:08.569Z,77.19
2023-05-10T08:34:08.494Z,79.01
2023-05-10T08:35:08.462Z,79.21
2023-05-10T08:36:08.478Z,79.52
2023-05-10T08:37:08.472Z,80.08
2023-05-10T08:38:08.440Z,79.38
2023-05-10T08:39:16.245Z,78.88
2023-05-10T08:40:09.421Z,77.76
2023-05-10T08:41:08.424Z,77.26
2023-05-10T08:42:08.405Z,75.84
2023-05-10T08:43:08.384Z,76.75
2023-05-10T08:44:08.378Z,75.34
2023-05-10T08:45:08.359Z,75.54
2023-05-10T08:46:08.461Z,75.24
2023-05-10T08:47:08.399Z,75.40
2023-05-10T08:48:08.405Z,76.62
2023-05-10T08:49:08.325Z,76.62
2023-05-10T08:50:08.339Z,74.87
2023-05-10T08:51:08.325Z,74.36
2023-05-10T08:52:08.354Z,74.56
2023-05-10T08:53:08.282Z,75.57
2023-05-10T08:54:08.269Z,74.56
2023-05-10T08:55:08.283Z,71.87
2023-05-10T08:56:08.250Z,73.28
2023-05-10T08:57:08.238Z,73.89
2023-05-10T08:58:08.240Z,74.66
2023-05-10T08:59:08.228Z,73.96
2023-05-10T09:00:08.241Z,73.42
2023-05-10T09:01:08.228Z,73.82
2023-05-10T09:02:08.194Z,73.38
2023-05-10T09:03:08.238Z,75.20
2023-05-10T09:04:08.267Z,73.99
2023-05-10T09:05:08.250Z,72.14
2023-05-10T09:06:08.182Z,72.54
2023-05-10T09:07:08.125Z,71.53
2023-05-10T09:08:08.123Z,72.14
2023-05-10T09:09:08.133Z,73.25
2023-05-10T09:10:08.123Z,74.05
2023-05-10T09:11:08.093Z,73.72
2023-05-10T09:12:08.102Z,74.02
2023-05-10T09:13:08.076Z,69.69
2023-05-10T09:14:08.252Z,70.50
2023-05-10T09:15:08.048Z,70.90
2023-05-10T09:16:20.542Z,71.70
2023-05-10T09:17:09.060Z,72.11
2023-05-10T09:18:08.088Z,72.00
2023-05-10T09:19:08.258Z,70.79
2023-05-10T09:20:07.997Z,69.99
2023-05-10T09:21:07.991Z,69.99
2023-05-10T09:22:08.006Z,69.79
2023-05-10T09:23:07.980Z,70.70
2023-05-10T09:24:07.987Z,71.16
2023-05-10T09:25:07.942Z,69.92
2023-05-10T09:26:07.947Z,69.18
2023-05-10T09:27:07.943Z,69.89
2023-05-10T09:28:07.947Z,66.87
2023-05-10T09:29:07.908Z,65.87
2023-05-10T09:30:07.906Z,66.27
2023-05-10T09:31:07.944Z,67.27
2023-05-10T09:32:07.885Z,67.07
2023-05-10T09:33:07.946Z,67.74
2023-05-10T09:34:07.860Z,66.64
2023-05-10T09:35:07.850Z,67.04
2023-05-10T09:36:07.846Z,67.55
2023-05-10T09:37:07.835Z,67.04
2023-05-10T09:38:07.822Z,65.73
2023-05-10T09:39:07.809Z,67.04
2023-05-10T09:40:07.798Z,68.85
2023-05-10T09:41:07.885Z,66.61
2023-05-10T09:42:07.808Z,65.70
2023-05-10T09:43:07.780Z,65.20
2023-05-10T09:44:07.750Z,65.30
2023-05-10T09:45:07.766Z,66.11
2023-05-10T09:46:07.784Z,65.00
2023-05-10T09:47:07.741Z,65.10
2023-05-10T09:48:07.939Z,66.20
2023-05-10T09:49:07.703Z,66.51
2023-05-10T09:50:07.744Z,67.31
2023-05-10T09:51:07.719Z,67.51
2023-05-10T09:52:07.680Z,67.21
2023-05-10T09:53:07.677Z,65.60
2023-05-10T09:54:07.645Z,63.90
2023-05-10T09:55:07.650Z,63.59
2023-05-10T09:56:07.646Z,64.10
2023-05-10T09:57:07.632Z,63.12
2023-05-10T09:58:07.612Z,64.23
2023-05-10T09:59:07.595Z,63.73
2023-05-10T10:00:07.604Z,63.93
2023-05-10T10:01:07.618Z,64.73
2023-05-10T10:02:07.701Z,64.66
2023-05-10T10:03:07.624Z,64.36
2023-05-10T10:04:07.563Z,64.46
2023-05-10T10:05:07.739Z,64.76
2023-05-10T10:06:15.864Z,64.66
2023-05-10T10:07:08.523Z,65.36
2023-05-10T10:08:07.515Z,66.07
2023-05-10T10:09:07.533Z,66.07
2023-05-10T10:10:07.503Z,63.68
2023-05-10T10:11:07.485Z,64.36
2023-05-10T10:12:07.462Z,65.36
2023-05-10T10:13:07.457Z,66.44
2023-05-10T10:14:07.463Z,64.83
2023-05-10T10:15:07.464Z,64.93
2023-05-10T10:16:07.475Z,63.39
2023-05-10T10:17:08.904Z,63.49
2023-05-10T10:18:07.452Z,63.17
2023-05-10T10:19:07.446Z,63.26
2023-05-10T10:20:08.729Z,63.17
2023-05-10T10:21:07.378Z,62.43
2023-05-10T10:22:07.414Z,61.83
2023-05-10T10:23:07.358Z,62.00
2023-05-10T10:24:07.359Z,62.80
2023-05-10T10:25:07.369Z,63.60
2023-05-10T10:26:07.333Z,62.97
2023-05-10T10:27:07.312Z,62.77
2023-05-10T10:28:07.318Z,61.44
2023-05-10T10:29:07.314Z,60.21
2023-05-10T10:30:07.290Z,57.00
2023-05-10T10:31:07.326Z,56.77
2023-05-10T10:32:07.265Z,57.15
2023-05-10T10:33:16.529Z,57.75
2023-05-10T10:34:08.275Z,57.92
2023-05-10T10:35:07.234Z,57.32
2023-05-10T10:36:07.221Z,57.59
2023-05-10T10:37:07.243Z,54.02
2023-05-10T10:38:07.226Z,54.82
2023-05-10T10:39:07.200Z,55.22
2023-05-10T10:40:07.176Z,57.02
2023-05-10T10:41:07.191Z,54.82
2023-05-10T10:42:07.186Z,55.59
2023-05-10T10:43:07.202Z,55.66
2023-05-10T10:44:07.147Z,55.77
2023-05-10T10:45:07.130Z,54.94
2023-05-10T10:46:07.110Z,55.21
2023-05-10T10:47:07.208Z,54.19
2023-05-10T10:48:07.167Z,54.91
2023-05-10T10:49:07.079Z,53.12
2023-05-10T10:50:07.088Z,54.61
2023-05-10T10:51:07.091Z,53.72
2023-05-10T10:52:07.071Z,54.41
2023-05-10T10:53:07.109Z,53.81
2023-05-10T10:54:07.034Z,54.64
2023-05-10T10:55:07.029Z,54.64
2023-05-10T10:56:07.027Z,55.34
2023-05-10T10:57:07.022Z,55.24
2023-05-10T10:58:06.996Z,54.67
2023-05-10T10:59:07.001Z,55.87
2023-05-10T11:00:06.966Z,55.87
2023-05-10T11:01:07.019Z,55.97
2023-05-10T11:02:06.956Z,56.99
2023-05-10T11:03:06.983Z,57.29
2023-05-10T11:04:06.989Z,56.89
2023-05-10T11:05:06.939Z,55.79
2023-05-10T11:06:06.929Z,56.67
2023-05-10T11:07:06.898Z,56.96
2023-05-10T11:08:06.890Z,58.17
2023-05-10T11:09:06.877Z,56.27
2023-05-10T11:10:06.885Z,54.69
2023-05-10T11:11:06.865Z,55.59
2023-05-10T11:12:06.858Z,56.89
2023-05-10T11:13:06.838Z,57.29
2023-05-10T11:14:06.826Z,56.99
2023-05-10T11:15:06.835Z,56.99
2023-05-10T11:16:06.806Z,55.40
2023-05-10T11:17:06.948Z,55.12
2023-05-10T11:18:06.821Z,54.82
2023-05-10T11:19:06.952Z,54.62
2023-05-10T11:20:06.776Z,55.12
2023-05-10T11:21:06.758Z,54.24
2023-05-10T11:22:06.780Z,54.24
2023-05-10T11:23:06.754Z,55.05
2023-05-10T11:24:07.124Z,55.65
2023-05-10T11:25:06.732Z,54.97
2023-05-10T11:26:06.711Z,54.67
2023-05-10T11:27:06.711Z,54.87
2023-05-10T11:28:06.692Z,55.87
2023-05-10T11:29:06.711Z,55.90
2023-05-10T11:30:06.764Z,55.30
2023-05-10T11:31:06.689Z,55.10
2023-05-10T11:32:06.649Z,55.20
2023-05-10T11:33:06.752Z,54.60
2023-05-10T11:34:06.646Z,54.90
2023-05-10T11:35:06.627Z,55.93
2023-05-10T11:36:06.608Z,57.03
2023-05-10T11:37:06.615Z,56.93
2023-05-10T11:38:06.613Z,58.13
2023-05-10T11:39:06.587Z,58.73
2023-05-10T11:40:06.587Z,58.16
2023-05-10T11:41:06.558Z,57.06
2023-05-10T11:42:06.551Z,56.35
2023-05-10T11:43:06.560Z,57.06
2023-05-10T11:44:06.524Z,57.06
2023-05-10T11:45:06.521Z,57.26
2023-05-10T11:46:06.551Z,57.28
2023-05-10T11:47:06.521Z,56.58
2023-05-10T11:48:06.531Z,56.68
2023-05-10T11:49:06.477Z,57.39
2023-05-10T11:50:06.462Z,57.79
2023-05-10T11:51:06.451Z,57.81
2023-05-10T11:52:06.539Z,57.91
2023-05-10T11:53:06.457Z,57.81
2023-05-10T11:54:06.426Z,58.11
2023-05-10T11:55:06.417Z,58.22
2023-05-10T11:56:06.416Z,59.01
2023-05-10T11:57:06.437Z,59.32
2023-05-10T11:58:06.379Z,59.62
2023-05-10T11:59:06.363Z,60.02
2023-05-10T12:00:06.362Z,60.32
2023-05-10T12:01:06.395Z,60.62
2023-05-10T12:02:06.354Z,60.65
2023-05-10T12:03:06.406Z,60.65
2023-05-10T12:04:06.511Z,60.85
2023-05-10T12:05:06.431Z,60.65
2023-05-10T12:06:06.318Z,60.25
2023-05-10T12:07:06.289Z,60.25
2023-05-10T12:08:06.276Z,60.85
2023-05-10T12:09:06.281Z,61.18
2023-05-10T12:10:06.269Z,59.88
2023-05-10T12:11:06.271Z,60.88
2023-05-10T12:12:06.227Z,61.58
2023-05-10T12:13:06.245Z,61.88
2023-05-10T12:14:06.218Z,61.99
2023-05-10T12:15:06.232Z,62.39
2023-05-10T12:16:06.243Z,62.08
2023-05-10T12:17:06.198Z,61.88
2023-05-10T12:18:06.193Z,62.19
2023-05-10T12:19:06.467Z,62.39
2023-05-10T12:20:06.169Z,62.29
2023-05-10T12:21:06.150Z,62.52
2023-05-10T12:22:06.138Z,62.92
2023-05-10T12:23:06.133Z,63.32
2023-05-10T12:24:06.113Z,63.22
2023-05-10T12:25:06.124Z,63.62
2023-05-10T12:26:06.093Z,63.73
2023-05-10T12:27:06.107Z,62.24
2023-05-10T12:28:06.077Z,63.65
2023-05-10T12:29:06.083Z,64.36
2023-05-10T12:30:06.089Z,65.09
2023-05-10T12:31:06.050Z,65.90
2023-05-10T12:32:06.118Z,67.31
2023-05-10T12:33:06.110Z,68.95
2023-05-10T12:34:06.025Z,71.87
2023-05-10T12:35:06.010Z,74.22
2023-05-10T12:36:05.998Z,75.13
2023-05-10T12:37:05.997Z,75.56
2023-05-10T12:38:05.965Z,78.19
2023-05-10T12:39:05.987Z,77.82
2023-05-10T12:40:05.948Z,76.75
2023-05-10T12:41:05.978Z,78.76
2023-05-10T12:42:05.953Z,80.88
2023-05-10T12:43:05.957Z,80.98
2023-05-10T12:44:05.923Z,79.97
2023-05-10T12:45:05.904Z,82.13
2023-05-10T12:46:05.936Z,82.23
2023-05-10T12:47:05.886Z,82.53
2023-05-10T12:48:05.959Z,82.84
2023-05-10T12:49:09.615Z,81.82
2023-05-10T12:50:05.851Z,81.82
2023-05-10T12:51:05.846Z,81.62
2023-05-10T12:52:05.828Z,81.32