createdAt,value
2023-09-20T00:00:06.371Z,43
2023-09-20T00:01:16.516Z,40
2023-09-20T00:02:21.224Z,43
2023-09-20T00:03:26.031Z,41
2023-09-20T00:04:30.716Z,40
2023-09-20T00:05:35.330Z,41
2023-09-20T00:06:40.065Z,41
2023-09-20T00:07:44.881Z,51
2023-09-20T00:08:49.578Z,48
2023-09-20T00:09:54.337Z,48
2023-09-20T00:10:59.093Z,46
2023-09-20T00:12:03.806Z,44
2023-09-20T00:13:08.628Z,41
2023-09-20T00:14:13.646Z,40
2023-09-20T00:15:18.360Z,39
2023-09-20T00:16:23.155Z,40
2023-09-20T00:17:28.002Z,38
2023-09-20T00:18:32.663Z,37
2023-09-20T00:19:37.363Z,33
2023-09-20T00:20:42.182Z,32
2023-09-20T00:21:46.842Z,31
2023-09-20T00:22:51.582Z,30
2023-09-20T00:23:56.248Z,27
2023-09-20T00:25:00.968Z,30
2023-09-20T00:26:05.668Z,31
2023-09-20T00:27:10.428Z,31
2023-09-20T00:28:15.087Z,30
2023-09-20T00:29:19.864Z,25
2023-09-20T00:30:24.532Z,26
2023-09-20T00:31:29.232Z,27
2023-09-20T00:32:34.080Z,28
2023-09-20T00:33:38.621Z,26
2023-09-20T00:34:43.313Z,25
2023-09-20T00:35:48.167Z,28
2023-09-20T00:36:52.829Z,29
2023-09-20T00:37:57.584Z,30
2023-09-20T00:39:02.401Z,33
2023-09-20T00:40:07.067Z,33
2023-09-20T00:41:12.022Z,32
2023-09-20T00:42:16.723Z,31
2023-09-20T00:43:21.403Z,33
2023-09-20T00:44:29.034Z,31
2023-09-20T00:45:33.661Z,35
2023-09-20T00:46:38.337Z,28
2023-09-20T00:47:43.188Z,26
2023-09-20T00:48:47.771Z,27
2023-09-20T00:49:52.496Z,30
2023-09-20T00:50:57.194Z,26
2023-09-20T00:52:02.074Z,26
2023-09-20T00:53:06.926Z,28
2023-09-20T00:54:11.640Z,25
2023-09-20T00:55:16.478Z,27
2023-09-20T00:56:24.018Z,25
2023-09-20T00:57:28.729Z,32
2023-09-20T00:58:33.414Z,29
2023-09-20T00:59:41.154Z,29
2023-09-20T01:00:45.966Z,29
2023-09-20T01:01:50.644Z,29
2023-09-20T01:02:55.711Z,30
2023-09-20T01:04:00.336Z,29
2023-09-20T01:05:08.062Z,26
2023-09-20T01:06:12.712Z,28
2023-09-20T01:07:20.210Z,27
2023-09-20T01:08:24.988Z,26
2023-09-20T01:09:29.648Z,26
2023-09-20T01:10:34.456Z,26
2023-09-20T01:11:39.195Z,26
2023-09-20T01:12:43.902Z,28
2023-09-20T01:13:48.655Z,26
2023-09-20T01:14:53.331Z,27
2023-09-20T01:15:58.073Z,28
2023-09-20T01:17:02.854Z,26
2023-09-20T01:18:07.547Z,28
2023-09-20T01:19:12.234Z,31
2023-09-20T01:20:17.070Z,26
2023-09-20T01:21:21.712Z,30
2023-09-20T01:22:26.388Z,26
2023-09-20T01:23:31.276Z,34
2023-09-20T01:24:35.822Z,31
2023-09-20T01:25:40.696Z,32
2023-09-20T01:26:45.399Z,30
2023-09-20T01:27:52.416Z,31
2023-09-20T01:28:57.121Z,31
2023-09-20T01:30:01.995Z,27
2023-09-20T01:31:06.857Z,27
2023-09-20T01:32:11.466Z,26
2023-09-20T01:33:16.266Z,28
2023-09-20T01:34:20.923Z,25
2023-09-20T01:35:25.881Z,27
2023-09-20T01:36:30.557Z,27
2023-09-20T01:37:35.243Z,28
2023-09-20T01:38:40.276Z,31
2023-09-20T01:39:44.878Z,29
2023-09-20T01:40:49.613Z,30
2023-09-20T01:41:54.306Z,30
2023-09-20T01:42:59.018Z,34
2023-09-20T01:44:03.771Z,31
2023-09-20T01:45:08.641Z,29
2023-09-20T01:46:13.521Z,34
2023-09-20T01:47:18.391Z,32
2023-09-20T01:48:23.140Z,33
2023-09-20T01:49:27.687Z,36
2023-09-20T01:50:32.477Z,40
2023-09-20T01:51:43.095Z,34
2023-09-20T01:52:48.007Z,39
2023-09-20T01:53:57.814Z,39
2023-09-20T01:55:02.536Z,54
2023-09-20T01:56:07.292Z,49
2023-09-20T01:57:12.006Z,41
2023-09-20T01:58:16.751Z,47
2023-09-20T01:59:21.518Z,51
2023-09-20T02:00:26.219Z,52
2023-09-20T02:01:30.949Z,48
2023-09-20T02:02:35.768Z,51
2023-09-20T02:03:40.584Z,48
2023-09-20T02:04:45.198Z,54
2023-09-20T02:05:50.791Z,49
2023-09-20T02:06:54.588Z,52
2023-09-20T02:07:59.355Z,52
2023-09-20T02:09:04.182Z,48
2023-09-20T02:10:08.906Z,53
2023-09-20T02:11:13.837Z,51
2023-09-20T02:12:18.597Z,47
2023-09-20T02:13:23.343Z,53
2023-09-20T02:14:28.064Z,47
2023-09-20T02:15:32.760Z,47
2023-09-20T02:16:37.602Z,49
2023-09-20T02:17:42.273Z,52
2023-09-20T02:18:47.282Z,46
2023-09-20T02:19:51.939Z,43
2023-09-20T02:20:56.663Z,49
2023-09-20T02:22:01.522Z,43
2023-09-20T02:23:06.252Z,53
2023-09-20T02:24:10.968Z,51
2023-09-20T02:25:15.815Z,55
2023-09-20T02:26:20.591Z,54
2023-09-20T02:27:25.306Z,52
2023-09-20T02:28:30.040Z,57
2023-09-20T02:29:34.868Z,52
2023-09-20T02:30:39.706Z,65
2023-09-20T02:31:44.318Z,54
2023-09-20T02:32:49.060Z,58
2023-09-20T02:33:53.671Z,66
2023-09-20T02:34:58.397Z,65
2023-09-20T02:36:03.081Z,61
2023-09-20T02:37:08.077Z,66
2023-09-20T02:38:12.824Z,60
2023-09-20T02:39:17.568Z,67
2023-09-20T02:40:22.307Z,64
2023-09-20T02:41:30.088Z,70
2023-09-20T02:42:34.783Z,63
2023-09-20T02:43:47.219Z,64
2023-09-20T02:44:51.929Z,61
2023-09-20T02:45:59.774Z,65
2023-09-20T02:47:04.545Z,68
2023-09-20T02:48:11.553Z,64
2023-09-20T02:49:16.218Z,67
2023-09-20T02:50:21.126Z,63
2023-09-20T02:51:25.811Z,60
2023-09-20T02:52:30.484Z,65
2023-09-20T02:53:35.270Z,68
2023-09-20T02:54:39.943Z,59
2023-09-20T02:55:44.657Z,57
2023-09-20T02:56:49.415Z,61
2023-09-20T02:57:54.107Z,62
2023-09-20T02:58:58.835Z,59
2023-09-20T03:00:03.636Z,59
2023-09-20T03:01:11.372Z,61
2023-09-20T03:02:16.134Z,61
2023-09-20T03:03:21.031Z,60
2023-09-20T03:04:25.576Z,50
2023-09-20T03:05:30.355Z,58
2023-09-20T03:06:37.979Z,59
2023-09-20T03:07:42.829Z,63
2023-09-20T03:08:50.643Z,58
2023-09-20T03:09:55.344Z,64
2023-09-20T03:11:00.096Z,68
2023-09-20T03:12:04.747Z,65
2023-09-20T03:13:12.396Z,65
2023-09-20T03:14:17.224Z,63
2023-09-20T03:15:22.046Z,64
2023-09-20T03:16:26.829Z,57
2023-09-20T03:17:31.618Z,63
2023-09-20T03:18:36.274Z,61
2023-09-20T03:19:41.026Z,57
2023-09-20T03:20:46.006Z,59
2023-09-20T03:21:50.450Z,63
2023-09-20T03:22:55.159Z,50
2023-09-20T03:23:59.902Z,58
2023-09-20T03:25:04.719Z,55
2023-09-20T03:26:09.519Z,51
2023-09-20T03:27:14.218Z,45
2023-09-20T03:28:19.004Z,54
2023-09-20T03:29:23.705Z,54
2023-09-20T03:30:28.403Z,47
2023-09-20T03:31:33.196Z,45
2023-09-20T03:32:37.933Z,47
2023-09-20T03:33:42.597Z,45
2023-09-20T03:34:47.286Z,50
2023-09-20T03:35:52.003Z,58
2023-09-20T03:36:56.741Z,55
2023-09-20T03:38:01.480Z,56
2023-09-20T03:39:06.195Z,57
2023-09-20T03:40:11.091Z,52
2023-09-20T03:41:15.845Z,55
2023-09-20T03:42:20.514Z,42
2023-09-20T03:43:25.225Z,44
2023-09-20T03:44:29.949Z,53
2023-09-20T03:45:34.592Z,56
2023-09-20T03:46:39.534Z,45
2023-09-20T03:47:44.325Z,49
2023-09-20T03:48:53.846Z,47
2023-09-20T03:49:58.645Z,50
2023-09-20T03:51:03.369Z,46
2023-09-20T03:52:08.130Z,52
2023-09-20T03:53:14.879Z,47
2023-09-20T03:54:17.705Z,46
2023-09-20T03:55:22.422Z,48
2023-09-20T03:56:29.781Z,47
2023-09-20T03:57:34.466Z,46
2023-09-20T03:58:39.235Z,48
2023-09-20T03:59:43.918Z,41
2023-09-20T04:00:48.653Z,34
2023-09-20T04:01:53.500Z,40
2023-09-20T04:02:58.303Z,34
2023-09-20T04:04:02.968Z,33
2023-09-20T04:05:07.826Z,32
2023-09-20T04:06:15.230Z,27
2023-09-20T04:07:19.991Z,33
2023-09-20T04:08:24.876Z,31
2023-09-20T04:09:29.523Z,33
2023-09-20T04:10:56.386Z,33
2023-09-20T04:12:11.523Z,33
2023-09-20T04:13:16.538Z,38
2023-09-20T04:14:21.066Z,34
2023-09-20T04:15:25.773Z,32
2023-09-20T04:16:30.538Z,35
2023-09-20T04:17:35.265Z,30
2023-09-20T04:18:40.166Z,30
2023-09-20T04:19:44.695Z,35
2023-09-20T04:20:51.603Z,35
2023-09-20T04:21:54.178Z,29
2023-09-20T04:22:58.923Z,36
2023-09-20T04:24:03.599Z,31
2023-09-20T04:25:08.570Z,28
2023-09-20T04:26:13.324Z,29
2023-09-20T04:27:18.215Z,30
2023-09-20T04:28:22.971Z,26
2023-09-20T04:29:27.717Z,29
2023-09-20T04:30:32.771Z,31
2023-09-20T04:31:37.374Z,30
2023-09-20T04:32:42.129Z,38
2023-09-20T04:33:47.007Z,34
2023-09-20T04:34:51.720Z,32
2023-09-20T04:35:56.381Z,34
2023-09-20T04:37:01.204Z,32
2023-09-20T04:38:05.999Z,25
2023-09-20T04:39:10.708Z,36
2023-09-20T04:40:15.632Z,35
2023-09-20T04:41:20.646Z,29
2023-09-20T04:42:25.365Z,33
2023-09-20T04:43:30.116Z,35
2023-09-20T04:44:34.886Z,33
2023-09-20T04:45:39.760Z,42
2023-09-20T04:46:44.484Z,41
2023-09-20T04:47:49.304Z,48
2023-09-20T04:48:53.964Z,48
2023-09-20T04:49:58.769Z,42
2023-09-20T04:51:03.532Z,44
2023-09-20T04:52:08.220Z,46
2023-09-20T04:53:13.026Z,57
2023-09-20T04:54:17.726Z,55
2023-09-20T04:55:22.457Z,54
2023-09-20T04:56:29.220Z,54
2023-09-20T04:57:31.970Z,53
2023-09-20T04:58:36.789Z,59
2023-09-20T04:59:41.527Z,59
2023-09-20T05:00:46.241Z,55
2023-09-20T05:01:51.241Z,61
2023-09-20T05:02:56.148Z,61
2023-09-20T05:04:00.847Z,60
2023-09-20T05:05:05.505Z,61
2023-09-20T05:06:10.345Z,68
2023-09-20T05:07:15.063Z,69
2023-09-20T05:08:19.979Z,69
2023-09-20T05:09:24.669Z,60
2023-09-20T05:10:29.495Z,69
2023-09-20T05:11:34.515Z,69
2023-09-20T05:12:39.301Z,67
2023-09-20T05:13:44.037Z,65
2023-09-20T05:14:48.802Z,68
2023-09-20T05:15:53.576Z,61
2023-09-20T05:16:58.285Z,65
2023-09-20T05:18:03.270Z,71
2023-09-20T05:19:08.074Z,72
2023-09-20T05:20:12.818Z,68
2023-09-20T05:21:17.661Z,77
2023-09-20T05:22:22.441Z,69
2023-09-20T05:23:27.217Z,65
2023-09-20T05:24:32.102Z,69
2023-09-20T05:25:36.882Z,69
2023-09-20T05:26:41.618Z,66
2023-09-20T05:27:46.343Z,62
2023-09-20T05:28:51.083Z,67
2023-09-20T05:29:55.930Z,69
2023-09-20T05:31:00.680Z,68
2023-09-20T05:32:05.417Z,67
2023-09-20T05:33:10.212Z,65
2023-09-20T05:34:14.908Z,65
2023-09-20T05:35:19.657Z,62
2023-09-20T05:36:24.323Z,64
2023-09-20T05:37:29.000Z,64
2023-09-20T05:38:33.775Z,60
2023-09-20T05:39:38.505Z,59
2023-09-20T05:40:43.292Z,67
2023-09-20T05:41:48.034Z,62
2023-09-20T05:42:52.779Z,59
2023-09-20T05:43:57.508Z,63
2023-09-20T05:45:02.273Z,61
2023-09-20T05:46:07.300Z,59
2023-09-20T05:47:12.036Z,66
2023-09-20T05:48:16.749Z,65
2023-09-20T05:49:21.470Z,63
2023-09-20T05:50:26.394Z,64
2023-09-20T05:51:35.900Z,62
2023-09-20T05:52:40.648Z,62
2023-09-20T05:53:45.449Z,56
2023-09-20T05:54:50.127Z,54
2023-09-20T05:55:54.853Z,49
2023-09-20T05:56:59.819Z,50
2023-09-20T05:58:04.525Z,53
2023-09-20T05:59:09.311Z,53
2023-09-20T06:00:14.088Z,51
2023-09-20T06:01:21.506Z,50
2023-09-20T06:02:26.369Z,51
2023-09-20T06:03:31.225Z,51
2023-09-20T06:04:35.923Z,48
2023-09-20T06:05:40.657Z,47
2023-09-20T06:06:45.620Z,52
2023-09-20T06:07:50.331Z,47
2023-09-20T06:08:58.080Z,43
2023-09-20T06:10:02.819Z,50
2023-09-20T06:11:07.765Z,48
2023-09-20T06:12:12.600Z,45
2023-09-20T06:13:17.465Z,40
2023-09-20T06:14:22.323Z,42
2023-09-20T06:15:27.054Z,39
2023-09-20T06:16:32.081Z,36
2023-09-20T06:17:36.895Z,33
2023-09-20T06:18:47.614Z,32
2023-09-20T06:19:46.340Z,32
2023-09-20T06:20:51.074Z,30
2023-09-20T06:21:55.790Z,29
2023-09-20T06:23:00.751Z,27
2023-09-20T06:24:05.460Z,29
2023-09-20T06:25:13.128Z,25
2023-09-20T06:26:17.859Z,28
2023-09-20T06:27:22.623Z,25
2023-09-20T06:28:27.348Z,32
2023-09-20T06:29:32.152Z,26
2023-09-20T06:30:36.972Z,30
2023-09-20T06:31:41.710Z,31
2023-09-20T06:32:46.574Z,36
2023-09-20T06:33:51.422Z,31
2023-09-20T06:34:59.247Z,32
2023-09-20T06:36:00.869Z,37
2023-09-20T06:37:05.613Z,37
2023-09-20T06:38:10.366Z,25
2023-09-20T06:39:15.229Z,25
2023-09-20T06:40:19.972Z,37
2023-09-20T06:41:27.678Z,29
2023-09-20T06:42:32.417Z,31
2023-09-20T06:43:37.235Z,33
2023-09-20T06:44:41.976Z,30
2023-09-20T06:45:46.823Z,25
2023-09-20T06:46:51.706Z,39
2023-09-20T06:47:56.567Z,34
2023-09-20T06:49:01.211Z,31
2023-09-20T06:50:06.193Z,31
2023-09-20T06:51:11.070Z,30
2023-09-20T06:52:15.800Z,28
2023-09-20T06:53:20.806Z,28
2023-09-20T06:54:25.361Z,32
2023-09-20T06:55:30.144Z,34
2023-09-20T06:56:34.875Z,39
2023-09-20T06:57:39.600Z,27
2023-09-20T06:58:44.547Z,25
2023-09-20T06:59:49.224Z,32
2023-09-20T07:00:54.084Z,25
2023-09-20T07:01:58.711Z,32
2023-09-20T07:03:03.534Z,32
2023-09-20T07:04:08.367Z,46
2023-09-20T07:05:13.380Z,38
2023-09-20T07:06:22.985Z,32
2023-09-20T07:07:27.708Z,35
2023-09-20T07:08:32.511Z,26
2023-09-20T07:09:37.243Z,25
2023-09-20T07:10:41.983Z,25
2023-09-20T07:11:46.812Z,29
2023-09-20T07:12:51.650Z,30
2023-09-20T07:13:59.063Z,47
2023-09-20T07:15:03.854Z,40
2023-09-20T07:16:08.895Z,32
2023-09-20T07:17:13.607Z,31
2023-09-20T07:18:18.320Z,31
2023-09-20T07:19:24.495Z,30
2023-09-20T07:20:29.263Z,31
2023-09-20T07:21:34.138Z,30
2023-09-20T07:22:38.966Z,39
2023-09-20T07:23:43.814Z,35
2023-09-20T07:24:48.482Z,47
2023-09-20T07:25:53.317Z,26
2023-09-20T07:26:58.070Z,29
2023-09-20T07:28:02.771Z,31
2023-09-20T07:29:07.673Z,26
2023-09-20T07:30:13.496Z,48
2023-09-20T07:31:31.916Z,32
2023-09-20T07:32:37.050Z,30
2023-09-20T07:33:41.854Z,25
2023-09-20T07:34:46.335Z,37
2023-09-20T07:35:51.908Z,40
2023-09-20T07:37:00.730Z,25
2023-09-20T07:38:05.549Z,32
2023-09-20T07:39:12.952Z,31
2023-09-20T07:40:17.871Z,25
2023-09-20T07:41:22.525Z,25
2023-09-20T07:42:27.260Z,28
2023-09-20T07:43:32.122Z,37
2023-09-20T07:44:36.885Z,55
2023-09-20T07:45:43.988Z,56
2023-09-20T07:46:48.801Z,60
2023-09-20T07:47:53.678Z,31
2023-09-20T07:48:58.316Z,49
2023-09-20T07:50:03.276Z,52
2023-09-20T07:51:08.267Z,40
2023-09-20T07:52:13.072Z,45
2023-09-20T07:53:17.868Z,39
2023-09-20T07:54:22.586Z,40
2023-09-20T07:55:27.411Z,37
2023-09-20T07:56:32.199Z,26
2023-09-20T07:57:36.853Z,27
2023-09-20T07:58:41.826Z,34
2023-09-20T07:59:46.450Z,25
2023-09-20T08:00:51.216Z,27
2023-09-20T08:01:56.073Z,25
2023-09-20T08:03:00.981Z,48
2023-09-20T08:04:05.917Z,35
2023-09-20T08:05:10.597Z,27
2023-09-20T08:06:15.464Z,30
2023-09-20T08:07:20.180Z,33
2023-09-20T08:08:25.016Z,36
2023-09-20T08:09:29.800Z,35
2023-09-20T08:10:34.595Z,41
2023-09-20T08:11:39.422Z,27
2023-09-20T08:12:44.180Z,26
2023-09-20T08:13:48.918Z,48
2023-09-20T08:14:53.741Z,39
2023-09-20T08:15:58.595Z,31
2023-09-20T08:17:03.386Z,33
2023-09-20T08:18:13.115Z,28
2023-09-20T08:19:23.619Z,25
2023-09-20T08:20:27.505Z,36
2023-09-20T08:21:32.219Z,53
2023-09-20T08:22:37.052Z,58
2023-09-20T08:23:46.724Z,42
2023-09-20T08:24:56.357Z,44
2023-09-20T08:26:06.100Z,26
2023-09-20T08:27:15.766Z,25
2023-09-20T08:28:25.495Z,35
2023-09-20T08:29:35.220Z,28
2023-09-20T08:30:44.823Z,44
2023-09-20T08:31:54.601Z,33
2023-09-20T08:33:04.263Z,28
2023-09-20T08:34:13.797Z,31
2023-09-20T08:35:23.470Z,33
2023-09-20T08:36:33.135Z,41
2023-09-20T08:37:42.857Z,33
2023-09-20T08:38:52.557Z,25
2023-09-20T08:40:02.129Z,33
2023-09-20T08:41:11.887Z,32
2023-09-20T08:42:21.599Z,31
2023-09-20T08:43:31.161Z,44
2023-09-20T08:44:40.838Z,32
2023-09-20T08:45:50.635Z,26
2023-09-20T08:47:00.340Z,25
2023-09-20T08:48:10.029Z,29
2023-09-20T08:49:19.621Z,47
2023-09-20T08:50:29.304Z,32
2023-09-20T08:51:39.066Z,33
2023-09-20T08:52:56.822Z,40
2023-09-20T08:54:06.576Z,41
2023-09-20T08:55:16.265Z,37
2023-09-20T08:56:25.949Z,25
2023-09-20T08:57:35.626Z,29
2023-09-20T08:58:45.315Z,28
2023-09-20T08:59:55.003Z,32
2023-09-20T09:00:59.861Z,35
2023-09-20T09:02:04.606Z,35
2023-09-20T09:03:09.807Z,27
2023-09-20T09:04:14.575Z,25
2023-09-20T09:05:19.210Z,49
2023-09-20T09:06:26.919Z,28
2023-09-20T09:07:31.737Z,38
2023-09-20T09:08:36.570Z,25
2023-09-20T09:09:41.278Z,29
2023-09-20T09:10:46.023Z,25
2023-09-20T09:11:50.851Z,35
2023-09-20T09:12:55.643Z,37
2023-09-20T09:14:00.493Z,34
2023-09-20T09:15:05.277Z,42
2023-09-20T09:16:10.328Z,31
2023-09-20T09:17:15.106Z,44
2023-09-20T09:18:21.733Z,32
2023-09-20T09:19:24.679Z,25
2023-09-20T09:20:29.475Z,31
2023-09-20T09:21:34.261Z,36
2023-09-20T09:22:39.141Z,37
2023-09-20T09:23:46.499Z,33
2023-09-20T09:24:51.198Z,34
2023-09-20T09:25:55.950Z,27
2023-09-20T09:27:00.722Z,28
2023-09-20T09:28:08.244Z,40
2023-09-20T09:29:13.338Z,29
2023-09-20T09:30:23.130Z,31
2023-09-20T09:31:27.886Z,42
2023-09-20T09:32:32.710Z,34
2023-09-20T09:33:40.574Z,36
2023-09-20T09:34:47.071Z,32
2023-09-20T09:35:50.333Z,30
2023-09-20T09:36:55.098Z,53
2023-09-20T09:37:59.741Z,49
2023-09-20T09:39:04.578Z,51
2023-09-20T09:40:12.151Z,48
2023-09-20T09:41:16.886Z,59
2023-09-20T09:42:21.577Z,32
2023-09-20T09:43:26.376Z,64
2023-09-20T09:44:31.381Z,42
2023-09-20T09:45:43.807Z,36
2023-09-20T09:46:48.560Z,25
2023-09-20T09:47:53.386Z,51
2023-09-20T09:48:58.162Z,46
2023-09-20T09:50:03.096Z,40
2023-09-20T09:51:08.177Z,42
2023-09-20T09:52:12.766Z,41
2023-09-20T09:53:17.541Z,32
2023-09-20T09:54:22.387Z,33
2023-09-20T09:55:27.226Z,25
2023-09-20T09:56:32.049Z,33
2023-09-20T09:57:36.787Z,49
2023-09-20T09:58:42.004Z,43
2023-09-20T09:59:46.583Z,41
2023-09-20T10:00:54.131Z,48
2023-09-20T10:01:59.006Z,37
2023-09-20T10:03:06.139Z,28
2023-09-20T10:04:09.002Z,30
2023-09-20T10:05:13.691Z,44
2023-09-20T10:06:18.551Z,36
2023-09-20T10:07:26.094Z,32
2023-09-20T10:08:35.823Z,36
2023-09-20T10:09:43.465Z,46
2023-09-20T10:10:48.110Z,25
2023-09-20T10:11:53.061Z,32
2023-09-20T10:12:57.749Z,48
2023-09-20T10:14:02.558Z,32
2023-09-20T10:15:07.453Z,40
2023-09-20T10:16:13.606Z,43
2023-09-20T10:17:17.173Z,26
2023-09-20T10:18:21.952Z,37
2023-09-20T10:19:26.760Z,28
2023-09-20T10:20:31.578Z,34
2023-09-20T10:21:46.230Z,26
2023-09-20T10:22:58.506Z,41
2023-09-20T10:24:03.349Z,46
2023-09-20T10:25:08.335Z,42
2023-09-20T10:26:22.981Z,37
2023-09-20T10:27:27.807Z,26
2023-09-20T10:28:32.576Z,39
2023-09-20T10:29:40.514Z,47
2023-09-20T10:30:45.300Z,43
2023-09-20T10:31:59.948Z,34
2023-09-20T10:33:14.927Z,36
2023-09-20T10:34:19.665Z,35
2023-09-20T10:35:24.661Z,32
2023-09-20T10:36:32.430Z,32
2023-09-20T10:37:37.243Z,26
2023-09-20T10:38:42.302Z,25
2023-09-20T10:39:47.018Z,34
2023-09-20T10:40:51.880Z,44
2023-09-20T10:41:56.698Z,39
2023-09-20T10:43:01.523Z,34
2023-09-20T10:44:06.381Z,50
2023-09-20T10:45:11.211Z,27
2023-09-20T10:46:16.217Z,44
2023-09-20T10:47:24.156Z,44
2023-09-20T10:48:29.010Z,30
2023-09-20T10:49:33.810Z,30
2023-09-20T10:50:43.735Z,39
2023-09-20T10:51:54.481Z,34
2023-09-20T10:52:59.414Z,46
2023-09-20T10:54:04.348Z,29
2023-09-20T10:55:19.053Z,27
2023-09-20T10:56:24.129Z,40
2023-09-20T10:57:38.571Z,57
2023-09-20T10:58:43.667Z,36
2023-09-20T10:59:48.241Z,44
2023-09-20T11:00:53.237Z,45
2023-09-20T11:01:58.191Z,32
2023-09-20T11:03:11.026Z,41
2023-09-20T11:04:15.525Z,40
2023-09-20T11:05:20.528Z,46
2023-09-20T11:06:25.449Z,44
2023-09-20T11:07:30.238Z,30
2023-09-20T11:08:35.142Z,38
2023-09-20T11:09:40.072Z,26
2023-09-20T11:10:44.967Z,37
2023-09-20T11:11:49.828Z,31
2023-09-20T11:12:54.638Z,55
2023-09-20T11:13:59.441Z,39
2023-09-20T11:15:04.299Z,42
2023-09-20T11:16:09.136Z,51
2023-09-20T11:17:14.085Z,54
2023-09-20T11:18:18.957Z,61
2023-09-20T11:19:26.258Z,47
2023-09-20T11:20:31.126Z,51
2023-09-20T11:21:35.956Z,44
2023-09-20T11:22:40.801Z,34
2023-09-20T11:23:45.718Z,42
2023-09-20T11:24:50.566Z,39
2023-09-20T11:25:55.302Z,43
2023-09-20T11:27:00.122Z,33
2023-09-20T11:28:06.986Z,43
2023-09-20T11:29:09.924Z,50
2023-09-20T11:30:14.860Z,40
2023-09-20T11:31:19.621Z,36
2023-09-20T11:32:29.486Z,33
2023-09-20T11:33:34.260Z,30
2023-09-20T11:34:39.079Z,40
2023-09-20T11:35:46.734Z,46
2023-09-20T11:36:51.430Z,35
2023-09-20T11:37:56.363Z,32
2023-09-20T11:39:02.988Z,56
2023-09-20T11:40:07.840Z,49
2023-09-20T11:41:13.328Z,54
2023-09-20T11:42:18.145Z,52
2023-09-20T11:43:27.904Z,43
2023-09-20T11:44:33.074Z,33
2023-09-20T11:45:52.789Z,40
2023-09-20T11:46:45.529Z,38
2023-09-20T11:47:58.122Z,33
2023-09-20T11:49:02.887Z,32
2023-09-20T11:50:07.745Z,38
2023-09-20T11:51:12.911Z,39
2023-09-20T11:52:17.720Z,32
2023-09-20T11:53:22.804Z,26
2023-09-20T11:54:27.224Z,40
2023-09-20T11:55:34.808Z,47
2023-09-20T11:56:39.766Z,51
2023-09-20T11:57:44.757Z,36
2023-09-20T11:58:52.179Z,41
2023-09-20T11:59:57.090Z,43
2023-09-20T12:01:02.285Z,41
2023-09-20T12:02:10.230Z,39
2023-09-20T12:03:15.276Z,32
2023-09-20T12:04:20.097Z,37
2023-09-20T12:05:24.814Z,27
2023-09-20T12:06:29.566Z,30
2023-09-20T12:07:34.475Z,25
2023-09-20T12:08:39.364Z,29
2023-09-20T12:09:44.112Z,38
2023-09-20T12:10:48.979Z,35
2023-09-20T12:11:53.811Z,33
2023-09-20T12:12:58.572Z,32
2023-09-20T12:14:03.471Z,31
2023-09-20T12:15:08.428Z,25
2023-09-20T12:16:13.577Z,29
2023-09-20T12:17:18.440Z,33
2023-09-20T12:18:23.333Z,30
2023-09-20T12:19:28.111Z,28
2023-09-20T12:20:33.127Z,49
2023-09-20T12:21:37.842Z,45
2023-09-20T12:22:42.717Z,34
2023-09-20T12:23:50.664Z,46
2023-09-20T12:24:55.501Z,29
2023-09-20T12:26:00.384Z,32
2023-09-20T12:27:06.847Z,27
2023-09-20T12:28:12.310Z,28
2023-09-20T12:29:17.131Z,29
2023-09-20T12:30:22.050Z,36
2023-09-20T12:31:28.276Z,29
2023-09-20T12:32:33.444Z,25
2023-09-20T12:33:38.283Z,33
2023-09-20T12:34:43.115Z,43
2023-09-20T12:35:48.077Z,30
2023-09-20T12:36:52.859Z,37
2023-09-20T12:37:57.828Z,35
2023-09-20T12:39:02.666Z,34
2023-09-20T12:40:07.403Z,40
2023-09-20T12:41:12.372Z,38
2023-09-20T12:42:17.090Z,33
2023-09-20T12:43:21.927Z,36
2023-09-20T12:44:26.822Z,38
2023-09-20T12:45:31.534Z,45
2023-09-20T12:46:36.527Z,35
2023-09-20T12:47:42.087Z,45
2023-09-20T12:48:46.381Z,30
2023-09-20T12:49:51.261Z,31
2023-09-20T12:50:56.085Z,27
2023-09-20T12:52:00.892Z,33
2023-09-20T12:53:05.955Z,36
2023-09-20T12:54:11.208Z,43
2023-09-20T12:55:15.999Z,45
2023-09-20T12:56:21.231Z,35
2023-09-20T12:57:26.009Z,26
2023-09-20T12:58:30.897Z,28
2023-09-20T12:59:35.822Z,41
2023-09-20T13:00:46.733Z,35
2023-09-20T13:01:45.489Z,27
2023-09-20T13:02:50.478Z,37
2023-09-20T13:03:56.571Z,34
2023-09-20T13:05:01.478Z,39
2023-09-20T13:06:06.288Z,38
2023-09-20T13:07:11.088Z,36
2023-09-20T13:08:15.984Z,41
2023-09-20T13:09:23.855Z,35
2023-09-20T13:10:28.803Z,38
2023-09-20T13:11:33.684Z,30
2023-09-20T13:12:38.562Z,32
2023-09-20T13:13:43.903Z,41
2023-09-20T13:14:48.550Z,47
2023-09-20T13:15:53.455Z,25
2023-09-20T13:16:58.339Z,29
2023-09-20T13:18:03.357Z,28
2023-09-20T13:19:08.227Z,25
2023-09-20T13:20:13.061Z,48
2023-09-20T13:21:17.989Z,34
2023-09-20T13:22:22.808Z,36
2023-09-20T13:23:27.695Z,36
2023-09-20T13:24:32.703Z,34
2023-09-20T13:25:37.544Z,38
2023-09-20T13:26:42.507Z,57
2023-09-20T13:27:47.307Z,52
2023-09-20T13:28:52.222Z,39
2023-09-20T13:29:57.100Z,30
2023-09-20T13:31:02.019Z,38
2023-09-20T13:32:06.793Z,38
2023-09-20T13:33:11.747Z,42
2023-09-20T13:34:17.544Z,36
2023-09-20T13:35:22.365Z,42
2023-09-20T13:36:27.228Z,44
2023-09-20T13:37:32.105Z,36
2023-09-20T13:38:37.034Z,42
2023-09-20T13:39:41.966Z,41
2023-09-20T13:40:46.829Z,34
2023-09-20T13:41:51.710Z,32
2023-09-20T13:42:56.556Z,38
2023-09-20T13:44:01.419Z,38
2023-09-20T13:45:06.233Z,28
2023-09-20T13:46:11.804Z,25
2023-09-20T13:47:26.066Z,34
2023-09-20T13:48:22.053Z,37
2023-09-20T13:49:26.957Z,31
2023-09-20T13:50:31.762Z,32
2023-09-20T13:51:36.613Z,27
2023-09-20T13:52:41.511Z,30
2023-09-20T13:53:46.454Z,33
2023-09-20T13:54:51.487Z,30
2023-09-20T13:55:56.394Z,29
2023-09-20T13:57:08.271Z,25
2023-09-20T13:58:11.475Z,37
2023-09-20T13:59:17.376Z,34
2023-09-20T14:00:22.207Z,32
2023-09-20T14:01:27.254Z,33
2023-09-20T14:02:32.225Z,37
2023-09-20T14:03:36.996Z,37
2023-09-20T14:04:41.809Z,36
2023-09-20T14:05:46.616Z,29
2023-09-20T14:06:51.453Z,29
2023-09-20T14:07:56.302Z,26
2023-09-20T14:09:01.098Z,33
2023-09-20T14:10:05.808Z,33
2023-09-20T14:11:10.920Z,29
2023-09-20T14:12:15.845Z,36
2023-09-20T14:13:20.823Z,30
2023-09-20T14:14:26.024Z,38
2023-09-20T14:15:31.771Z,38
2023-09-20T14:16:36.021Z,46
2023-09-20T14:17:41.747Z,48
2023-09-20T14:18:52.605Z,42
2023-09-20T14:19:57.434Z,49
2023-09-20T14:21:02.310Z,46
2023-09-20T14:22:07.093Z,36
2023-09-20T14:23:11.915Z,40
2023-09-20T14:24:16.695Z,35
2023-09-20T14:25:21.435Z,32
2023-09-20T14:26:26.433Z,30
2023-09-20T14:27:34.278Z,32
2023-09-20T14:28:39.092Z,36
2023-09-20T14:29:44.018Z,25
2023-09-20T14:30:48.904Z,33
2023-09-20T14:31:54.019Z,25
2023-09-20T14:32:58.891Z,31
2023-09-20T14:34:03.746Z,39
2023-09-20T14:35:08.930Z,35
2023-09-20T14:36:13.785Z,32
2023-09-20T14:37:18.665Z,25
2023-09-20T14:38:23.607Z,45
2023-09-20T14:39:28.458Z,37
2023-09-20T14:40:33.408Z,32
2023-09-20T14:41:38.333Z,25
2023-09-20T14:42:43.146Z,36
2023-09-20T14:43:48.118Z,38
2023-09-20T14:44:53.062Z,40
2023-09-20T14:45:57.861Z,45
2023-09-20T14:47:02.910Z,29
2023-09-20T14:48:07.960Z,33
2023-09-20T14:49:12.680Z,30
2023-09-20T14:50:17.664Z,37
2023-09-20T14:51:22.401Z,35
2023-09-20T14:52:27.599Z,39
2023-09-20T14:53:32.545Z,31
2023-09-20T14:54:37.509Z,36
2023-09-20T14:55:42.460Z,43
2023-09-20T14:56:47.369Z,40
2023-09-20T14:57:52.157Z,29
2023-09-20T14:58:57.106Z,28
2023-09-20T15:00:02.018Z,29
2023-09-20T15:01:06.899Z,27
2023-09-20T15:02:17.600Z,32
2023-09-20T15:03:22.556Z,38
2023-09-20T15:04:27.455Z,27
2023-09-20T15:05:33.354Z,32
2023-09-20T15:06:37.949Z,32
2023-09-20T15:07:42.829Z,28
2023-09-20T15:08:47.824Z,31
2023-09-20T15:09:52.605Z,37
2023-09-20T15:10:57.585Z,33
2023-09-20T15:12:02.749Z,25
2023-09-20T15:13:08.324Z,31
2023-09-20T15:14:13.370Z,36
2023-09-20T15:15:19.282Z,45
2023-09-20T15:16:24.187Z,29
2023-09-20T15:17:29.304Z,39
2023-09-20T15:18:34.210Z,35
2023-09-20T15:19:39.024Z,39
2023-09-20T15:20:44.147Z,27
2023-09-20T15:21:48.909Z,35
2023-09-20T15:22:53.752Z,34
2023-09-20T15:23:58.787Z,38
2023-09-20T15:25:03.799Z,34
2023-09-20T15:26:08.971Z,36
2023-09-20T15:27:16.626Z,38
2023-09-20T15:28:21.595Z,36
2023-09-20T15:29:26.864Z,41
2023-09-20T15:30:31.843Z,32
2023-09-20T15:31:36.624Z,28
2023-09-20T15:32:41.890Z,40