createdAt,value
2023-03-28T00:00:40.429Z,100.00
2023-03-28T00:01:44.991Z,100.00
2023-03-28T00:02:47.677Z,100.00
2023-03-28T00:03:52.844Z,100.00
2023-03-28T00:04:55.067Z,100.00
2023-03-28T00:06:01.106Z,100.00
2023-03-28T00:07:06.004Z,100.00
2023-03-28T00:08:12.017Z,100.00
2023-03-28T00:09:17.030Z,100.00
2023-03-28T00:10:19.265Z,100.00
2023-03-28T00:11:25.661Z,100.00
2023-03-28T00:12:28.982Z,100.00
2023-03-28T00:13:33.858Z,100.00
2023-03-28T00:14:36.350Z,100.00
2023-03-28T00:15:42.101Z,100.00
2023-03-28T00:16:48.343Z,100.00
2023-03-28T00:17:52.649Z,100.00
2023-03-28T00:18:57.350Z,100.00
2023-03-28T00:19:59.494Z,100.00
2023-03-28T00:21:04.062Z,100.00
2023-03-28T00:22:08.817Z,100.00
2023-03-28T00:23:14.173Z,100.00
2023-03-28T00:24:17.840Z,100.00
2023-03-28T00:25:22.455Z,100.00
2023-03-28T00:26:26.880Z,100.00
2023-03-28T00:27:33.623Z,100.00
2023-03-28T00:28:35.972Z,100.00
2023-03-28T00:29:40.835Z,100.00
2023-03-28T00:30:42.873Z,100.00
2023-03-28T00:31:47.562Z,100.00
2023-03-28T00:32:49.674Z,100.00
2023-03-28T00:33:54.375Z,100.00
2023-03-28T00:34:56.574Z,100.00
2023-03-28T00:36:01.510Z,100.00
2023-03-28T00:37:04.864Z,100.00
2023-03-28T00:38:14.231Z,100.00
2023-03-28T00:39:16.437Z,100.00
2023-03-28T00:40:22.133Z,100.00
2023-03-28T00:41:26.851Z,100.00
2023-03-28T00:42:31.541Z,100.00
2023-03-28T00:43:39.482Z,100.00
2023-03-28T00:44:52.837Z,100.00
2023-03-28T00:46:08.265Z,100.00
2023-03-28T00:47:41.031Z,100.00
2023-03-28T00:48:53.591Z,100.00
2023-03-28T00:49:59.928Z,100.00
2023-03-28T00:51:05.622Z,100.00
2023-03-28T00:52:09.160Z,100.00
2023-03-28T00:53:19.937Z,100.00
2023-03-28T00:54:23.672Z,100.00
2023-03-28T00:55:31.953Z,100.00
2023-03-28T00:56:38.070Z,100.00
2023-03-28T00:57:43.733Z,100.00
2023-03-28T00:58:48.126Z,100.00
2023-03-28T00:59:52.820Z,100.00
2023-03-28T01:00:56.265Z,100.00
2023-03-28T01:02:01.219Z,100.00
2023-03-28T01:03:07.020Z,100.00
2023-03-28T01:04:11.800Z,100.00
2023-03-28T01:05:14.316Z,100.00
2023-03-28T01:06:21.778Z,100.00
2023-03-28T01:07:25.235Z,100.00
2023-03-28T01:08:34.145Z,100.00
2023-03-28T01:09:36.697Z,100.00
2023-03-28T01:10:41.697Z,100.00
2023-03-28T01:11:46.337Z,100.00
2023-03-28T01:12:51.397Z,100.00
2023-03-28T01:13:55.882Z,100.00
2023-03-28T01:15:01.041Z,100.00
2023-03-28T01:16:07.058Z,100.00
2023-03-28T01:17:09.143Z,100.00
2023-03-28T01:18:16.549Z,100.00
2023-03-28T01:19:30.743Z,100.00
2023-03-28T01:20:56.942Z,100.00
2023-03-28T01:22:28.212Z,100.00
2023-03-28T01:24:11.675Z,100.00
2023-03-28T01:26:05.186Z,100.00
2023-03-28T01:27:10.400Z,100.00
2023-03-28T01:28:28.840Z,100.00
2023-03-28T01:30:17.609Z,100.00
2023-03-28T01:31:54.364Z,100.00
2023-03-28T01:33:30.636Z,100.00
2023-03-28T01:34:51.391Z,100.00
2023-03-28T01:36:34.504Z,100.00
2023-03-28T01:37:49.093Z,100.00
2023-03-28T01:38:58.136Z,100.00
2023-03-28T01:40:19.368Z,100.00
2023-03-28T01:41:28.784Z,100.00
2023-03-28T01:42:40.474Z,100.00
2023-03-28T01:43:52.181Z,100.00
2023-03-28T01:45:07.261Z,100.00
2023-03-28T01:46:16.272Z,100.00
2023-03-28T01:47:30.331Z,100.00
2023-03-28T01:48:41.191Z,100.00
2023-03-28T01:49:52.426Z,100.00
2023-03-28T01:51:01.426Z,100.00
2023-03-28T01:52:18.227Z,100.00
2023-03-28T01:53:30.715Z,100.00
2023-03-28T01:54:43.514Z,100.00
2023-03-28T01:55:52.300Z,100.00
2023-03-28T01:57:05.152Z,100.00
2023-03-28T01:58:14.320Z,100.00
2023-03-28T01:59:24.495Z,100.00
2023-03-28T02:00:31.192Z,100.00
2023-03-28T02:01:41.448Z,100.00
2023-03-28T02:02:49.565Z,100.00
2023-03-28T02:03:57.365Z,100.00
2023-03-28T02:05:04.498Z,100.00
2023-03-28T02:06:12.457Z,100.00
2023-03-28T02:07:16.861Z,100.00
2023-03-28T02:08:23.092Z,100.00
2023-03-28T02:09:28.804Z,100.00
2023-03-28T02:10:35.431Z,100.00
2023-03-28T02:11:39.120Z,100.00
2023-03-28T02:12:48.801Z,100.00
2023-03-28T02:13:56.335Z,100.00
2023-03-28T02:15:05.142Z,100.00
2023-03-28T02:16:10.898Z,100.00
2023-03-28T02:17:19.417Z,100.00
2023-03-28T02:18:29.901Z,100.00
2023-03-28T02:19:37.972Z,100.00
2023-03-28T02:20:42.954Z,100.00
2023-03-28T02:21:53.964Z,100.00
2023-03-28T02:23:00.700Z,100.00
2023-03-28T02:24:05.664Z,100.00
2023-03-28T02:25:10.719Z,100.00
2023-03-28T02:26:15.513Z,100.00
2023-03-28T02:27:18.712Z,100.00
2023-03-28T02:28:24.707Z,100.00
2023-03-28T02:29:28.602Z,100.00
2023-03-28T02:30:33.217Z,100.00
2023-03-28T02:31:36.348Z,100.00
2023-03-28T02:32:44.186Z,100.00
2023-03-28T02:33:48.172Z,100.00
2023-03-28T02:34:55.184Z,100.00
2023-03-28T02:36:07.052Z,100.00
2023-03-28T02:37:22.454Z,100.00
2023-03-28T02:38:33.311Z,100.00
2023-03-28T02:39:48.592Z,100.00
2023-03-28T02:41:02.101Z,100.00
2023-03-28T02:42:23.352Z,100.00
2023-03-28T02:43:42.279Z,100.00
2023-03-28T02:44:59.956Z,100.00
2023-03-28T02:46:28.483Z,100.00
2023-03-28T02:47:36.097Z,100.00
2023-03-28T02:48:52.828Z,100.00
2023-03-28T02:50:09.872Z,100.00
2023-03-28T02:51:22.791Z,100.00
2023-03-28T02:52:37.262Z,100.00
2023-03-28T02:53:48.842Z,100.00
2023-03-28T02:54:53.354Z,100.00
2023-03-28T02:56:05.807Z,100.00
2023-03-28T02:57:11.860Z,100.00
2023-03-28T02:58:21.450Z,100.00
2023-03-28T02:59:28.635Z,100.00
2023-03-28T03:00:33.403Z,100.00
2023-03-28T03:01:36.935Z,100.00
2023-03-28T03:02:42.657Z,100.00
2023-03-28T03:03:46.015Z,100.00
2023-03-28T03:04:51.220Z,100.00
2023-03-28T03:05:53.271Z,100.00
2023-03-28T03:06:57.956Z,100.00
2023-03-28T03:07:59.992Z,100.00
2023-03-28T03:09:04.989Z,100.00
2023-03-28T03:10:10.359Z,100.00
2023-03-28T03:11:17.667Z,100.00
2023-03-28T03:12:20.018Z,100.00
2023-03-28T03:13:24.804Z,100.00
2023-03-28T03:14:27.402Z,100.00
2023-03-28T03:15:32.360Z,100.00
2023-03-28T03:16:34.755Z,100.00
2023-03-28T03:17:39.557Z,100.00
2023-03-28T03:18:41.757Z,100.00
2023-03-28T03:19:46.469Z,100.00
2023-03-28T03:20:50.454Z,100.00
2023-03-28T03:21:55.581Z,100.00
2023-03-28T03:22:57.649Z,100.00
2023-03-28T03:24:02.366Z,100.00
2023-03-28T03:25:06.916Z,100.00
2023-03-28T03:26:12.125Z,100.00
2023-03-28T03:27:16.916Z,100.00
2023-03-28T03:28:21.801Z,100.00
2023-03-28T03:29:23.803Z,100.00
2023-03-28T03:30:28.504Z,100.00
2023-03-28T03:31:32.332Z,100.00
2023-03-28T03:32:37.069Z,100.00
2023-03-28T03:33:39.232Z,100.00
2023-03-28T03:34:44.249Z,100.00
2023-03-28T03:35:46.360Z,100.00
2023-03-28T03:36:53.278Z,100.00
2023-03-28T03:37:55.355Z,100.00
2023-03-28T03:39:00.154Z,100.00
2023-03-28T03:40:02.226Z,100.00
2023-03-28T03:41:07.335Z,100.00
2023-03-28T03:42:09.464Z,100.00
2023-03-28T03:43:16.757Z,100.00
2023-03-28T03:44:18.814Z,100.00
2023-03-28T03:45:23.497Z,100.00
2023-03-28T03:46:25.779Z,100.00
2023-03-28T03:47:30.422Z,100.00
2023-03-28T03:48:32.472Z,100.00
2023-03-28T03:49:37.417Z,100.00
2023-03-28T03:50:39.531Z,100.00
2023-03-28T03:51:44.238Z,100.00
2023-03-28T03:52:46.397Z,100.00
2023-03-28T03:53:51.998Z,100.00
2023-03-28T03:54:54.195Z,100.00
2023-03-28T03:56:03.208Z,100.00
2023-03-28T03:57:05.498Z,100.00
2023-03-28T03:58:10.185Z,100.00
2023-03-28T03:59:16.321Z,100.00
2023-03-28T04:00:21.193Z,100.00
2023-03-28T04:01:26.036Z,100.00
2023-03-28T04:02:30.838Z,100.00
2023-03-28T04:03:34.093Z,100.00
2023-03-28T04:04:40.700Z,100.00
2023-03-28T04:05:42.781Z,100.00
2023-03-28T04:06:47.421Z,100.00
2023-03-28T04:07:49.739Z,100.00
2023-03-28T04:08:54.473Z,100.00
2023-03-28T04:09:57.217Z,100.00
2023-03-28T04:11:01.841Z,100.00
2023-03-28T04:12:04.315Z,100.00
2023-03-28T04:13:08.957Z,100.00
2023-03-28T04:14:11.143Z,100.00
2023-03-28T04:15:18.502Z,100.00
2023-03-28T04:16:21.091Z,100.00
2023-03-28T04:17:30.283Z,100.00
2023-03-28T04:18:35.871Z,100.00
2023-03-28T04:19:40.829Z,100.00
2023-03-28T04:20:47.108Z,100.00
2023-03-28T04:21:49.417Z,100.00
2023-03-28T04:22:54.881Z,100.00
2023-03-28T04:23:57.579Z,100.00
2023-03-28T04:25:03.509Z,100.00
2023-03-28T04:26:08.987Z,100.00
2023-03-28T04:27:13.771Z,100.00
2023-03-28T04:28:16.285Z,100.00
2023-03-28T04:29:25.300Z,100.00
2023-03-28T04:30:30.051Z,100.00
2023-03-28T04:31:36.284Z,100.00
2023-03-28T04:32:40.873Z,100.00
2023-03-28T04:33:49.822Z,100.00
2023-03-28T04:34:51.982Z,100.00
2023-03-28T04:36:02.351Z,100.00
2023-03-28T04:37:06.151Z,100.00
2023-03-28T04:38:20.363Z,100.00
2023-03-28T04:39:27.264Z,100.00
2023-03-28T04:40:29.872Z,100.00
2023-03-28T04:41:35.030Z,100.00
2023-03-28T04:42:37.432Z,100.00
2023-03-28T04:43:42.291Z,100.00
2023-03-28T04:44:44.610Z,100.00
2023-03-28T04:45:52.096Z,100.00
2023-03-28T04:46:55.192Z,100.00
2023-03-28T04:47:59.893Z,100.00
2023-03-28T04:49:01.990Z,100.00
2023-03-28T04:50:07.298Z,100.00
2023-03-28T04:51:09.678Z,100.00
2023-03-28T04:52:14.362Z,100.00
2023-03-28T04:53:17.604Z,100.00
2023-03-28T04:54:22.895Z,100.00
2023-03-28T04:55:25.806Z,100.00
2023-03-28T04:56:30.497Z,100.00
2023-03-28T04:57:32.686Z,100.00
2023-03-28T04:58:37.894Z,100.00
2023-03-28T04:59:39.944Z,100.00
2023-03-28T05:00:46.123Z,100.00
2023-03-28T05:01:50.917Z,100.00
2023-03-28T05:02:57.479Z,100.00
2023-03-28T05:04:02.252Z,100.00
2023-03-28T05:05:04.904Z,100.00
2023-03-28T05:06:10.259Z,100.00
2023-03-28T05:07:12.371Z,100.00
2023-03-28T05:08:19.103Z,100.00
2023-03-28T05:09:22.779Z,100.00
2023-03-28T05:10:27.690Z,100.00
2023-03-28T05:11:31.290Z,100.00
2023-03-28T05:12:36.162Z,100.00
2023-03-28T05:13:38.230Z,100.00
2023-03-28T05:14:43.048Z,100.00
2023-03-28T05:15:47.217Z,100.00
2023-03-28T05:16:54.507Z,100.00
2023-03-28T05:17:56.696Z,100.00
2023-03-28T05:19:01.401Z,100.00
2023-03-28T05:20:08.540Z,100.00
2023-03-28T05:21:13.157Z,100.00
2023-03-28T05:22:15.555Z,100.00
2023-03-28T05:23:20.598Z,100.00
2023-03-28T05:24:22.703Z,100.00
2023-03-28T05:25:27.476Z,100.00
2023-03-28T05:26:30.824Z,100.00
2023-03-28T05:27:35.599Z,100.00
2023-03-28T05:28:40.831Z,100.00
2023-03-28T05:29:42.995Z,100.00
2023-03-28T05:30:47.660Z,100.00
2023-03-28T05:31:52.287Z,100.00
2023-03-28T05:32:57.090Z,100.00
2023-03-28T05:33:59.257Z,100.00
2023-03-28T05:35:04.008Z,100.00
2023-03-28T05:36:06.932Z,100.00
2023-03-28T05:37:11.601Z,100.00
2023-03-28T05:38:14.529Z,100.00
2023-03-28T05:39:19.391Z,100.00
2023-03-28T05:40:21.705Z,100.00
2023-03-28T05:41:26.724Z,100.00
2023-03-28T05:42:28.748Z,100.00
2023-03-28T05:43:33.485Z,100.00
2023-03-28T05:44:35.589Z,100.00
2023-03-28T05:45:40.367Z,100.00
2023-03-28T05:46:42.449Z,100.00
2023-03-28T05:47:49.755Z,100.00
2023-03-28T05:48:51.888Z,100.00
2023-03-28T05:49:56.614Z,100.00
2023-03-28T05:51:01.473Z,100.00
2023-03-28T05:52:03.847Z,100.00
2023-03-28T05:53:08.574Z,100.00
2023-03-28T05:54:13.265Z,100.00
2023-03-28T05:55:17.964Z,100.00
2023-03-28T05:56:20.097Z,100.00
2023-03-28T05:57:25.613Z,100.00
2023-03-28T05:58:27.666Z,100.00
2023-03-28T05:59:32.756Z,100.00
2023-03-28T06:00:34.854Z,100.00
2023-03-28T06:01:42.703Z,100.00
2023-03-28T06:02:50.710Z,100.00
2023-03-28T06:03:55.493Z,100.00
2023-03-28T06:04:58.166Z,100.00
2023-03-28T06:06:02.861Z,100.00
2023-03-28T06:07:06.241Z,100.00
2023-03-28T06:08:11.091Z,100.00
2023-03-28T06:09:13.149Z,100.00
2023-03-28T06:10:18.577Z,100.00
2023-03-28T06:11:20.598Z,100.00
2023-03-28T06:12:25.505Z,100.00
2023-03-28T06:13:30.237Z,100.00
2023-03-28T06:14:32.705Z,100.00
2023-03-28T06:15:37.328Z,100.00
2023-03-28T06:16:39.446Z,100.00
2023-03-28T06:17:44.158Z,100.00
2023-03-28T06:18:48.822Z,100.00
2023-03-28T06:19:53.913Z,100.00
2023-03-28T06:20:56.206Z,100.00
2023-03-28T06:22:00.886Z,100.00
2023-03-28T06:23:05.792Z,100.00
2023-03-28T06:24:07.939Z,100.00
2023-03-28T06:25:13.070Z,100.00
2023-03-28T06:26:15.118Z,100.00
2023-03-28T06:27:19.743Z,100.00
2023-03-28T06:28:21.861Z,100.00
2023-03-28T06:29:26.555Z,100.00
2023-03-28T06:30:31.392Z,100.00
2023-03-28T06:31:36.438Z,100.00
2023-03-28T06:32:38.557Z,100.00
2023-03-28T06:33:43.829Z,100.00
2023-03-28T06:34:51.124Z,100.00
2023-03-28T06:35:53.251Z,100.00
2023-03-28T06:36:57.970Z,100.00
2023-03-28T06:38:03.537Z,100.00
2023-03-28T06:39:05.877Z,100.00
2023-03-28T06:40:12.094Z,100.00
2023-03-28T06:41:14.218Z,100.00
2023-03-28T06:42:18.920Z,100.00
2023-03-28T06:43:23.609Z,100.00
2023-03-28T06:44:25.949Z,100.00
2023-03-28T06:45:30.650Z,100.00
2023-03-28T06:46:32.794Z,100.00
2023-03-28T06:47:37.510Z,100.00
2023-03-28T06:48:39.983Z,100.00
2023-03-28T06:49:44.648Z,100.00
2023-03-28T06:50:50.470Z,100.00
2023-03-28T06:51:55.184Z,100.00
2023-03-28T06:53:00.714Z,100.00
2023-03-28T06:54:05.502Z,100.00
2023-03-28T06:55:08.696Z,100.00
2023-03-28T06:56:14.173Z,100.00
2023-03-28T06:57:19.174Z,100.00
2023-03-28T06:58:25.349Z,100.00
2023-03-28T06:59:27.566Z,100.00
2023-03-28T07:00:32.228Z,100.00
2023-03-28T07:01:34.408Z,100.00
2023-03-28T07:02:39.446Z,100.00
2023-03-28T07:03:41.841Z,100.00
2023-03-28T07:04:46.638Z,100.00
2023-03-28T07:05:51.495Z,100.00
2023-03-28T07:06:56.177Z,100.00
2023-03-28T07:07:58.222Z,100.00
2023-03-28T07:09:05.457Z,100.00
2023-03-28T07:10:12.287Z,100.00
2023-03-28T07:11:14.384Z,100.00
2023-03-28T07:12:19.064Z,100.00
2023-03-28T07:13:21.231Z,100.00
2023-03-28T07:14:26.027Z,100.00
2023-03-28T07:15:28.458Z,100.00
2023-03-28T07:16:33.318Z,100.00
2023-03-28T07:17:38.081Z,100.00
2023-03-28T07:18:41.370Z,100.00
2023-03-28T07:19:46.233Z,100.00
2023-03-28T07:21:03.303Z,100.00
2023-03-28T07:22:08.911Z,100.00
2023-03-28T07:23:10.968Z,100.00
2023-03-28T07:24:15.660Z,100.00
2023-03-28T07:25:18.064Z,100.00
2023-03-28T07:26:22.716Z,100.00
2023-03-28T07:27:27.684Z,100.00
2023-03-28T07:28:29.929Z,100.00
2023-03-28T07:29:34.622Z,100.00
2023-03-28T07:30:36.923Z,100.00
2023-03-28T07:31:41.715Z,100.00
2023-03-28T07:33:54.383Z,100.00
2023-03-28T07:34:56.629Z,100.00
2023-03-28T07:36:04.027Z,100.00
2023-03-28T07:37:06.684Z,100.00
2023-03-28T07:38:11.364Z,100.00
2023-03-28T07:39:13.455Z,100.00
2023-03-28T07:40:18.258Z,100.00
2023-03-28T07:41:23.045Z,100.00
2023-03-28T07:42:25.160Z,100.00
2023-03-28T07:44:00.558Z,100.00
2023-03-28T07:45:05.353Z,100.00
2023-03-28T07:46:09.820Z,100.00
2023-03-28T07:47:14.609Z,100.00
2023-03-28T07:48:16.667Z,100.00
2023-03-28T07:49:21.675Z,100.00
2023-03-28T07:50:25.008Z,100.00
2023-03-28T07:51:33.002Z,100.00
2023-03-28T07:52:37.699Z,100.00
2023-03-28T07:53:42.811Z,100.00
2023-03-28T07:54:45.273Z,100.00
2023-03-28T07:55:54.831Z,100.00
2023-03-28T07:57:00.835Z,100.00
2023-03-28T07:58:03.263Z,100.00
2023-03-28T07:59:07.918Z,100.00
2023-03-28T08:00:13.253Z,100.00
2023-03-28T08:01:18.961Z,100.00
2023-03-28T08:02:21.086Z,100.00
2023-03-28T08:03:26.130Z,100.00
2023-03-28T08:04:30.862Z,100.00
2023-03-28T08:05:34.454Z,100.00
2023-03-28T08:06:43.437Z,100.00
2023-03-28T08:07:46.258Z,100.00
2023-03-28T08:08:50.926Z,100.00
2023-03-28T08:09:55.747Z,100.00
2023-03-28T08:11:02.267Z,100.00
2023-03-28T08:12:07.356Z,100.00
2023-03-28T08:13:09.415Z,100.00
2023-03-28T08:14:16.316Z,100.00
2023-03-28T08:15:21.257Z,100.00
2023-03-28T08:16:26.131Z,100.00
2023-03-28T08:17:28.370Z,100.00
2023-03-28T08:18:33.048Z,100.00
2023-03-28T08:19:35.141Z,100.00
2023-03-28T08:20:39.792Z,100.00
2023-03-28T08:21:47.166Z,100.00
2023-03-28T08:22:49.364Z,100.00
2023-03-28T08:23:54.360Z,100.00
2023-03-28T08:24:56.503Z,100.00
2023-03-28T08:26:06.414Z,100.00
2023-03-28T08:27:08.635Z,100.00
2023-03-28T08:28:13.851Z,100.00
2023-03-28T08:29:15.947Z,100.00
2023-03-28T08:30:20.761Z,100.00
2023-03-28T08:31:27.022Z,100.00
2023-03-28T08:32:31.853Z,100.00
2023-03-28T08:33:34.136Z,100.00
2023-03-28T08:34:38.982Z,100.00
2023-03-28T08:35:41.874Z,100.00
2023-03-28T08:36:49.480Z,100.00
2023-03-28T08:37:52.420Z,100.00
2023-03-28T08:39:00.836Z,100.00
2023-03-28T08:40:07.176Z,100.00
2023-03-28T08:41:27.236Z,100.00
2023-03-28T08:42:43.567Z,100.00
2023-03-28T08:44:08.504Z,99.77
2023-03-28T08:45:22.600Z,99.05
2023-03-28T08:46:31.214Z,93.71
2023-03-28T08:47:44.457Z,88.67
2023-03-28T08:50:42.354Z,81.85
2023-03-28T08:51:54.418Z,80.02
2023-03-28T08:52:56.539Z,80.95
2023-03-28T08:54:08.468Z,84.28
2023-03-28T08:55:28.178Z,79.43
2023-03-28T08:56:37.437Z,79.95
2023-03-28T08:57:42.576Z,79.48
2023-03-28T08:58:57.208Z,83.22
2023-03-28T09:00:09.084Z,82.05
2023-03-28T09:01:14.146Z,83.60
2023-03-28T09:02:18.913Z,84.25
2023-03-28T09:03:26.427Z,88.06
2023-03-28T09:04:33.240Z,77.25
2023-03-28T09:05:46.492Z,76.24
2023-03-28T09:07:02.835Z,69.01
2023-03-28T09:08:21.704Z,66.47
2023-03-28T09:09:38.549Z,68.91
2023-03-28T09:12:58.476Z,65.62
2023-03-28T09:14:21.986Z,64.26
2023-03-28T09:15:34.089Z,62.89
2023-03-28T09:16:53.810Z,62.12
2023-03-28T09:18:18.692Z,61.93
2023-03-28T09:19:48.847Z,59.97
2023-03-28T09:20:57.530Z,63.47
2023-03-28T09:22:19.570Z,59.28
2023-03-28T09:23:37.715Z,63.45
2023-03-28T09:24:58.796Z,63.94
2023-03-28T09:26:12.985Z,57.67
2023-03-28T09:27:25.476Z,54.41
2023-03-28T09:28:39.076Z,54.85
2023-03-28T09:29:46.516Z,61.80
2023-03-28T09:30:53.226Z,57.30
2023-03-28T09:32:00.139Z,56.00
2023-03-28T09:33:09.045Z,57.01
2023-03-28T09:34:19.046Z,56.52
2023-03-28T09:35:25.972Z,58.64
2023-03-28T09:36:45.580Z,58.46
2023-03-28T09:37:57.424Z,59.66
2023-03-28T09:39:02.394Z,59.06
2023-03-28T09:40:19.393Z,59.67
2023-03-28T09:41:29.607Z,57.88
2023-03-28T09:42:42.401Z,57.26
2023-03-28T09:43:51.508Z,53.60
2023-03-28T09:45:03.039Z,54.52
2023-03-28T09:46:10.432Z,56.01
2023-03-28T09:47:12.835Z,53.00
2023-03-28T09:48:24.521Z,49.39
2023-03-28T09:49:27.052Z,50.46
2023-03-28T09:50:32.425Z,50.83
2023-03-28T09:51:37.140Z,49.75
2023-03-28T09:52:39.489Z,49.88
2023-03-28T09:53:47.120Z,48.82
2023-03-28T09:54:49.205Z,48.06
2023-03-28T09:56:04.450Z,47.46
2023-03-28T09:57:07.103Z,46.82
2023-03-28T09:58:14.986Z,47.39
2023-03-28T09:59:28.789Z,44.47
2023-03-28T10:00:35.717Z,47.17
2023-03-28T10:01:43.919Z,46.22
2023-03-28T10:02:52.504Z,45.96
2023-03-28T10:03:57.883Z,44.20
2023-03-28T10:05:04.743Z,45.53
2023-03-28T10:06:20.026Z,45.80
2023-03-28T10:07:37.130Z,45.89
2023-03-28T10:09:11.220Z,45.67
2023-03-28T10:10:20.476Z,48.03
2023-03-28T10:11:25.494Z,49.11
2023-03-28T10:12:33.834Z,50.58
2023-03-28T10:13:44.094Z,49.46
2023-03-28T10:16:50.273Z,52.85
2023-03-28T10:17:53.094Z,52.09
2023-03-28T10:18:58.041Z,51.50
2023-03-28T10:20:02.334Z,52.59
2023-03-28T10:21:13.369Z,51.15
2023-03-28T10:22:21.122Z,52.44
2023-03-28T10:23:27.516Z,48.82
2023-03-28T10:24:35.522Z,50.95
2023-03-28T10:25:40.059Z,50.74
2023-03-28T10:26:44.976Z,50.72
2023-03-28T10:27:48.630Z,52.59
2023-03-28T10:28:57.716Z,51.54
2023-03-28T10:30:11.952Z,50.87
2023-03-28T10:31:29.582Z,53.98
2023-03-28T10:32:32.102Z,53.14
2023-03-28T10:33:38.512Z,56.14
2023-03-28T10:34:40.926Z,52.35
2023-03-28T10:35:47.775Z,45.34
2023-03-28T10:36:52.446Z,46.10
2023-03-28T10:37:55.507Z,47.42
2023-03-28T10:39:00.789Z,49.61
2023-03-28T10:40:22.616Z,47.69
2023-03-28T10:41:27.688Z,48.20
2023-03-28T10:42:42.756Z,45.22
2023-03-28T10:43:47.415Z,44.45
2023-03-28T10:44:59.425Z,44.99
2023-03-28T10:46:05.806Z,46.21
2023-03-28T10:47:16.819Z,46.62
2023-03-28T10:48:21.835Z,46.67
2023-03-28T10:49:26.900Z,46.17
2023-03-28T10:50:36.631Z,46.07
2023-03-28T10:51:44.166Z,45.08
2023-03-28T10:52:54.584Z,43.08
2023-03-28T10:54:19.064Z,45.82
2023-03-28T10:55:31.147Z,48.12
2023-03-28T10:56:41.730Z,46.67
2023-03-28T10:57:54.699Z,47.47
2023-03-28T10:59:12.744Z,49.72
2023-03-28T11:00:25.309Z,45.28
2023-03-28T11:01:33.555Z,44.77
2023-03-28T11:03:16.284Z,43.33
2023-03-28T11:04:30.285Z,47.01
2023-03-28T11:05:44.335Z,42.47
2023-03-28T11:06:57.709Z,42.26
2023-03-28T11:08:09.705Z,41.57
2023-03-28T11:09:22.680Z,35.80
2023-03-28T11:10:33.609Z,36.40
2023-03-28T11:11:50.829Z,38.43
2023-03-28T11:13:11.340Z,40.75
2023-03-28T11:14:24.711Z,37.42
2023-03-28T11:15:34.357Z,37.60
2023-03-28T11:16:48.838Z,38.07
2023-03-28T11:18:04.918Z,39.56
2023-03-28T11:19:21.242Z,38.10
2023-03-28T11:20:34.640Z,40.28
2023-03-28T11:21:45.880Z,42.00
2023-03-28T11:23:23.386Z,38.64
2023-03-28T11:24:33.065Z,44.11
2023-03-28T11:25:49.221Z,37.37
2023-03-28T11:27:15.658Z,41.29
2023-03-28T11:28:30.681Z,43.57
2023-03-28T11:29:44.326Z,40.55
2023-03-28T11:30:50.956Z,46.16
2023-03-28T11:32:06.141Z,47.15
2023-03-28T11:33:18.916Z,45.17
2023-03-28T11:34:29.124Z,43.21
2023-03-28T11:35:38.152Z,42.81
2023-03-28T11:36:49.757Z,42.73
2023-03-28T11:38:02.330Z,46.28
2023-03-28T11:39:12.286Z,42.94
2023-03-28T11:40:25.246Z,41.21
2023-03-28T11:41:33.391Z,40.37
2023-03-28T11:42:43.491Z,41.35
2023-03-28T11:43:53.268Z,42.32
2023-03-28T11:45:05.396Z,41.61
2023-03-28T11:46:14.521Z,43.68
2023-03-28T11:47:25.292Z,41.98
2023-03-28T11:48:33.486Z,44.71
2023-03-28T11:49:53.651Z,43.82
2023-03-28T11:52:34.349Z,37.48
2023-03-28T11:53:44.732Z,40.77
2023-03-28T11:54:53.902Z,40.59
2023-03-28T11:56:04.379Z,40.67
2023-03-28T11:57:21.329Z,43.47
2023-03-28T11:58:26.019Z,41.81
2023-03-28T11:59:36.042Z,43.48
2023-03-28T12:00:42.528Z,41.21
2023-03-28T12:01:51.561Z,44.41
2023-03-28T12:03:02.499Z,43.09
2023-03-28T12:04:13.569Z,43.76
2023-03-28T12:05:24.570Z,43.48
2023-03-28T12:06:33.988Z,42.82
2023-03-28T12:07:46.187Z,42.86
2023-03-28T12:08:57.350Z,47.04
2023-03-28T12:10:11.633Z,44.47
2023-03-28T12:11:19.581Z,42.64
2023-03-28T12:12:31.943Z,44.46
2023-03-28T12:13:46.232Z,42.66
2023-03-28T12:14:55.549Z,40.08
2023-03-28T12:16:03.136Z,38.78
2023-03-28T12:17:20.109Z,39.35
2023-03-28T12:18:29.994Z,41.12
2023-03-28T12:19:39.754Z,42.68
2023-03-28T12:20:52.275Z,42.84
2023-03-28T12:22:02.977Z,43.68
2023-03-28T12:23:12.718Z,43.00
2023-03-28T12:24:25.079Z,42.97
2023-03-28T12:25:36.082Z,42.64
2023-03-28T12:26:57.054Z,44.19
2023-03-28T12:28:12.983Z,40.98
2023-03-28T12:29:22.929Z,39.46
2023-03-28T12:30:33.082Z,40.04
2023-03-28T12:31:49.548Z,41.32
2023-03-28T12:33:01.890Z,39.28
2023-03-28T12:34:15.279Z,39.43
2023-03-28T12:35:25.160Z,42.61
2023-03-28T12:36:37.676Z,41.22
2023-03-28T12:37:58.426Z,42.90
2023-03-28T12:39:14.316Z,45.50
2023-03-28T12:40:28.263Z,39.89
2023-03-28T12:41:37.775Z,39.16
2023-03-28T12:42:41.948Z,36.41
2023-03-28T12:43:52.763Z,38.88
2023-03-28T12:45:00.026Z,37.07
2023-03-28T12:46:08.578Z,33.49
2023-03-28T12:47:19.129Z,33.66
2023-03-28T12:48:34.103Z,34.16
2023-03-28T12:49:40.561Z,34.02
2023-03-28T12:50:51.539Z,35.22
2023-03-28T12:52:01.515Z,38.56
2023-03-28T12:53:03.899Z,38.09
2023-03-28T12:54:11.629Z,39.40
2023-03-28T12:55:46.518Z,40.61
2023-03-28T12:57:02.954Z,37.06
2023-03-28T12:58:23.005Z,38.81
2023-03-28T13:00:07.949Z,41.07
2023-03-28T13:01:48.581Z,37.85
2023-03-28T13:02:59.136Z,37.82
2023-03-28T13:04:14.632Z,37.19
2023-03-28T13:05:27.574Z,39.56
2023-03-28T13:06:42.664Z,41.53
2023-03-28T13:08:00.976Z,40.41
2023-03-28T13:09:22.058Z,39.87
2023-03-28T13:10:35.913Z,36.51
2023-03-28T13:11:44.832Z,36.33
2023-03-28T13:13:00.583Z,34.59
2023-03-28T13:14:12.386Z,37.50
2023-03-28T13:15:35.834Z,36.18
2023-03-28T13:16:49.890Z,39.25
2023-03-28T13:18:24.425Z,39.08
2023-03-28T13:19:48.499Z,35.29
2023-03-28T13:20:52.161Z,35.93
2023-03-28T13:22:00.442Z,34.74
2023-03-28T13:23:10.834Z,35.94
2023-03-28T13:24:33.773Z,36.18
2023-03-28T13:25:39.111Z,35.26
2023-03-28T13:27:00.158Z,37.27
2023-03-28T13:28:25.398Z,40.09
2023-03-28T13:29:48.633Z,38.07
2023-03-28T13:31:22.418Z,34.71
2023-03-28T13:32:26.221Z,34.48
2023-03-28T13:33:35.791Z,32.83
2023-03-28T13:34:37.969Z,32.30
2023-03-28T13:35:47.233Z,31.68
2023-03-28T13:36:54.943Z,32.59
2023-03-28T13:38:16.652Z,30.93
2023-03-28T13:39:27.725Z,31.93
2023-03-28T13:40:48.331Z,32.49
2023-03-28T13:42:01.153Z,34.60
2023-03-28T13:43:03.263Z,33.59
2023-03-28T13:44:13.179Z,36.89
2023-03-28T13:45:22.487Z,36.12
2023-03-28T13:46:33.795Z,32.29
2023-03-28T13:47:43.575Z,31.36
2023-03-28T13:48:51.166Z,35.14
2023-03-28T13:50:03.752Z,34.79
2023-03-28T13:51:09.635Z,32.05
2023-03-28T13:52:18.450Z,29.48
2023-03-28T13:53:20.608Z,31.63
2023-03-28T13:54:28.386Z,29.61
2023-03-28T13:55:30.530Z,29.01
2023-03-28T13:56:40.597Z,28.53
2023-03-28T13:57:45.353Z,29.70
2023-03-28T13:58:49.734Z,29.27
2023-03-28T13:59:58.749Z,28.99
2023-03-28T14:01:08.505Z,30.15
2023-03-28T14:02:21.644Z,28.82
2023-03-28T14:03:26.194Z,29.86
2023-03-28T14:04:33.529Z,28.64
2023-03-28T14:05:53.097Z,28.93
2023-03-28T14:06:56.472Z,30.15
2023-03-28T14:08:22.148Z,31.20
2023-03-28T14:09:35.226Z,35.65
2023-03-28T14:10:43.833Z,37.70
2023-03-28T14:11:49.697Z,36.81
2023-03-28T14:12:53.689Z,36.16
2023-03-28T14:14:09.779Z,38.38
2023-03-28T14:15:16.932Z,35.49
2023-03-28T14:16:23.178Z,38.94
2023-03-28T14:17:45.988Z,39.63
2023-03-28T14:18:51.463Z,36.68
2023-03-28T14:19:59.564Z,34.19
2023-03-28T14:21:02.646Z,36.16
2023-03-28T14:22:10.219Z,38.76
2023-03-28T14:23:28.974Z,34.89
2023-03-28T14:24:33.839Z,34.59
2023-03-28T14:25:36.577Z,35.15
2023-03-28T14:26:45.165Z,34.52
2023-03-28T14:27:52.223Z,32.41
2023-03-28T14:29:03.386Z,35.98
2023-03-28T14:30:18.726Z,36.50
2023-03-28T14:31:32.823Z,33.42