createdAt,value
2018-04-17T00:00:43.265Z,1.70
2018-04-17T00:01:43.260Z,1.20
2018-04-17T00:02:43.260Z,1.20
2018-04-17T00:03:43.258Z,1.50
2018-04-17T00:04:43.259Z,1.30
2018-04-17T00:05:43.258Z,1.30
2018-04-17T00:06:43.255Z,1.50
2018-04-17T00:07:43.254Z,1.30
2018-04-17T00:08:43.256Z,1.40
2018-04-17T00:09:43.252Z,1.30
2018-04-17T00:10:43.252Z,1.30
2018-04-17T00:11:43.250Z,1.40
2018-04-17T00:12:43.249Z,1.50
2018-04-17T00:13:43.249Z,1.40
2018-04-17T00:14:43.249Z,1.20
2018-04-17T00:15:43.245Z,1.50
2018-04-17T00:16:43.245Z,1.30
2018-04-17T00:17:43.246Z,1.40
2018-04-17T00:18:43.243Z,1.30
2018-04-17T00:19:43.287Z,1.40
2018-04-17T00:20:43.241Z,1.30
2018-04-17T00:21:43.241Z,1.60
2018-04-17T00:22:43.239Z,1.40
2018-04-17T00:23:43.238Z,1.50
2018-04-17T00:24:43.238Z,1.20
2018-04-17T00:25:43.236Z,1.90
2018-04-17T00:26:43.235Z,1.40
2018-04-17T00:27:43.233Z,1.30
2018-04-17T00:28:43.233Z,1.70
2018-04-17T00:29:43.235Z,1.30
2018-04-17T00:30:43.230Z,1.20
2018-04-17T00:31:43.230Z,1.50
2018-04-17T00:32:43.228Z,1.30
2018-04-17T00:33:43.230Z,1.60
2018-04-17T00:34:43.227Z,1.30
2018-04-17T00:35:43.225Z,1.30
2018-04-17T00:36:43.224Z,1.40
2018-04-17T00:37:43.225Z,1.20
2018-04-17T00:38:43.222Z,1.50
2018-04-17T00:39:43.219Z,1.50
2018-04-17T00:40:43.221Z,1.30
2018-04-17T00:41:43.220Z,1.60
2018-04-17T00:42:43.218Z,1.40
2018-04-17T00:43:43.218Z,1.30
2018-04-17T00:44:43.218Z,1.40
2018-04-17T00:45:43.215Z,1.60
2018-04-17T00:46:43.216Z,1.40
2018-04-17T00:47:43.214Z,1.80
2018-04-17T00:48:43.212Z,1.50
2018-04-17T00:49:43.212Z,1.50
2018-04-17T00:50:43.210Z,1.50
2018-04-17T00:51:43.209Z,1.50
2018-04-17T00:52:43.213Z,1.30
2018-04-17T00:53:43.208Z,1.60
2018-04-17T00:54:43.214Z,1.20
2018-04-17T00:55:43.206Z,1.70
2018-04-17T00:56:43.205Z,1.80
2018-04-17T00:57:43.205Z,1.70
2018-04-17T00:58:43.203Z,1.30
2018-04-17T00:59:43.202Z,1.50
2018-04-17T01:00:43.201Z,1.70
2018-04-17T01:01:43.201Z,1.50
2018-04-17T01:02:43.198Z,1.70
2018-04-17T01:03:43.201Z,1.80
2018-04-17T01:04:43.197Z,1.90
2018-04-17T01:05:43.197Z,2.60
2018-04-17T01:06:43.194Z,1.80
2018-04-17T01:07:43.194Z,2.00
2018-04-17T01:08:43.192Z,1.70
2018-04-17T01:09:43.195Z,1.50
2018-04-17T01:10:43.191Z,2.00
2018-04-17T01:11:43.191Z,2.20
2018-04-17T01:12:43.188Z,1.90
2018-04-17T01:13:43.188Z,2.30
2018-04-17T01:14:43.186Z,1.60
2018-04-17T01:15:43.186Z,1.90
2018-04-17T01:16:43.187Z,1.90
2018-04-17T01:17:43.184Z,1.90
2018-04-17T01:18:43.191Z,2.00
2018-04-17T01:19:43.182Z,2.10
2018-04-17T01:20:43.182Z,2.00
2018-04-17T01:21:43.180Z,1.90
2018-04-17T01:22:43.179Z,2.50
2018-04-17T01:23:43.176Z,2.60
2018-04-17T01:24:43.179Z,1.90
2018-04-17T01:25:43.175Z,1.90
2018-04-17T01:26:43.176Z,1.90
2018-04-17T01:27:43.172Z,2.10
2018-04-17T01:28:43.170Z,2.10
2018-04-17T01:29:43.170Z,1.90
2018-04-17T01:30:43.169Z,1.90
2018-04-17T01:31:43.169Z,2.10
2018-04-17T01:32:43.166Z,1.90
2018-04-17T01:33:43.166Z,2.30
2018-04-17T01:34:43.165Z,2.10
2018-04-17T01:35:43.163Z,2.30
2018-04-17T01:36:43.163Z,2.10
2018-04-17T01:37:43.161Z,2.60
2018-04-17T01:38:43.163Z,2.20
2018-04-17T01:39:43.157Z,2.00
2018-04-17T01:40:43.157Z,2.50
2018-04-17T01:41:43.158Z,2.30
2018-04-17T01:42:43.156Z,2.30
2018-04-17T01:43:43.155Z,2.30
2018-04-17T01:44:43.158Z,2.40
2018-04-17T01:45:43.152Z,2.40
2018-04-17T01:46:43.150Z,2.90
2018-04-17T01:47:43.152Z,1.90
2018-04-17T01:48:43.152Z,3.10
2018-04-17T01:49:43.148Z,2.30
2018-04-17T01:50:43.147Z,2.00
2018-04-17T01:51:43.147Z,2.10
2018-04-17T01:52:43.146Z,2.40
2018-04-17T01:53:43.145Z,2.30
2018-04-17T01:54:43.144Z,1.90
2018-04-17T01:55:43.143Z,2.00
2018-04-17T01:56:43.146Z,1.90
2018-04-17T01:57:43.147Z,1.60
2018-04-17T01:58:43.143Z,1.90
2018-04-17T01:59:43.144Z,1.60
2018-04-17T02:00:43.142Z,1.60
2018-04-17T02:01:43.138Z,1.80
2018-04-17T02:02:43.137Z,1.70
2018-04-17T02:03:43.135Z,1.40
2018-04-17T02:04:43.136Z,1.60
2018-04-17T02:05:43.135Z,1.50
2018-04-17T02:06:43.134Z,1.70
2018-04-17T02:07:43.130Z,1.40
2018-04-17T02:08:43.129Z,1.50
2018-04-17T02:09:43.129Z,1.50
2018-04-17T02:10:43.128Z,1.40
2018-04-17T02:11:43.129Z,1.30
2018-04-17T02:12:43.125Z,1.70
2018-04-17T02:13:43.125Z,1.50
2018-04-17T02:14:43.125Z,1.40
2018-04-17T02:15:43.121Z,1.60
2018-04-17T02:16:43.120Z,1.30
2018-04-17T02:17:43.120Z,1.50
2018-04-17T02:18:43.126Z,1.50
2018-04-17T02:19:43.117Z,1.60
2018-04-17T02:20:43.116Z,1.60
2018-04-17T02:21:43.115Z,1.70
2018-04-17T02:22:43.112Z,1.60
2018-04-17T02:23:43.111Z,1.80
2018-04-17T02:24:43.111Z,1.80
2018-04-17T02:25:43.109Z,1.50
2018-04-17T02:26:43.106Z,1.70
2018-04-17T02:27:43.106Z,1.40
2018-04-17T02:28:43.106Z,1.50
2018-04-17T02:29:43.109Z,1.80
2018-04-17T02:30:43.103Z,1.50
2018-04-17T02:31:43.103Z,1.90
2018-04-17T02:32:43.109Z,1.90
2018-04-17T02:33:43.103Z,1.80
2018-04-17T02:34:43.099Z,1.40
2018-04-17T02:35:43.098Z,2.00
2018-04-17T02:36:43.100Z,2.00
2018-04-17T02:37:43.096Z,1.50
2018-04-17T02:38:43.094Z,1.70
2018-04-17T02:39:43.093Z,1.60
2018-04-17T02:40:43.093Z,1.60
2018-04-17T02:41:43.092Z,1.60
2018-04-17T02:42:43.089Z,1.70
2018-04-17T02:43:43.089Z,1.70
2018-04-17T02:44:43.088Z,1.60
2018-04-17T02:45:43.087Z,1.70
2018-04-17T02:46:43.084Z,1.80
2018-04-17T02:47:43.083Z,1.60
2018-04-17T02:48:43.081Z,1.50
2018-04-17T02:49:43.083Z,1.90
2018-04-17T02:50:43.079Z,1.70
2018-04-17T02:51:43.077Z,2.00
2018-04-17T02:52:43.077Z,1.90
2018-04-17T02:53:43.076Z,2.20
2018-04-17T02:54:43.075Z,1.80
2018-04-17T02:55:43.072Z,1.90
2018-04-17T02:56:43.076Z,1.60
2018-04-17T02:57:43.073Z,2.00
2018-04-17T02:58:43.069Z,2.10
2018-04-17T02:59:43.066Z,1.80
2018-04-17T03:00:43.066Z,2.30
2018-04-17T03:01:43.072Z,2.00
2018-04-17T03:02:43.063Z,2.10
2018-04-17T03:03:43.062Z,2.20
2018-04-17T03:04:43.061Z,2.20
2018-04-17T03:05:43.063Z,2.40
2018-04-17T03:06:43.057Z,2.30
2018-04-17T03:07:43.056Z,2.30
2018-04-17T03:08:43.059Z,2.40
2018-04-17T03:09:43.053Z,1.90
2018-04-17T03:10:43.052Z,2.50
2018-04-17T03:11:43.050Z,2.10
2018-04-17T03:12:43.050Z,2.10
2018-04-17T03:13:43.047Z,2.40
2018-04-17T03:14:43.046Z,2.00
2018-04-17T03:15:43.045Z,2.30
2018-04-17T03:16:43.044Z,2.30
2018-04-17T03:17:43.043Z,2.30
2018-04-17T03:18:43.041Z,2.00
2018-04-17T03:19:43.040Z,2.10
2018-04-17T03:20:43.038Z,2.20
2018-04-17T03:21:43.039Z,2.30
2018-04-17T03:22:43.035Z,2.00
2018-04-17T03:23:43.034Z,2.00
2018-04-17T03:24:43.033Z,1.90
2018-04-17T03:25:43.033Z,2.10
2018-04-17T03:26:43.030Z,1.90
2018-04-17T03:27:43.029Z,2.00
2018-04-17T03:28:43.027Z,2.00
2018-04-17T03:29:43.026Z,2.40
2018-04-17T03:30:43.023Z,2.00
2018-04-17T03:31:43.023Z,2.30
2018-04-17T03:32:43.020Z,2.00
2018-04-17T03:33:43.024Z,2.30
2018-04-17T03:34:43.018Z,2.40
2018-04-17T03:35:43.015Z,2.10
2018-04-17T03:36:43.015Z,2.50
2018-04-17T03:37:43.020Z,1.90
2018-04-17T03:38:43.010Z,2.40
2018-04-17T03:39:43.009Z,2.00
2018-04-17T03:40:43.009Z,2.40
2018-04-17T03:41:43.009Z,2.20
2018-04-17T03:42:43.004Z,2.20
2018-04-17T03:43:43.004Z,2.40
2018-04-17T03:44:43.004Z,2.10
2018-04-17T03:45:42.999Z,2.50
2018-04-17T03:46:42.996Z,2.60
2018-04-17T03:47:42.996Z,2.80
2018-04-17T03:48:42.995Z,2.50
2018-04-17T03:49:42.997Z,2.60
2018-04-17T03:50:42.990Z,2.40
2018-04-17T03:51:42.991Z,2.20
2018-04-17T03:52:42.988Z,2.20
2018-04-17T03:53:42.988Z,2.30
2018-04-17T03:54:42.986Z,2.50
2018-04-17T03:55:42.983Z,2.60
2018-04-17T03:56:42.983Z,2.60
2018-04-17T03:57:42.981Z,2.80
2018-04-17T03:58:42.978Z,2.40
2018-04-17T03:59:42.978Z,2.60
2018-04-17T04:00:42.975Z,3.20
2018-04-17T04:01:42.973Z,3.30
2018-04-17T04:02:42.974Z,3.00
2018-04-17T04:03:42.970Z,3.20
2018-04-17T04:04:42.968Z,2.90
2018-04-17T04:05:42.966Z,3.40
2018-04-17T04:06:42.964Z,4.10
2018-04-17T04:07:42.963Z,3.20
2018-04-17T04:08:42.961Z,3.90
2018-04-17T04:09:42.961Z,3.80
2018-04-17T04:10:42.957Z,3.50
2018-04-17T04:11:42.955Z,3.40
2018-04-17T04:12:42.954Z,3.30
2018-04-17T04:13:42.956Z,3.10
2018-04-17T04:14:42.952Z,3.00
2018-04-17T04:15:42.949Z,3.40
2018-04-17T04:16:42.946Z,3.40
2018-04-17T04:17:42.945Z,2.90
2018-04-17T04:18:42.943Z,3.10
2018-04-17T04:19:42.946Z,2.70
2018-04-17T04:20:42.940Z,2.50
2018-04-17T04:21:42.938Z,2.80
2018-04-17T04:22:42.935Z,3.70
2018-04-17T04:23:42.935Z,2.60
2018-04-17T04:24:42.932Z,2.40
2018-04-17T04:25:42.930Z,2.90
2018-04-17T04:26:42.928Z,2.50
2018-04-17T04:27:42.925Z,3.00
2018-04-17T04:28:42.923Z,2.70
2018-04-17T04:29:42.922Z,2.80
2018-04-17T04:30:42.921Z,2.40
2018-04-17T04:31:42.922Z,3.20
2018-04-17T04:32:42.915Z,2.70
2018-04-17T04:33:42.917Z,2.60
2018-04-17T04:34:42.912Z,2.40
2018-04-17T04:35:42.909Z,2.40
2018-04-17T04:36:42.911Z,2.70
2018-04-17T04:37:42.908Z,2.30
2018-04-17T04:38:42.907Z,2.30
2018-04-17T04:39:42.902Z,2.10
2018-04-17T04:40:42.901Z,2.00
2018-04-17T04:41:42.899Z,2.40
2018-04-17T04:42:42.897Z,2.30
2018-04-17T04:43:42.895Z,2.40
2018-04-17T04:44:42.893Z,2.60
2018-04-17T04:45:42.890Z,2.60
2018-04-17T04:46:42.889Z,2.90
2018-04-17T04:47:42.885Z,2.50
2018-04-17T04:48:42.884Z,2.50
2018-04-17T04:49:42.883Z,2.70
2018-04-17T04:50:42.880Z,2.60
2018-04-17T04:51:42.881Z,2.70
2018-04-17T04:52:42.878Z,3.10
2018-04-17T04:53:42.876Z,3.10
2018-04-17T04:54:42.874Z,3.00
2018-04-17T04:55:42.870Z,3.10
2018-04-17T04:56:42.870Z,3.00
2018-04-17T04:57:42.930Z,3.40
2018-04-17T04:58:42.864Z,4.10
2018-04-17T04:59:42.868Z,3.90
2018-04-17T05:00:42.861Z,4.40
2018-04-17T05:01:42.865Z,4.20
2018-04-17T05:02:42.861Z,3.80
2018-04-17T05:03:42.854Z,3.50
2018-04-17T05:04:42.853Z,3.00
2018-04-17T05:05:42.851Z,2.90
2018-04-17T05:06:42.853Z,2.70
2018-04-17T05:07:42.848Z,2.80
2018-04-17T05:08:42.848Z,3.60
2018-04-17T05:09:42.843Z,3.20
2018-04-17T05:10:42.842Z,2.70
2018-04-17T05:11:42.841Z,3.10
2018-04-17T05:12:42.836Z,2.20
2018-04-17T05:13:42.838Z,2.50
2018-04-17T05:14:42.833Z,2.50
2018-04-17T05:15:42.835Z,2.30
2018-04-17T05:16:42.829Z,2.80
2018-04-17T05:17:42.828Z,3.00
2018-04-17T05:18:42.826Z,2.90
2018-04-17T05:19:42.825Z,3.00
2018-04-17T05:20:42.822Z,2.60
2018-04-17T05:21:42.822Z,2.90
2018-04-17T05:22:42.820Z,3.00
2018-04-17T05:23:42.817Z,2.90
2018-04-17T05:24:42.817Z,3.20
2018-04-17T05:25:42.815Z,2.90
2018-04-17T05:26:42.813Z,2.70
2018-04-17T05:27:42.810Z,2.80
2018-04-17T05:28:42.812Z,2.30
2018-04-17T05:29:42.808Z,2.40
2018-04-17T05:30:42.806Z,2.50
2018-04-17T05:31:42.804Z,2.50
2018-04-17T05:32:42.803Z,2.40
2018-04-17T05:33:42.802Z,2.10
2018-04-17T05:34:42.801Z,2.40
2018-04-17T05:35:42.797Z,2.40
2018-04-17T05:36:42.803Z,2.50
2018-04-17T05:37:42.800Z,2.50
2018-04-17T05:38:42.792Z,2.20
2018-04-17T05:39:42.793Z,2.60
2018-04-17T05:40:42.791Z,2.80
2018-04-17T05:41:42.789Z,2.70
2018-04-17T05:42:42.787Z,2.80
2018-04-17T05:43:42.787Z,2.80
2018-04-17T05:44:42.785Z,2.90
2018-04-17T05:45:42.783Z,2.70
2018-04-17T05:46:42.781Z,2.50
2018-04-17T05:47:42.782Z,2.40
2018-04-17T05:48:42.780Z,2.90
2018-04-17T05:49:42.778Z,3.00
2018-04-17T05:50:42.776Z,2.40
2018-04-17T05:51:42.777Z,2.70
2018-04-17T05:52:42.775Z,2.90
2018-04-17T05:53:42.804Z,2.80
2018-04-17T05:54:42.813Z,2.60
2018-04-17T05:55:42.784Z,2.80
2018-04-17T05:56:42.778Z,2.80
2018-04-17T05:57:42.927Z,2.80
2018-04-17T05:58:42.805Z,2.50
2018-04-17T05:59:42.866Z,2.20
2018-04-17T06:00:42.868Z,2.30
2018-04-17T06:01:42.767Z,2.10
2018-04-17T06:02:42.825Z,2.10
2018-04-17T06:03:42.765Z,2.40
2018-04-17T06:04:42.766Z,2.00
2018-04-17T06:05:42.763Z,2.20
2018-04-17T06:06:42.763Z,2.10
2018-04-17T06:07:42.763Z,1.90
2018-04-17T06:08:42.762Z,2.00
2018-04-17T06:09:42.761Z,1.80
2018-04-17T06:10:42.761Z,1.90
2018-04-17T06:11:43.226Z,1.80
2018-04-17T06:12:42.760Z,1.70
2018-04-17T06:13:42.810Z,1.90
2018-04-17T06:14:42.758Z,2.20
2018-04-17T06:15:42.757Z,1.90
2018-04-17T06:16:42.758Z,1.70
2018-04-17T06:17:42.758Z,1.80
2018-04-17T06:18:42.757Z,1.80
2018-04-17T06:19:42.757Z,1.60
2018-04-17T06:20:42.758Z,1.60
2018-04-17T06:21:42.756Z,1.70
2018-04-17T06:22:42.756Z,1.50
2018-04-17T06:23:42.755Z,1.90
2018-04-17T06:24:42.755Z,1.70
2018-04-17T06:25:42.759Z,1.50
2018-04-17T06:26:42.756Z,1.70
2018-04-17T06:27:42.755Z,1.80
2018-04-17T06:28:42.755Z,1.50
2018-04-17T06:29:42.757Z,1.50
2018-04-17T06:30:42.756Z,1.60
2018-04-17T06:31:42.755Z,1.60
2018-04-17T06:32:42.757Z,1.80
2018-04-17T06:33:42.759Z,1.90
2018-04-17T06:34:42.757Z,1.40
2018-04-17T06:35:42.761Z,1.90
2018-04-17T06:36:42.758Z,2.00
2018-04-17T06:37:42.759Z,1.70
2018-04-17T06:38:42.760Z,1.60
2018-04-17T06:39:42.762Z,3.00
2018-04-17T06:40:42.762Z,2.10
2018-04-17T06:41:42.789Z,2.20
2018-04-17T06:42:42.765Z,2.10
2018-04-17T06:43:42.765Z,2.60
2018-04-17T06:44:42.770Z,2.50
2018-04-17T06:45:42.774Z,2.70
2018-04-17T06:46:42.772Z,2.60
2018-04-17T06:47:43.389Z,2.70
2018-04-17T06:48:42.777Z,4.10
2018-04-17T06:49:43.093Z,2.30
2018-04-17T06:50:43.038Z,3.00
2018-04-17T06:51:42.983Z,2.90
2018-04-17T06:52:42.815Z,2.60
2018-04-17T06:53:42.856Z,2.80
2018-04-17T06:54:42.799Z,2.60
2018-04-17T06:55:43.072Z,2.70
2018-04-17T06:56:42.809Z,2.60
2018-04-17T06:57:42.815Z,2.40
2018-04-17T06:58:42.822Z,2.70
2018-04-17T06:59:42.830Z,2.70
2018-04-17T07:00:42.837Z,3.00
2018-04-17T07:01:42.853Z,2.90
2018-04-17T07:02:42.852Z,3.10
2018-04-17T07:03:42.862Z,3.20
2018-04-17T07:04:42.870Z,3.10
2018-04-17T07:05:42.879Z,2.80
2018-04-17T07:06:42.889Z,3.10
2018-04-17T07:07:42.898Z,2.40
2018-04-17T07:08:42.911Z,2.80
2018-04-17T07:09:42.922Z,2.80
2018-04-17T07:10:42.928Z,3.00
2018-04-17T07:11:43.010Z,3.20
2018-04-17T07:12:42.947Z,3.10
2018-04-17T07:13:42.957Z,2.70
2018-04-17T07:14:42.966Z,3.00
2018-04-17T07:15:42.976Z,2.50
2018-04-17T07:16:42.987Z,2.90
2018-04-17T07:17:42.999Z,2.80
2018-04-17T07:18:43.005Z,3.00
2018-04-17T07:19:43.015Z,2.90
2018-04-17T07:20:43.024Z,2.50
2018-04-17T07:21:43.033Z,3.00
2018-04-17T07:22:43.040Z,2.60
2018-04-17T07:23:43.054Z,2.70
2018-04-17T07:24:43.063Z,2.70
2018-04-17T07:25:43.067Z,2.70
2018-04-17T07:26:43.074Z,2.70
2018-04-17T07:27:43.085Z,2.80
2018-04-17T07:28:43.091Z,2.50
2018-04-17T07:29:43.104Z,2.50
2018-04-17T07:30:43.342Z,2.70
2018-04-17T07:31:43.140Z,3.00
2018-04-17T07:32:43.121Z,2.90
2018-04-17T07:33:43.129Z,3.10
2018-04-17T07:34:43.148Z,3.40
2018-04-17T07:35:43.142Z,2.90
2018-04-17T07:36:43.151Z,2.80
2018-04-17T07:37:43.167Z,2.30
2018-04-17T07:38:43.164Z,2.30
2018-04-17T07:39:43.407Z,2.80
2018-04-17T07:40:43.194Z,3.00
2018-04-17T07:41:43.186Z,2.80
2018-04-17T07:42:43.191Z,3.00
2018-04-17T07:43:43.259Z,3.10
2018-04-17T07:44:43.206Z,2.90
2018-04-17T07:45:43.220Z,3.00
2018-04-17T07:46:43.231Z,3.00
2018-04-17T07:47:43.230Z,2.90
2018-04-17T07:48:43.403Z,2.90
2018-04-17T07:49:43.267Z,2.90
2018-04-17T07:50:43.247Z,3.10
2018-04-17T07:51:43.256Z,3.20
2018-04-17T07:52:43.262Z,2.60
2018-04-17T07:53:43.317Z,3.00
2018-04-17T07:54:43.301Z,3.20
2018-04-17T07:55:43.286Z,3.20
2018-04-17T07:56:43.290Z,2.50
2018-04-17T07:57:43.304Z,2.80
2018-04-17T07:58:43.305Z,2.50
2018-04-17T07:59:43.313Z,2.80
2018-04-17T08:00:43.323Z,2.70
2018-04-17T08:01:43.331Z,2.80
2018-04-17T08:02:43.336Z,3.10
2018-04-17T08:03:43.345Z,3.20
2018-04-17T08:04:43.355Z,3.20
2018-04-17T08:05:43.362Z,3.10
2018-04-17T08:06:43.370Z,2.90
2018-04-17T08:07:43.379Z,2.80
2018-04-17T08:08:43.389Z,2.60
2018-04-17T08:09:43.398Z,3.30
2018-04-17T08:10:43.406Z,2.70
2018-04-17T08:11:43.418Z,2.90
2018-04-17T08:12:43.437Z,2.70
2018-04-17T08:13:43.438Z,2.60
2018-04-17T08:14:43.448Z,3.20
2018-04-17T08:15:43.459Z,2.30
2018-04-17T08:16:43.468Z,2.80
2018-04-17T08:17:43.479Z,2.90
2018-04-17T08:18:43.689Z,3.10
2018-04-17T08:19:43.499Z,2.90
2018-04-17T08:20:43.510Z,4.10
2018-04-17T08:21:43.520Z,3.20
2018-04-17T08:22:43.530Z,2.50
2018-04-17T08:23:43.540Z,10.40
2018-04-17T08:24:43.551Z,5.30
2018-04-17T08:25:43.561Z,7.80
2018-04-17T08:26:43.571Z,10.30
2018-04-17T08:27:43.588Z,4.00
2018-04-17T08:28:43.591Z,3.20
2018-04-17T08:29:43.601Z,3.50
2018-04-17T08:30:43.614Z,3.80
2018-04-17T08:31:43.618Z,3.50
2018-04-17T08:32:43.630Z,2.90
2018-04-17T08:33:43.638Z,3.70
2018-04-17T08:34:43.648Z,3.10
2018-04-17T08:35:43.657Z,3.60
2018-04-17T08:36:43.698Z,2.90
2018-04-17T08:37:43.675Z,3.20
2018-04-17T08:38:43.686Z,3.10
2018-04-17T08:39:43.695Z,3.20
2018-04-17T08:40:43.704Z,3.20
2018-04-17T08:41:43.713Z,3.60
2018-04-17T08:42:43.737Z,2.40
2018-04-17T08:43:43.737Z,3.30
2018-04-17T08:44:43.738Z,3.20
2018-04-17T08:45:43.748Z,3.40
2018-04-17T08:46:43.754Z,2.80
2018-04-17T08:47:43.765Z,3.10
2018-04-17T08:48:43.774Z,3.10
2018-04-17T08:49:43.783Z,3.70
2018-04-17T08:50:43.792Z,3.10
2018-04-17T08:51:43.801Z,3.90
2018-04-17T08:52:43.911Z,2.90
2018-04-17T08:53:43.820Z,3.50
2018-04-17T08:54:43.828Z,3.40
2018-04-17T08:55:43.839Z,3.20
2018-04-17T08:56:43.849Z,2.80
2018-04-17T08:57:43.859Z,2.90
2018-04-17T08:58:43.868Z,3.50
2018-04-17T08:59:43.878Z,2.70
2018-04-17T09:00:43.920Z,3.70
2018-04-17T09:01:43.898Z,4.20
2018-04-17T09:02:43.908Z,3.70
2018-04-17T09:03:43.922Z,3.50
2018-04-17T09:04:43.931Z,4.40
2018-04-17T09:05:43.941Z,3.40
2018-04-17T09:06:43.953Z,3.60
2018-04-17T09:07:44.058Z,3.40
2018-04-17T09:08:43.979Z,4.30
2018-04-17T09:09:43.992Z,4.70
2018-04-17T09:10:44.007Z,4.10
2018-04-17T09:11:44.074Z,3.40
2018-04-17T09:12:44.032Z,3.40
2018-04-17T09:13:44.045Z,3.70
2018-04-17T09:14:44.057Z,4.10
2018-04-17T09:15:44.166Z,3.50
2018-04-17T09:16:44.089Z,3.30
2018-04-17T09:17:44.105Z,3.70
2018-04-17T09:18:44.145Z,3.40
2018-04-17T09:19:44.177Z,3.50
2018-04-17T09:20:44.222Z,3.60
2018-04-17T09:21:44.164Z,3.70
2018-04-17T09:22:44.487Z,4.00
2018-04-17T09:23:44.200Z,4.10
2018-04-17T09:24:44.246Z,3.70
2018-04-17T09:25:44.225Z,3.40
2018-04-17T09:26:44.241Z,4.20
2018-04-17T09:27:44.255Z,3.30
2018-04-17T09:28:44.272Z,3.70
2018-04-17T09:29:44.288Z,3.60
2018-04-17T09:30:44.304Z,3.40
2018-04-17T09:31:44.320Z,3.30
2018-04-17T09:32:44.341Z,3.60
2018-04-17T09:33:44.351Z,3.90
2018-04-17T09:34:44.367Z,3.70
2018-04-17T09:35:44.382Z,3.40
2018-04-17T09:36:44.399Z,3.60
2018-04-17T09:37:44.415Z,3.30
2018-04-17T09:38:44.430Z,4.00
2018-04-17T09:39:44.460Z,3.80
2018-04-17T09:40:44.466Z,3.60
2018-04-17T09:41:44.484Z,3.50
2018-04-17T09:42:44.493Z,3.80
2018-04-17T09:43:44.513Z,3.40
2018-04-17T09:44:44.527Z,3.50
2018-04-17T09:45:44.550Z,3.60
2018-04-17T09:46:44.561Z,3.60
2018-04-17T09:47:44.574Z,3.70
2018-04-17T09:48:44.591Z,3.60
2018-04-17T09:49:44.608Z,3.70
2018-04-17T09:50:44.623Z,4.00
2018-04-17T09:51:44.640Z,4.50
2018-04-17T09:52:44.656Z,3.90
2018-04-17T09:53:44.673Z,4.30
2018-04-17T09:54:44.690Z,3.40
2018-04-17T09:55:44.940Z,3.40
2018-04-17T09:56:44.740Z,3.50
2018-04-17T09:57:44.742Z,3.60
2018-04-17T09:58:44.758Z,4.00
2018-04-17T09:59:44.856Z,3.90
2018-04-17T10:00:45.192Z,4.50
2018-04-17T10:01:44.897Z,3.90
2018-04-17T10:02:44.821Z,3.40
2018-04-17T10:03:44.840Z,3.90
2018-04-17T10:04:44.854Z,4.30
2018-04-17T10:05:44.896Z,3.90
2018-04-17T10:06:44.887Z,4.20
2018-04-17T10:07:44.903Z,4.70
2018-04-17T10:08:44.950Z,4.30
2018-04-17T10:09:44.934Z,4.40
2018-04-17T10:10:44.952Z,3.80
2018-04-17T10:11:45.264Z,3.80
2018-04-17T10:12:44.983Z,4.80
2018-04-17T10:13:44.998Z,9.80
2018-04-17T10:14:45.013Z,4.90
2018-04-17T10:15:45.035Z,4.80
2018-04-17T10:16:45.082Z,4.40
2018-04-17T10:17:45.064Z,4.10
2018-04-17T10:18:45.346Z,4.10
2018-04-17T10:19:45.296Z,4.40
2018-04-17T10:20:45.110Z,4.50
2018-04-17T10:21:45.131Z,3.90
2018-04-17T10:22:45.281Z,3.60
2018-04-17T10:23:45.178Z,4.10
2018-04-17T10:24:45.193Z,3.00
2018-04-17T10:25:45.190Z,3.10
2018-04-17T10:26:45.205Z,3.30
2018-04-17T10:27:45.220Z,2.40
2018-04-17T10:28:45.262Z,2.40
2018-04-17T10:29:45.298Z,2.90
2018-04-17T10:30:45.267Z,3.80
2018-04-17T10:31:45.609Z,4.70
2018-04-17T10:32:45.477Z,4.60
2018-04-17T10:33:45.584Z,4.20
2018-04-17T10:34:45.327Z,3.70
2018-04-17T10:35:45.623Z,4.40
2018-04-17T10:36:45.608Z,4.10
2018-04-17T10:37:45.377Z,3.90
2018-04-17T10:38:45.388Z,3.80
2018-04-17T10:39:45.428Z,4.20
2018-04-17T10:40:45.422Z,4.80
2018-04-17T10:41:45.536Z,5.00
2018-04-17T10:42:45.447Z,4.10
2018-04-17T10:43:45.461Z,3.70
2018-04-17T10:44:45.475Z,4.20
2018-04-17T10:45:45.493Z,4.10
2018-04-17T10:46:45.504Z,4.30
2018-04-17T10:47:45.519Z,4.00
2018-04-17T10:48:45.533Z,3.70
2018-04-17T10:49:45.599Z,3.60
2018-04-17T10:50:45.824Z,3.30
2018-04-17T10:51:45.580Z,2.70
2018-04-17T10:52:45.591Z,3.30
2018-04-17T10:53:45.735Z,3.50
2018-04-17T10:54:45.620Z,3.10
2018-04-17T10:55:46.269Z,3.20
2018-04-17T10:56:45.649Z,2.80
2018-04-17T10:57:45.666Z,3.20
2018-04-17T10:58:45.750Z,4.80
2018-04-17T10:59:45.749Z,4.90
2018-04-17T11:00:45.705Z,4.00
2018-04-17T11:01:45.720Z,3.90
2018-04-17T11:02:45.731Z,3.20
2018-04-17T11:03:45.746Z,3.40
2018-04-17T11:04:45.811Z,3.20
2018-04-17T11:05:45.775Z,3.00
2018-04-17T11:06:45.788Z,3.40
2018-04-17T11:07:45.803Z,4.20
2018-04-17T11:08:45.816Z,3.90
2018-04-17T11:09:45.831Z,4.10
2018-04-17T11:10:45.844Z,3.80
2018-04-17T11:11:45.858Z,3.40
2018-04-17T11:12:45.872Z,3.20
2018-04-17T11:13:45.888Z,4.00
2018-04-17T11:14:45.946Z,3.50
2018-04-17T11:15:45.915Z,2.70
2018-04-17T11:16:45.929Z,2.50
2018-04-17T11:17:45.944Z,2.80
2018-04-17T11:18:45.955Z,2.80
2018-04-17T11:19:45.971Z,2.90
2018-04-17T11:20:45.984Z,3.30
2018-04-17T11:21:45.999Z,2.80
2018-04-17T11:22:46.012Z,3.20
2018-04-17T11:23:46.026Z,2.80
2018-04-17T11:24:46.040Z,2.60
2018-04-17T11:25:46.054Z,2.50
2018-04-17T11:26:46.069Z,3.00
2018-04-17T11:27:46.081Z,2.80
2018-04-17T11:28:46.096Z,2.50
2018-04-17T11:29:46.109Z,3.00
2018-04-17T11:30:46.124Z,2.60
2018-04-17T11:31:46.137Z,2.70
2018-04-17T11:32:46.153Z,2.40
2018-04-17T11:33:46.166Z,2.40
2018-04-17T11:34:46.230Z,2.20
2018-04-17T11:35:46.191Z,2.40
2018-04-17T11:36:46.203Z,2.00
2018-04-17T11:37:46.218Z,2.20
2018-04-17T11:38:46.229Z,2.50
2018-04-17T11:39:46.243Z,2.60
2018-04-17T11:40:46.255Z,2.30
2018-04-17T11:41:46.268Z,2.00
2018-04-17T11:42:46.281Z,2.60
2018-04-17T11:43:46.292Z,2.30
2018-04-17T11:44:46.303Z,2.50
2018-04-17T11:45:46.315Z,2.40
2018-04-17T11:46:46.326Z,2.50
2018-04-17T11:47:46.389Z,2.00
2018-04-17T11:48:46.403Z,2.00
2018-04-17T11:49:46.362Z,2.10
2018-04-17T11:50:46.373Z,2.10
2018-04-17T11:51:46.385Z,2.20
2018-04-17T11:52:46.396Z,1.90
2018-04-17T11:53:46.409Z,2.50
2018-04-17T11:54:46.420Z,2.40
2018-04-17T11:55:46.432Z,1.90
2018-04-17T11:56:46.443Z,2.20
2018-04-17T11:57:46.462Z,2.30
2018-04-17T11:58:46.468Z,2.10
2018-04-17T11:59:46.482Z,2.30
2018-04-17T12:00:46.494Z,1.70
2018-04-17T12:01:46.506Z,1.70
2018-04-17T12:02:46.518Z,2.10
2018-04-17T12:03:46.531Z,1.80
2018-04-17T12:04:46.841Z,1.90
2018-04-17T12:05:46.843Z,1.90
2018-04-17T12:06:46.568Z,1.70
2018-04-17T12:07:46.644Z,1.40
2018-04-17T12:08:46.601Z,1.90
2018-04-17T12:09:46.609Z,1.80
2018-04-17T12:10:46.621Z,1.70
2018-04-17T12:11:46.633Z,2.10
2018-04-17T12:12:46.657Z,1.40
2018-04-17T12:13:46.662Z,1.40
2018-04-17T12:14:46.674Z,1.60
2018-04-17T12:15:46.688Z,1.50
2018-04-17T12:16:46.699Z,1.30
2018-04-17T12:17:46.712Z,1.70
2018-04-17T12:18:46.724Z,1.90
2018-04-17T12:19:46.735Z,1.60
2018-04-17T12:20:46.749Z,1.70
2018-04-17T12:21:46.761Z,1.60
2018-04-17T12:22:46.772Z,1.70
2018-04-17T12:23:46.783Z,1.50
2018-04-17T12:24:46.794Z,6.00
2018-04-17T12:25:46.809Z,12.50
2018-04-17T12:26:46.824Z,7.20
2018-04-17T12:27:46.828Z,4.40
2018-04-17T12:28:46.875Z,5.40
2018-04-17T12:29:46.851Z,9.00
2018-04-17T12:30:46.861Z,7.70
2018-04-17T12:31:46.870Z,6.60
2018-04-17T12:32:46.881Z,1.70
2018-04-17T12:33:46.895Z,1.70
2018-04-17T12:34:46.900Z,1.60
2018-04-17T12:35:46.907Z,3.50
2018-04-17T12:36:46.918Z,3.90
2018-04-17T12:37:46.927Z,2.90
2018-04-17T12:38:46.935Z,2.10
2018-04-17T12:39:46.947Z,1.70
2018-04-17T12:40:46.955Z,1.30
2018-04-17T12:41:46.964Z,2.40
2018-04-17T12:42:46.973Z,4.00
2018-04-17T12:43:46.983Z,2.90
2018-04-17T12:44:46.993Z,6.30
2018-04-17T12:45:47.002Z,3.30
2018-04-17T12:46:47.010Z,1.80
2018-04-17T12:47:47.020Z,3.00
2018-04-17T12:48:47.034Z,4.00
2018-04-17T12:49:47.042Z,3.40
2018-04-17T12:50:47.050Z,3.20
2018-04-17T12:51:47.061Z,2.00
2018-04-17T12:52:47.071Z,1.80
2018-04-17T12:53:47.080Z,1.60
2018-04-17T12:54:47.092Z,1.60
2018-04-17T12:55:47.099Z,1.60
2018-04-17T12:56:47.108Z,2.70
2018-04-17T12:57:47.115Z,2.20
2018-04-17T12:58:47.124Z,2.10
2018-04-17T12:59:47.133Z,2.30
2018-04-17T13:00:47.141Z,4.70
2018-04-17T13:01:47.151Z,2.10
2018-04-17T13:02:47.159Z,1.60
2018-04-17T13:03:47.164Z,1.90
2018-04-17T13:04:47.172Z,1.50
2018-04-17T13:05:47.180Z,1.60
2018-04-17T13:06:47.186Z,1.30
2018-04-17T13:07:47.226Z,1.50
2018-04-17T13:08:47.200Z,1.60
2018-04-17T13:09:47.209Z,1.50
2018-04-17T13:10:47.214Z,1.50
2018-04-17T13:11:47.221Z,1.70
2018-04-17T13:12:47.228Z,1.50
2018-04-17T13:13:47.235Z,1.50
2018-04-17T13:14:47.242Z,1.20
2018-04-17T13:15:47.393Z,1.40
2018-04-17T13:16:47.257Z,1.40
2018-04-17T13:17:47.266Z,1.40
2018-04-17T13:18:47.269Z,1.50