createdAt,value
2022-08-12T00:00:33.828Z,85.58
2022-08-12T00:06:21.021Z,84.86
2022-08-12T00:11:59.942Z,84.49
2022-08-12T00:17:24.190Z,84.98
2022-08-12T00:23:15.767Z,86.01
2022-08-12T00:34:23.880Z,87.45
2022-08-12T00:39:48.624Z,88.26
2022-08-12T00:45:06.413Z,88.86
2022-08-12T00:50:19.974Z,89.07
2022-08-12T00:55:36.430Z,88.90
2022-08-12T01:01:12.627Z,88.98
2022-08-12T01:06:45.971Z,89.51
2022-08-12T01:12:04.787Z,89.42
2022-08-12T01:17:08.478Z,88.94
2022-08-12T01:22:51.958Z,88.20
2022-08-12T01:28:00.544Z,87.77
2022-08-12T01:33:07.542Z,87.59
2022-08-12T01:38:14.017Z,88.13
2022-08-12T01:43:21.892Z,88.10
2022-08-12T01:48:40.068Z,88.40
2022-08-12T01:53:57.846Z,89.26
2022-08-12T01:59:22.522Z,90.01
2022-08-12T02:05:01.457Z,90.33
2022-08-12T02:10:50.289Z,90.78
2022-08-12T02:16:03.747Z,90.71
2022-08-12T02:21:34.772Z,90.46
2022-08-12T02:26:41.210Z,91.12
2022-08-12T02:31:46.137Z,91.63
2022-08-12T02:36:54.971Z,91.94
2022-08-12T02:42:00.813Z,92.02
2022-08-12T02:47:06.658Z,92.31
2022-08-12T02:52:12.064Z,92.73
2022-08-12T02:57:20.967Z,92.99
2022-08-12T03:02:30.722Z,93.00
2022-08-12T03:07:59.590Z,93.52
2022-08-12T03:13:26.541Z,93.64
2022-08-12T03:25:17.866Z,94.26
2022-08-12T03:30:21.671Z,94.39
2022-08-12T03:35:41.352Z,94.04
2022-08-12T03:41:36.647Z,94.22
2022-08-12T03:47:02.257Z,94.61
2022-08-12T03:52:25.736Z,94.92
2022-08-12T03:57:48.693Z,95.08
2022-08-12T04:03:02.042Z,95.35
2022-08-12T04:08:10.811Z,95.52
2022-08-12T04:13:21.627Z,95.15
2022-08-12T04:18:26.212Z,94.94
2022-08-12T04:23:32.457Z,92.95
2022-08-12T04:28:48.295Z,90.23
2022-08-12T04:33:55.240Z,88.42
2022-08-12T04:39:00.857Z,86.53
2022-08-12T04:44:06.554Z,85.69
2022-08-12T04:49:19.757Z,84.46
2022-08-12T04:54:25.052Z,83.40
2022-08-12T04:59:28.531Z,82.87
2022-08-12T05:04:32.386Z,81.70
2022-08-12T05:10:00.425Z,81.30
2022-08-12T05:15:00.897Z,80.72
2022-08-12T05:20:05.074Z,79.54
2022-08-12T05:25:12.082Z,78.82
2022-08-12T05:30:15.818Z,77.06
2022-08-12T05:35:21.635Z,76.14
2022-08-12T05:40:29.552Z,74.85
2022-08-12T05:45:32.739Z,74.19
2022-08-12T05:50:36.694Z,73.96
2022-08-12T05:55:42.898Z,73.38
2022-08-12T06:00:46.417Z,72.81
2022-08-12T06:05:55.415Z,75.10
2022-08-12T06:10:59.648Z,78.79
2022-08-12T06:16:03.387Z,80.98
2022-08-12T06:21:08.989Z,79.98
2022-08-12T06:26:16.922Z,80.54
2022-08-12T06:31:27.959Z,79.46
2022-08-12T06:36:32.579Z,81.15
2022-08-12T06:42:05.024Z,79.85
2022-08-12T06:47:23.326Z,79.53
2022-08-12T06:52:32.549Z,79.25
2022-08-12T06:58:06.438Z,78.78
2022-08-12T07:03:23.022Z,77.90
2022-08-12T07:08:31.011Z,75.72
2022-08-12T07:14:12.010Z,73.06
2022-08-12T07:19:06.825Z,70.93
2022-08-12T07:24:10.273Z,69.61
2022-08-12T07:29:15.072Z,63.19
2022-08-12T07:34:18.107Z,64.77
2022-08-12T07:39:21.222Z,64.25
2022-08-12T07:44:25.921Z,58.02
2022-08-12T07:49:29.892Z,52.71
2022-08-12T07:54:33.342Z,51.26
2022-08-12T07:59:37.483Z,49.45
2022-08-12T08:05:00.982Z,49.81
2022-08-12T08:10:13.070Z,48.83
2022-08-12T08:15:17.519Z,48.41
2022-08-12T08:20:23.683Z,47.81
2022-08-12T08:25:37.273Z,49.03
2022-08-12T08:30:44.142Z,46.75
2022-08-12T08:35:49.643Z,49.18
2022-08-12T08:41:11.389Z,51.89
2022-08-12T08:46:14.918Z,53.45
2022-08-12T08:51:17.964Z,52.40
2022-08-12T08:56:22.534Z,51.30
2022-08-12T09:01:26.776Z,49.10
2022-08-12T09:06:53.602Z,48.17
2022-08-12T09:12:27.463Z,48.12
2022-08-12T09:17:42.772Z,45.17
2022-08-12T09:22:49.059Z,46.66
2022-08-12T09:28:03.246Z,45.56
2022-08-12T09:33:18.865Z,44.53
2022-08-12T09:38:32.254Z,44.36
2022-08-12T09:44:01.258Z,42.99
2022-08-12T09:49:16.372Z,42.53
2022-08-12T09:54:33.597Z,42.84
2022-08-12T10:00:17.553Z,42.26
2022-08-12T10:05:03.518Z,41.14
2022-08-12T10:10:07.506Z,40.85
2022-08-12T10:16:01.618Z,39.06
2022-08-12T10:20:52.712Z,39.80
2022-08-12T10:26:34.179Z,40.57
2022-08-12T10:31:47.070Z,39.92
2022-08-12T10:37:22.583Z,43.54
2022-08-12T10:42:47.875Z,44.65
2022-08-12T10:48:07.239Z,51.27
2022-08-12T10:53:20.524Z,49.54
2022-08-12T10:58:48.839Z,49.22
2022-08-12T11:04:24.442Z,53.99
2022-08-12T11:09:41.719Z,52.82
2022-08-12T11:14:59.499Z,47.97
2022-08-12T11:20:03.356Z,53.64
2022-08-12T11:25:11.247Z,48.21
2022-08-12T11:30:31.515Z,46.09
2022-08-12T11:35:43.099Z,50.24
2022-08-12T11:40:46.864Z,49.69
2022-08-12T11:45:53.320Z,48.77
2022-08-12T11:50:59.999Z,50.56
2022-08-12T11:56:06.332Z,47.61
2022-08-12T12:02:02.602Z,47.00
2022-08-12T12:06:33.345Z,46.95
2022-08-12T12:11:48.650Z,46.58
2022-08-12T12:16:53.242Z,46.56
2022-08-12T12:21:56.805Z,49.96
2022-08-12T12:27:01.566Z,50.75
2022-08-12T12:32:09.238Z,50.42
2022-08-12T12:37:16.467Z,52.83
2022-08-12T12:42:44.288Z,46.87
2022-08-12T12:47:59.721Z,48.02
2022-08-12T12:53:04.964Z,45.61
2022-08-12T12:58:16.882Z,46.08
2022-08-12T13:03:22.150Z,43.38
2022-08-12T13:08:35.628Z,46.88
2022-08-12T13:14:09.878Z,46.21
2022-08-12T13:19:03.545Z,49.32
2022-08-12T13:24:11.626Z,51.50
2022-08-12T13:29:15.357Z,54.66
2022-08-12T13:34:34.360Z,54.87
2022-08-12T13:39:39.544Z,53.07
2022-08-12T13:44:44.058Z,54.31
2022-08-12T13:49:56.318Z,53.43
2022-08-12T13:54:59.325Z,54.11
2022-08-12T14:00:03.069Z,54.57
2022-08-12T14:05:31.555Z,55.04
2022-08-12T14:10:53.571Z,56.30
2022-08-12T14:16:03.308Z,58.09
2022-08-12T14:21:18.272Z,58.21
2022-08-12T14:26:26.045Z,60.29
2022-08-12T14:31:34.650Z,62.86
2022-08-12T14:36:38.472Z,59.85
2022-08-12T14:41:57.010Z,61.40
2022-08-12T14:47:01.000Z,61.09
2022-08-12T14:52:56.472Z,58.78
2022-08-12T14:57:56.442Z,58.89
2022-08-12T15:03:03.608Z,56.04
2022-08-12T15:08:17.083Z,56.86
2022-08-12T15:13:26.004Z,53.23
2022-08-12T15:18:31.036Z,52.68
2022-08-12T15:23:45.731Z,53.14
2022-08-12T15:28:59.310Z,55.85
2022-08-12T15:34:03.969Z,56.92
2022-08-12T15:39:17.185Z,58.48
2022-08-12T15:44:37.965Z,58.70
2022-08-12T15:49:54.498Z,57.42
2022-08-12T15:55:05.905Z,56.03
2022-08-12T16:00:29.022Z,60.24
2022-08-12T16:06:19.531Z,61.18
2022-08-12T16:11:07.361Z,61.04
2022-08-12T16:16:23.644Z,61.89
2022-08-12T16:21:51.789Z,62.56
2022-08-12T16:26:54.062Z,62.35
2022-08-12T16:31:59.696Z,64.24
2022-08-12T16:37:09.078Z,63.26
2022-08-12T16:42:13.740Z,66.09
2022-08-12T16:47:18.752Z,66.67
2022-08-12T16:52:22.358Z,67.96
2022-08-12T16:57:34.935Z,69.03
2022-08-12T17:02:40.590Z,68.36
2022-08-12T17:07:52.129Z,70.52
2022-08-12T17:12:56.422Z,71.59
2022-08-12T17:18:39.587Z,72.46
2022-08-12T17:23:47.850Z,72.79
2022-08-12T17:28:54.037Z,76.03
2022-08-12T17:33:58.836Z,76.71
2022-08-12T17:39:04.462Z,78.11
2022-08-12T17:44:15.080Z,78.34
2022-08-12T17:50:02.209Z,75.15
2022-08-12T17:54:46.521Z,79.88
2022-08-12T17:59:51.526Z,79.98
2022-08-12T18:05:09.828Z,82.19
2022-08-12T18:10:42.682Z,83.13
2022-08-12T18:16:05.819Z,84.45
2022-08-12T18:21:11.308Z,86.48
2022-08-12T18:26:23.841Z,86.28
2022-08-12T18:31:44.494Z,86.69
2022-08-12T18:37:21.330Z,86.57
2022-08-12T18:42:28.693Z,85.97
2022-08-12T18:47:46.800Z,86.43
2022-08-12T18:52:55.827Z,87.14
2022-08-12T18:58:07.963Z,88.12
2022-08-12T19:03:23.515Z,86.30
2022-08-12T19:08:43.091Z,84.60
2022-08-12T19:14:10.161Z,85.41
2022-08-12T19:19:17.362Z,86.49
2022-08-12T19:24:48.853Z,87.69
2022-08-12T19:30:06.822Z,85.73
2022-08-12T19:40:38.915Z,88.31
2022-08-12T19:45:50.584Z,88.90
2022-08-12T19:50:56.252Z,88.57
2022-08-12T19:56:00.041Z,89.88
2022-08-12T20:01:21.573Z,89.88
2022-08-12T20:06:29.273Z,86.47
2022-08-12T20:12:10.198Z,88.16
2022-08-12T20:17:01.994Z,88.83
2022-08-12T20:22:08.899Z,90.15
2022-08-12T20:27:28.741Z,90.78
2022-08-12T20:32:55.329Z,91.08
2022-08-12T20:38:05.130Z,91.79
2022-08-12T20:43:15.596Z,93.39
2022-08-12T20:48:25.308Z,93.93
2022-08-12T20:53:54.165Z,93.93
2022-08-12T20:58:55.421Z,94.12
2022-08-12T21:04:19.748Z,94.63
2022-08-12T21:09:27.981Z,95.09
2022-08-12T21:14:39.776Z,94.56
2022-08-12T21:20:04.946Z,94.51
2022-08-12T21:25:17.171Z,95.29
2022-08-12T21:30:20.907Z,95.07
2022-08-12T21:35:30.706Z,95.71
2022-08-12T21:40:52.902Z,95.83
2022-08-12T21:46:01.345Z,95.75
2022-08-12T21:51:08.842Z,96.29
2022-08-12T21:56:34.903Z,96.08
2022-08-12T22:01:48.561Z,96.23
2022-08-12T22:06:53.866Z,96.21
2022-08-12T22:12:20.587Z,96.12
2022-08-12T22:17:50.368Z,96.08
2022-08-12T22:23:00.472Z,96.54
2022-08-12T22:28:26.977Z,97.00
2022-08-12T22:33:54.089Z,97.58
2022-08-12T22:39:03.536Z,97.67
2022-08-12T22:44:27.783Z,99.34
2022-08-12T22:49:37.009Z,98.79
2022-08-12T22:55:02.510Z,97.27
2022-08-12T23:00:24.048Z,96.41
2022-08-12T23:06:10.011Z,93.17
2022-08-12T23:11:06.029Z,90.58
2022-08-12T23:16:27.928Z,88.95
2022-08-12T23:22:04.465Z,89.54
2022-08-12T23:27:18.253Z,89.56
2022-08-12T23:32:36.114Z,89.78
2022-08-12T23:37:47.126Z,89.35
2022-08-12T23:42:58.135Z,89.56
2022-08-12T23:48:02.594Z,90.08
2022-08-12T23:53:22.401Z,90.01
2022-08-12T23:58:31.138Z,90.34
