createdAt,value
2023-02-26T00:00:18.468Z,96630.89
2023-02-26T00:02:51.638Z,96626.61
2023-02-26T00:05:25.026Z,96638.63
2023-02-26T00:07:58.144Z,96621.45
2023-02-26T00:10:31.787Z,96596.59
2023-02-26T00:13:06.216Z,96588.02
2023-02-26T00:15:40.911Z,96606.03
2023-02-26T00:18:17.595Z,96605.19
2023-02-26T00:20:52.474Z,96589.73
2023-02-26T00:23:26.643Z,96571.73
2023-02-26T00:26:01.427Z,96576.86
2023-02-26T00:28:36.154Z,96570.03
2023-02-26T00:31:11.668Z,96566.59
2023-02-26T00:33:47.213Z,96540.01
2023-02-26T00:36:25.562Z,96546.87
2023-02-26T00:39:05.749Z,96537.46
2023-02-26T00:41:40.682Z,96535.72
2023-02-26T00:44:15.218Z,96527.14
2023-02-26T00:46:51.439Z,96497.16
2023-02-26T00:49:29.404Z,96512.59
2023-02-26T00:52:05.917Z,96510.03
2023-02-26T00:54:39.035Z,96499.75
2023-02-26T00:57:12.205Z,96490.32
2023-02-26T00:59:45.422Z,96483.45
2023-02-26T01:02:18.601Z,96463.75
2023-02-26T01:04:53.677Z,96466.31
2023-02-26T01:07:29.610Z,96460.34
2023-02-26T01:10:04.446Z,96461.18
2023-02-26T01:12:39.007Z,96481.78
2023-02-26T01:15:14.492Z,96522.90
2023-02-26T01:17:51.139Z,96522.07
2023-02-26T01:20:27.178Z,96500.64
2023-02-26T01:23:02.902Z,96502.36
2023-02-26T01:25:39.357Z,96487.79
2023-02-26T01:28:13.614Z,96472.37
2023-02-26T01:30:48.872Z,96477.52
2023-02-26T01:33:24.917Z,96478.38
2023-02-26T01:36:01.190Z,96469.79
2023-02-26T01:38:38.052Z,96474.08
2023-02-26T01:41:21.336Z,96448.38
2023-02-26T01:44:00.866Z,96452.69
2023-02-26T01:46:38.693Z,96451.81
2023-02-26T01:49:15.355Z,96428.66
2023-02-26T01:51:52.176Z,96454.39
2023-02-26T01:54:27.234Z,96443.27
2023-02-26T01:57:04.509Z,96424.39
2023-02-26T01:59:41.109Z,96440.67
2023-02-26T02:02:16.834Z,96420.12
2023-02-26T02:04:51.100Z,96418.42
2023-02-26T02:07:25.504Z,96428.69
2023-02-26T02:09:58.814Z,96402.14
2023-02-26T02:12:36.593Z,96420.14
2023-02-26T02:15:15.428Z,96407.30
2023-02-26T02:17:52.175Z,96405.59
2023-02-26T02:21:00.729Z,96395.30
2023-02-26T02:23:37.729Z,96388.45
2023-02-26T02:26:42.993Z,96388.45
2023-02-26T02:30:03.022Z,96388.45
2023-02-26T02:32:40.470Z,96392.73
2023-02-26T02:35:18.033Z,96408.14
2023-02-26T02:37:54.594Z,96386.73
2023-02-26T02:40:30.460Z,96392.72
2023-02-26T02:43:06.044Z,96392.71
2023-02-26T02:45:43.765Z,96392.72
2023-02-26T02:48:17.289Z,96388.42
2023-02-26T02:50:53.078Z,96378.17
2023-02-26T02:53:28.206Z,96369.63
2023-02-26T02:56:04.328Z,96375.61
2023-02-26T02:58:42.006Z,96363.64
2023-02-26T03:01:17.657Z,96361.94
2023-02-26T03:03:54.409Z,96368.78
2023-02-26T03:06:28.589Z,96365.36
2023-02-26T03:09:04.279Z,96363.64
2023-02-26T03:11:38.255Z,96337.09
2023-02-26T03:14:12.452Z,96343.95
2023-02-26T03:16:59.227Z,96335.37
2023-02-26T03:19:35.655Z,96340.52
2023-02-26T03:22:12.362Z,96329.39
2023-02-26T03:25:02.633Z,96339.68
2023-02-26T03:27:39.523Z,96337.97
2023-02-26T03:30:17.105Z,96349.92
2023-02-26T03:32:55.954Z,96350.80
2023-02-26T03:35:33.299Z,96358.49
2023-02-26T03:38:09.603Z,96354.22
2023-02-26T03:40:46.258Z,96341.36
2023-02-26T03:43:22.598Z,96333.67
2023-02-26T03:45:59.252Z,96343.91
2023-02-26T03:48:35.799Z,96360.21
2023-02-26T03:51:12.260Z,96357.64
2023-02-26T03:56:45.630Z,96353.31
2023-02-26T03:59:34.054Z,96368.77
2023-02-26T04:02:15.014Z,96359.33
2023-02-26T04:04:51.741Z,96367.05
2023-02-26T04:07:25.847Z,96368.77
2023-02-26T04:09:59.359Z,96370.47
2023-02-26T04:12:34.832Z,96369.60
2023-02-26T04:15:12.043Z,96367.92
2023-02-26T04:17:46.406Z,96368.75
2023-02-26T04:20:20.385Z,96385.89
2023-02-26T04:22:53.461Z,96381.59
2023-02-26T04:25:28.240Z,96385.03
2023-02-26T04:28:01.651Z,96388.45
2023-02-26T04:30:35.615Z,96387.60
2023-02-26T04:33:09.384Z,96398.72
2023-02-26T04:35:43.263Z,96432.12
2023-02-26T04:38:16.513Z,96416.70
2023-02-26T04:40:50.268Z,96405.57
2023-02-26T04:43:24.675Z,96433.81
2023-02-26T04:45:59.448Z,96407.26
2023-02-26T04:48:32.732Z,96419.25
2023-02-26T04:51:08.351Z,96432.09
2023-02-26T04:53:41.760Z,96434.67
2023-02-26T04:56:15.475Z,96424.37
2023-02-26T04:58:48.675Z,96447.50
2023-02-26T05:01:26.388Z,96460.36
2023-02-26T05:03:59.637Z,96458.63
2023-02-26T05:06:32.748Z,96462.91
2023-02-26T05:09:06.440Z,96455.22
2023-02-26T05:11:39.538Z,96486.06
2023-02-26T05:14:12.928Z,96472.33
2023-02-26T05:16:46.449Z,96479.18
2023-02-26T05:19:20.151Z,96494.63
2023-02-26T05:21:54.673Z,96514.31
2023-02-26T05:24:27.775Z,96528.05
2023-02-26T05:27:01.001Z,96514.33
2023-02-26T05:29:34.941Z,96541.77
2023-02-26T05:32:09.633Z,96550.31
2023-02-26T05:34:43.310Z,96527.19
2023-02-26T05:37:16.491Z,96539.18
2023-02-26T05:39:49.586Z,96525.45
2023-02-26T05:42:23.170Z,96525.45
2023-02-26T05:44:56.394Z,96550.33
2023-02-26T05:47:29.307Z,96558.02
2023-02-26T05:50:02.277Z,96533.16
2023-02-26T05:52:35.325Z,96559.73
2023-02-26T05:55:11.318Z,96530.58
2023-02-26T05:57:44.371Z,96555.44
2023-02-26T06:00:19.155Z,96581.15
2023-02-26T06:02:52.638Z,96609.47
2023-02-26T06:05:26.105Z,96587.17
2023-02-26T06:07:59.185Z,96596.60
2023-02-26T06:10:32.702Z,96625.75
2023-02-26T06:13:05.943Z,96558.87
2023-02-26T06:15:39.155Z,96594.00
2023-02-26T06:18:12.207Z,96587.98
2023-02-26T06:20:45.254Z,96593.98
2023-02-26T06:23:18.428Z,96585.42
2023-02-26T06:25:53.375Z,96585.39
2023-02-26T06:28:26.456Z,96605.12
2023-02-26T06:30:59.751Z,96597.40
2023-02-26T06:33:33.130Z,96607.70
2023-02-26T06:36:08.387Z,96605.97
2023-02-26T06:38:42.159Z,96601.66
2023-02-26T06:41:15.506Z,96603.36
2023-02-26T06:43:48.539Z,96611.97
2023-02-26T06:46:21.619Z,96631.67
2023-02-26T06:48:54.608Z,96636.81
2023-02-26T06:51:27.786Z,96603.32
2023-02-26T06:54:00.991Z,96628.17
2023-02-26T06:56:34.070Z,96624.73
2023-02-26T06:59:07.552Z,96639.32
2023-02-26T07:01:40.551Z,96647.92
2023-02-26T07:04:13.599Z,96650.48
2023-02-26T07:06:46.784Z,96644.45
2023-02-26T07:09:20.738Z,96656.48
2023-02-26T07:11:53.940Z,96638.43
2023-02-26T07:14:27.126Z,96641.00
2023-02-26T07:17:00.275Z,96666.81
2023-02-26T07:19:33.406Z,96658.22
2023-02-26T07:22:06.495Z,96655.63
2023-02-26T07:24:39.571Z,96686.55
2023-02-26T07:27:13.669Z,96645.36
2023-02-26T07:29:46.776Z,96659.11
2023-02-26T07:32:19.891Z,96687.42
2023-02-26T07:34:53.204Z,96661.63
2023-02-26T07:37:27.857Z,96685.63
2023-02-26T07:40:01.126Z,96671.87
2023-02-26T07:42:34.689Z,96735.44
2023-02-26T07:45:10.180Z,96703.64
2023-02-26T07:47:43.297Z,96693.34
2023-02-26T07:50:16.458Z,96761.17
2023-02-26T07:52:49.866Z,96728.55
2023-02-26T07:55:23.460Z,96714.80
2023-02-26T07:57:56.829Z,96697.59
2023-02-26T08:00:29.906Z,96681.25
2023-02-26T08:03:03.191Z,96695.73
2023-02-26T08:05:36.434Z,96715.37
2023-02-26T08:08:10.162Z,96744.56
2023-02-26T08:10:43.861Z,96772.06
2023-02-26T08:13:17.078Z,96706.68
2023-02-26T08:15:51.562Z,96706.75
2023-02-26T08:18:24.667Z,96729.16
2023-02-26T08:20:57.676Z,96774.78
2023-02-26T08:23:31.086Z,96736.16
2023-02-26T08:26:05.500Z,96729.31
2023-02-26T08:28:38.967Z,96769.75
2023-02-26T08:31:13.430Z,96795.50
2023-02-26T08:33:47.019Z,96737.88
2023-02-26T08:36:22.024Z,96779.93
2023-02-26T08:38:55.367Z,96773.84
2023-02-26T08:41:30.029Z,96728.98
2023-02-26T08:44:03.690Z,96776.26
2023-02-26T08:46:37.192Z,96775.41
2023-02-26T08:49:10.476Z,96792.79
2023-02-26T08:51:43.544Z,96847.92
2023-02-26T08:54:16.967Z,96800.77
2023-02-26T08:56:50.162Z,96791.32
2023-02-26T08:59:23.394Z,96805.92
2023-02-26T09:01:56.703Z,96804.19
2023-02-26T09:04:31.230Z,96823.92
2023-02-26T09:07:04.514Z,96840.25
2023-02-26T09:09:37.787Z,96829.94
2023-02-26T09:12:11.012Z,96818.78
2023-02-26T09:14:43.876Z,96823.95
2023-02-26T09:17:16.904Z,96851.44
2023-02-26T09:19:50.144Z,96828.24
2023-02-26T09:22:23.209Z,96846.28
2023-02-26T09:24:56.315Z,96826.52
2023-02-26T09:27:29.505Z,96854.88
2023-02-26T09:30:02.715Z,96850.55
2023-02-26T09:32:36.193Z,96846.25
2023-02-26T09:35:11.038Z,96837.63
2023-02-26T09:37:44.185Z,96842.78
2023-02-26T09:43:31.926Z,96902.09
2023-02-26T09:46:08.159Z,96868.58
2023-02-26T09:48:42.716Z,96872.03
2023-02-26T09:51:18.612Z,96877.19
2023-02-26T09:53:53.253Z,96908.98
2023-02-26T09:56:30.028Z,96884.92
2023-02-26T09:59:03.300Z,96870.30
2023-02-26T10:01:41.325Z,96890.94
2023-02-26T10:04:20.745Z,96900.38
2023-02-26T10:07:01.424Z,96899.53
2023-02-26T10:09:41.687Z,96901.23
2023-02-26T10:15:01.527Z,96892.64
2023-02-26T10:17:39.557Z,96902.97
2023-02-26T10:20:17.615Z,96905.52
2023-02-26T10:22:55.410Z,96901.21
2023-02-26T10:25:32.709Z,96911.53
2023-02-26T10:28:11.052Z,96908.07
2023-02-26T10:30:47.162Z,96914.95
2023-02-26T10:33:23.175Z,96918.40
2023-02-26T10:35:59.400Z,96948.48
2023-02-26T10:38:34.222Z,96914.13
2023-02-26T10:41:11.934Z,96927.88
2023-02-26T10:43:47.195Z,96928.73
2023-02-26T10:46:25.588Z,96951.93
2023-02-26T10:49:13.911Z,96957.93
2023-02-26T10:51:49.411Z,96942.48
2023-02-26T10:54:26.012Z,96950.22
2023-02-26T10:56:59.103Z,96957.08
2023-02-26T10:59:34.774Z,96971.66
2023-02-26T11:02:14.992Z,96957.92
2023-02-26T11:04:53.866Z,96930.45
2023-02-26T11:07:26.579Z,96951.07
2023-02-26T11:10:00.579Z,96921.86
2023-02-26T11:12:35.403Z,96939.04
2023-02-26T11:15:14.776Z,96933.03
2023-02-26T11:17:49.613Z,96940.77
2023-02-26T11:20:28.226Z,96985.45
2023-02-26T11:23:04.051Z,96953.66
2023-02-26T11:25:38.375Z,96963.09
2023-02-26T11:28:21.582Z,96965.66
2023-02-26T11:30:57.023Z,96951.94
2023-02-26T11:33:36.180Z,96958.81
2023-02-26T11:36:14.109Z,96960.53
2023-02-26T11:38:50.239Z,96987.16
2023-02-26T11:41:26.335Z,96957.94
2023-02-26T11:44:04.312Z,96960.47
2023-02-26T11:46:38.176Z,96991.41
2023-02-26T11:49:15.525Z,96940.56
2023-02-26T11:51:50.806Z,96933.66
2023-02-26T11:54:26.365Z,96973.23
2023-02-26T11:57:08.280Z,96958.58
2023-02-26T11:59:43.105Z,96958.58
2023-02-26T12:02:19.523Z,96960.30
2023-02-26T12:04:55.492Z,96949.12
2023-02-26T12:07:29.715Z,96953.44
2023-02-26T12:10:03.084Z,96970.67
2023-02-26T12:12:46.450Z,96981.92
2023-02-26T12:15:25.815Z,96990.55
2023-02-26T12:18:10.992Z,97006.93
2023-02-26T12:20:47.080Z,97024.85
2023-02-26T12:23:32.454Z,97028.15
2023-02-26T12:26:19.733Z,97019.46
2023-02-26T12:29:28.177Z,97029.61
2023-02-26T12:32:19.261Z,97034.64
2023-02-26T12:35:28.052Z,97025.08
2023-02-26T12:38:15.183Z,97050.77
2023-02-26T12:41:34.117Z,97038.63
2023-02-26T12:44:24.638Z,97032.58
2023-02-26T12:47:06.992Z,97024.08
2023-02-26T12:50:10.108Z,97032.70
2023-02-26T12:53:14.592Z,97042.10
2023-02-26T12:55:55.648Z,97017.22
2023-02-26T12:58:51.822Z,97054.10
2023-02-26T13:02:01.762Z,97043.83
2023-02-26T13:04:56.243Z,97055.07
2023-02-26T13:07:42.623Z,97073.22
2023-02-26T13:10:18.951Z,97042.41
2023-02-26T13:12:55.399Z,97048.45
2023-02-26T13:15:43.463Z,97042.46
2023-02-26T13:18:20.196Z,97077.70
2023-02-26T13:20:58.542Z,97119.70
2023-02-26T13:23:36.370Z,97057.91
2023-02-26T13:26:10.039Z,97095.64
2023-02-26T13:28:47.137Z,97073.34
2023-02-26T13:31:27.077Z,97093.85
2023-02-26T13:34:01.993Z,97078.41
2023-02-26T13:36:35.984Z,97096.37
2023-02-26T13:39:24.875Z,97094.63
2023-02-26T13:42:02.852Z,97118.60
2023-02-26T13:44:39.825Z,97099.75
2023-02-26T13:47:28.655Z,97087.73
2023-02-26T13:50:09.382Z,97123.64
2023-02-26T13:52:54.113Z,97122.67
2023-02-26T13:55:46.990Z,97114.90
2023-02-26T13:58:37.969Z,97136.21
2023-02-26T14:01:14.639Z,97133.52
2023-02-26T14:03:53.529Z,97144.45
2023-02-26T14:06:43.809Z,97146.83
2023-02-26T14:09:52.717Z,97160.34
2023-02-26T14:12:38.530Z,97174.73
2023-02-26T14:15:32.024Z,97204.41
2023-02-26T14:18:12.311Z,97186.28
2023-02-26T14:20:46.752Z,97188.70
2023-02-26T14:23:36.592Z,97209.23
2023-02-26T14:26:21.157Z,97190.56
2023-02-26T14:29:10.672Z,97214.48
2023-02-26T14:32:00.241Z,97219.64
2023-02-26T14:34:36.740Z,97219.67
2023-02-26T14:37:13.884Z,97211.95
2023-02-26T14:39:49.428Z,97211.95
2023-02-26T14:42:25.969Z,97217.16
2023-02-26T14:45:02.194Z,97231.73
2023-02-26T14:47:35.664Z,97218.84
2023-02-26T14:50:13.917Z,97278.73
2023-02-26T14:53:11.346Z,97263.38
2023-02-26T14:56:00.743Z,97259.06
2023-02-26T14:59:11.527Z,97254.70
2023-02-26T15:01:57.678Z,97259.73
2023-02-26T15:05:12.870Z,97245.89
2023-02-26T15:08:12.024Z,97263.63
2023-02-26T15:10:53.272Z,97288.30
2023-02-26T15:13:37.551Z,97281.22
2023-02-26T15:16:16.055Z,97294.72
2023-02-26T15:19:08.768Z,97283.45
2023-02-26T15:21:48.277Z,97326.93
2023-02-26T15:24:22.492Z,97292.70
2023-02-26T15:26:58.757Z,97332.75
2023-02-26T15:29:34.615Z,97330.19
2023-02-26T15:32:17.489Z,97314.68
2023-02-26T15:34:53.284Z,97322.36
2023-02-26T15:37:30.387Z,97323.22
2023-02-26T15:40:05.719Z,97304.41
2023-02-26T15:42:41.576Z,97309.45
2023-02-26T15:45:19.233Z,97331.59
2023-02-26T15:47:56.512Z,97331.59
2023-02-26T15:50:35.554Z,97338.52
2023-02-26T15:53:10.500Z,97341.87
2023-02-26T15:55:48.592Z,97351.24
2023-02-26T15:58:25.046Z,97347.82
2023-02-26T16:01:00.121Z,97367.47
2023-02-26T16:03:35.800Z,97349.50
2023-02-26T16:06:14.170Z,97350.28
2023-02-26T16:08:53.319Z,97370.71
2023-02-26T16:11:36.617Z,97361.26
2023-02-26T16:14:13.561Z,97374.06
2023-02-26T16:16:50.107Z,97407.25
2023-02-26T16:19:28.075Z,97385.82
2023-02-26T16:22:04.422Z,97383.14
2023-02-26T16:24:39.118Z,97370.33
2023-02-26T16:27:16.973Z,97364.33
2023-02-26T16:29:54.661Z,97375.27
2023-02-26T16:32:31.148Z,97383.81
2023-02-26T16:35:13.349Z,97387.34
2023-02-26T16:37:51.224Z,97400.88
2023-02-26T16:40:28.039Z,97401.77
2023-02-26T16:43:09.387Z,97413.75
2023-02-26T16:45:56.817Z,97423.80
2023-02-26T16:48:35.974Z,97432.19
2023-02-26T16:51:17.649Z,97434.71
2023-02-26T16:53:59.931Z,97421.06
2023-02-26T16:56:40.486Z,97438.98
2023-02-26T16:59:23.002Z,97425.42
2023-02-26T17:02:01.594Z,97464.55
2023-02-26T17:04:41.840Z,97440.63
2023-02-26T17:07:30.296Z,97455.19
2023-02-26T17:10:13.606Z,97440.72
2023-02-26T17:12:51.437Z,97467.20
2023-02-26T17:15:30.277Z,97476.47
2023-02-26T17:18:04.383Z,97458.67
2023-02-26T17:20:39.380Z,97492.71
2023-02-26T17:23:16.757Z,97439.05
2023-02-26T17:25:56.182Z,97472.13
2023-02-26T17:28:35.623Z,97472.09
2023-02-26T17:31:13.264Z,97471.27
2023-02-26T17:33:51.156Z,97479.61
2023-02-26T17:36:29.931Z,97494.08
2023-02-26T17:39:07.691Z,97496.64
2023-02-26T17:41:47.785Z,97547.09
2023-02-26T17:44:27.276Z,97495.07
2023-02-26T17:47:05.200Z,97522.23
2023-02-26T17:49:44.658Z,97536.74
2023-02-26T17:52:23.816Z,97524.05
2023-02-26T17:55:00.746Z,97524.70
2023-02-26T17:57:34.735Z,97529.91
2023-02-26T18:00:10.430Z,97535.07
2023-02-26T18:02:45.866Z,97524.83
2023-02-26T18:05:20.251Z,97544.39
2023-02-26T18:07:53.724Z,97534.19
2023-02-26T18:10:27.464Z,97549.54
2023-02-26T18:13:00.955Z,97539.16
2023-02-26T18:15:34.342Z,97539.98
2023-02-26T18:18:08.196Z,97533.26
2023-02-26T18:20:41.602Z,97528.21
2023-02-26T18:23:16.844Z,97556.16
2023-02-26T18:25:52.496Z,97568.98
2023-02-26T18:28:28.035Z,97577.41
2023-02-26T18:31:02.709Z,97588.42
2023-02-26T18:33:38.761Z,97583.48
2023-02-26T18:36:15.849Z,97595.29
2023-02-26T18:38:50.958Z,97570.69
2023-02-26T18:41:24.899Z,97574.73
2023-02-26T18:43:58.819Z,97584.02
2023-02-26T18:46:34.283Z,97603.70
2023-02-26T18:49:07.504Z,97632.67
2023-02-26T18:51:40.826Z,97615.58
2023-02-26T18:54:14.487Z,97608.67
2023-02-26T18:56:49.895Z,97606.16
2023-02-26T18:59:24.725Z,97620.51
2023-02-26T19:01:59.385Z,97625.63
2023-02-26T19:04:34.109Z,97633.30
2023-02-26T19:07:07.422Z,97631.44
2023-02-26T19:09:42.177Z,97634.86
2023-02-26T19:12:17.197Z,97632.17
2023-02-26T19:14:51.022Z,97646.75
2023-02-26T19:17:24.476Z,97627.95
2023-02-26T19:19:57.796Z,97628.66
2023-02-26T19:22:31.154Z,97645.74
2023-02-26T19:25:04.715Z,97649.04
2023-02-26T19:27:38.640Z,97642.26
2023-02-26T19:30:14.184Z,97665.20
2023-02-26T19:32:47.643Z,97683.19
2023-02-26T19:35:21.433Z,97646.48
2023-02-26T19:37:54.866Z,97679.73
2023-02-26T19:40:28.330Z,97674.62
2023-02-26T19:43:02.063Z,97695.94
2023-02-26T19:45:37.098Z,97679.81
2023-02-26T19:48:11.758Z,97662.60
2023-02-26T19:50:52.948Z,97702.56
2023-02-26T19:53:27.550Z,97689.56
2023-02-26T19:56:04.074Z,97680.23
2023-02-26T19:58:39.257Z,97700.53
2023-02-26T20:01:13.612Z,97702.36
2023-02-26T20:03:49.798Z,97716.08
2023-02-26T20:06:23.313Z,97703.38
2023-02-26T20:08:56.657Z,97713.52
2023-02-26T20:11:30.347Z,97738.12
2023-02-26T20:14:04.225Z,97717.05
2023-02-26T20:16:38.186Z,97728.74
2023-02-26T20:19:11.785Z,97748.39
2023-02-26T20:21:45.403Z,97735.52
2023-02-26T20:24:20.227Z,97730.61
2023-02-26T20:26:54.302Z,97757.81
2023-02-26T20:29:29.971Z,97745.75
2023-02-26T20:32:03.385Z,97778.27
2023-02-26T20:34:37.197Z,97776.44
2023-02-26T20:37:10.407Z,97772.13
2023-02-26T20:39:44.102Z,97758.63
2023-02-26T20:42:18.005Z,97767.95
2023-02-26T20:44:51.394Z,97799.20
2023-02-26T20:47:25.139Z,97790.03
2023-02-26T20:49:58.528Z,97845.31
2023-02-26T20:52:32.378Z,97789.27
2023-02-26T20:55:06.124Z,97795.06
2023-02-26T20:57:39.613Z,97782.27
2023-02-26T21:00:15.573Z,97800.86
2023-02-26T21:02:49.160Z,97849.45
2023-02-26T21:05:23.054Z,97803.63
2023-02-26T21:07:56.481Z,97846.20
2023-02-26T21:10:29.714Z,97817.05
2023-02-26T21:13:03.293Z,97834.95
2023-02-26T21:15:37.288Z,97857.97
2023-02-26T21:18:10.820Z,97842.50
2023-02-26T21:20:44.363Z,97849.31
2023-02-26T21:23:19.441Z,97869.59
2023-02-26T21:25:53.278Z,97846.58
2023-02-26T21:28:26.724Z,97850.83
2023-02-26T21:31:00.488Z,97860.97
2023-02-26T21:33:34.172Z,97869.39
2023-02-26T21:36:09.178Z,97878.86
2023-02-26T21:38:42.820Z,97904.34
2023-02-26T21:41:16.457Z,97899.23
2023-02-26T21:43:50.134Z,97912.95
2023-02-26T21:46:23.839Z,97877.97
2023-02-26T21:48:57.387Z,97898.33
2023-02-26T21:51:30.962Z,97904.25
2023-02-26T21:54:04.638Z,97923.77
2023-02-26T21:56:38.169Z,97907.84
2023-02-26T21:59:11.578Z,97936.67
2023-02-26T22:01:45.221Z,97940.98
2023-02-26T22:04:18.602Z,97915.41
2023-02-26T22:06:52.040Z,97928.11
2023-02-26T22:09:25.490Z,97936.67
2023-02-26T22:12:00.073Z,97959.55
2023-02-26T22:14:33.880Z,97938.29
2023-02-26T22:17:07.530Z,97952.02
2023-02-26T22:19:41.061Z,97953.58
2023-02-26T22:22:16.252Z,97956.09
2023-02-26T22:24:49.761Z,97958.69
2023-02-26T22:27:23.314Z,97967.92
2023-02-26T22:29:56.750Z,97983.91
2023-02-26T22:32:30.242Z,97988.52
2023-02-26T22:35:03.473Z,98006.32
2023-02-26T22:37:36.739Z,98007.16
2023-02-26T22:40:13.377Z,98007.08
2023-02-26T22:42:47.194Z,98007.08
2023-02-26T22:45:21.341Z,98017.30
2023-02-26T22:47:54.777Z,98032.78
2023-02-26T22:50:28.719Z,98010.58
2023-02-26T22:53:02.752Z,98022.50
2023-02-26T22:55:36.024Z,98036.84
2023-02-26T22:58:09.626Z,98034.28
2023-02-26T23:00:43.047Z,98042.86
2023-02-26T23:03:18.724Z,98043.00
2023-02-26T23:05:52.244Z,98076.05
2023-02-26T23:08:26.591Z,98084.41
2023-02-26T23:11:01.818Z,98047.88
2023-02-26T23:13:36.750Z,98047.92
2023-02-26T23:16:12.540Z,98052.03
2023-02-26T23:18:47.565Z,98056.09
2023-02-26T23:21:21.453Z,98085.85
2023-02-26T23:23:55.244Z,98092.57
2023-02-26T23:26:29.239Z,98111.21
2023-02-26T23:29:02.972Z,98108.85
2023-02-26T23:31:36.942Z,98107.21
2023-02-26T23:34:11.293Z,98113.02
2023-02-26T23:36:46.500Z,98094.22
2023-02-26T23:39:19.842Z,98101.98
2023-02-26T23:41:53.116Z,98122.33
2023-02-26T23:44:27.075Z,98117.22
2023-02-26T23:47:00.520Z,98127.44
2023-02-26T23:49:34.068Z,98132.41
2023-02-26T23:52:07.270Z,98135.80
2023-02-26T23:54:41.036Z,98150.23
2023-02-26T23:57:14.468Z,98149.43
2023-02-26T23:59:47.789Z,98156.23
