createdAt,value
2019-04-20T00:00:14.747Z,0.00
2019-04-20T00:01:19.989Z,0.00
2019-04-20T00:02:18.694Z,0.00
2019-04-20T00:03:15.838Z,0.00
2019-04-20T00:04:19.400Z,0.00
2019-04-20T00:05:15.052Z,0.00
2019-04-20T00:06:13.680Z,0.00
2019-04-20T00:07:14.214Z,0.00
2019-04-20T00:08:21.065Z,0.00
2019-04-20T00:09:19.358Z,0.00
2019-04-20T00:10:18.352Z,0.00
2019-04-20T00:11:23.205Z,0.00
2019-04-20T00:12:20.253Z,0.00
2019-04-20T00:13:24.527Z,0.00
2019-04-20T00:14:21.918Z,0.00
2019-04-20T00:15:15.595Z,0.00
2019-04-20T00:16:14.740Z,0.00
2019-04-20T00:17:13.746Z,0.00
2019-04-20T00:18:15.033Z,0.00
2019-04-20T00:19:15.309Z,0.00
2019-04-20T00:20:21.884Z,0.00
2019-04-20T00:21:16.435Z,0.00
2019-04-20T00:22:15.199Z,0.00
2019-04-20T00:23:21.590Z,0.00
2019-04-20T00:24:20.047Z,0.00
2019-04-20T00:25:19.149Z,0.00
2019-04-20T00:26:23.225Z,0.00
2019-04-20T00:27:41.513Z,0.00
2019-04-20T00:28:31.599Z,0.00
2019-04-20T00:29:29.469Z,0.00
2019-04-20T00:30:32.458Z,0.00
2019-04-20T00:31:30.758Z,0.00
2019-04-20T00:32:23.246Z,0.00
2019-04-20T00:33:28.293Z,0.00
2019-04-20T00:34:24.187Z,0.00
2019-04-20T00:35:14.747Z,0.00
2019-04-20T00:36:13.869Z,0.00
2019-04-20T00:37:13.338Z,0.00
2019-04-20T00:38:13.972Z,0.00
2019-04-20T00:39:15.151Z,0.00
2019-04-20T00:40:13.306Z,0.00
2019-04-20T00:41:16.787Z,0.00
2019-04-20T00:42:16.184Z,0.00
2019-04-20T00:43:22.108Z,0.00
2019-04-20T00:44:20.660Z,0.00
2019-04-20T00:45:19.133Z,0.00
2019-04-20T00:46:23.073Z,0.00
2019-04-20T00:47:27.519Z,0.00
2019-04-20T00:48:22.461Z,0.00
2019-04-20T00:49:30.699Z,0.00
2019-04-20T00:50:28.365Z,0.00
2019-04-20T00:51:36.681Z,0.00
2019-04-20T00:52:48.688Z,0.00
2019-04-20T00:53:22.679Z,0.00
2019-04-20T00:54:14.155Z,0.00
2019-04-20T00:55:13.144Z,0.00
2019-04-20T00:56:14.053Z,0.00
2019-04-20T00:57:22.413Z,0.00
2019-04-20T00:58:20.064Z,0.00
2019-04-20T00:59:27.533Z,0.00
2019-04-20T01:00:31.293Z,0.00
2019-04-20T01:01:37.590Z,0.00
2019-04-20T01:02:29.926Z,0.00
2019-04-20T01:03:32.445Z,0.00
2019-04-20T01:04:28.977Z,0.00
2019-04-20T01:05:27.678Z,0.00
2019-04-20T01:06:31.504Z,0.00
2019-04-20T01:07:23.817Z,0.00
2019-04-20T01:08:14.948Z,0.00
2019-04-20T01:09:14.095Z,0.00
2019-04-20T01:10:13.209Z,0.00
2019-04-20T01:11:16.718Z,0.00
2019-04-20T01:12:19.293Z,0.00
2019-04-20T01:13:18.378Z,0.00
2019-04-20T01:14:15.873Z,0.00
2019-04-20T01:15:23.641Z,0.00
2019-04-20T01:16:25.192Z,0.00
2019-04-20T01:17:13.910Z,0.00
2019-04-20T01:18:13.868Z,0.00
2019-04-20T01:19:15.959Z,0.00
2019-04-20T01:20:13.876Z,0.00
2019-04-20T01:21:17.823Z,0.00
2019-04-20T01:22:19.748Z,0.00
2019-04-20T01:23:17.846Z,0.00
2019-04-20T01:24:20.134Z,0.00
2019-04-20T01:25:23.020Z,0.00
2019-04-20T01:26:17.582Z,0.00
2019-04-20T01:27:30.721Z,0.00
2019-04-20T01:28:35.892Z,0.00
2019-04-20T01:29:26.135Z,0.00
2019-04-20T01:30:23.547Z,0.00
2019-04-20T01:31:24.994Z,0.00
2019-04-20T01:32:23.363Z,0.00
2019-04-20T01:33:27.922Z,0.00
2019-04-20T01:34:26.541Z,0.00
2019-04-20T01:35:30.362Z,0.00
2019-04-20T01:36:30.770Z,0.00
2019-04-20T01:37:26.059Z,0.00
2019-04-20T01:38:30.608Z,0.00
2019-04-20T01:39:23.692Z,0.00
2019-04-20T01:40:14.879Z,0.00
2019-04-20T01:41:13.977Z,0.00
2019-04-20T01:42:13.061Z,0.00
2019-04-20T01:43:12.630Z,0.00
2019-04-20T01:44:13.444Z,0.00
2019-04-20T01:45:19.144Z,0.00
2019-04-20T01:46:17.097Z,0.00
2019-04-20T01:47:14.949Z,0.00
2019-04-20T01:48:14.164Z,0.00
2019-04-20T01:49:18.205Z,0.00
2019-04-20T01:50:21.258Z,0.00
2019-04-20T01:51:22.821Z,0.00
2019-04-20T01:52:20.129Z,0.00
2019-04-20T01:53:23.714Z,0.00
2019-04-20T01:54:27.622Z,0.00
2019-04-20T01:55:28.774Z,0.00
2019-04-20T01:56:30.148Z,0.00
2019-04-20T01:57:21.844Z,0.00
2019-04-20T01:58:36.392Z,0.00
2019-04-20T01:59:22.982Z,0.00
2019-04-20T02:00:21.112Z,0.00
2019-04-20T02:01:19.429Z,0.00
2019-04-20T02:02:17.709Z,0.00
2019-04-20T02:03:13.408Z,0.00
2019-04-20T02:04:21.993Z,0.00
2019-04-20T02:05:20.722Z,0.00
2019-04-20T02:06:17.910Z,0.00
2019-04-20T02:07:13.648Z,0.00
2019-04-20T02:08:19.193Z,0.00
2019-04-20T02:09:18.706Z,0.00
2019-04-20T02:10:15.672Z,0.00
2019-04-20T02:11:20.563Z,0.00
2019-04-20T02:12:19.080Z,0.00
2019-04-20T02:13:13.299Z,0.00
2019-04-20T02:14:13.926Z,0.00
2019-04-20T02:15:26.152Z,0.00
2019-04-20T02:16:22.989Z,0.00
2019-04-20T02:17:21.363Z,0.00
2019-04-20T02:18:29.719Z,0.00
2019-04-20T02:19:26.303Z,0.00
2019-04-20T02:20:35.966Z,0.00
2019-04-20T02:21:30.110Z,0.00
2019-04-20T02:22:29.875Z,0.00
2019-04-20T02:23:24.962Z,0.00
2019-04-20T02:24:14.849Z,0.00
2019-04-20T02:25:12.278Z,0.00
2019-04-20T02:26:12.887Z,0.00
2019-04-20T02:27:12.655Z,0.00
2019-04-20T02:28:27.266Z,0.00
2019-04-20T02:29:34.843Z,0.00
2019-04-20T02:30:53.882Z,0.00
2019-04-20T02:32:45.852Z,0.00
2019-04-20T02:34:47.747Z,0.00
2019-04-20T02:35:56.307Z,0.00
2019-04-20T02:37:09.437Z,0.00
2019-04-20T02:37:58.486Z,0.00
2019-04-20T02:39:05.109Z,0.00
2019-04-20T02:39:47.149Z,0.00
2019-04-20T02:40:52.698Z,0.00
2019-04-20T02:41:58.027Z,0.00
2019-04-20T02:43:58.048Z,0.00
2019-04-20T02:46:49.276Z,0.00
2019-04-20T02:48:00.905Z,0.00
2019-04-20T02:48:53.571Z,0.00
2019-04-20T02:49:51.707Z,0.00
2019-04-20T02:50:45.929Z,0.00
2019-04-20T02:51:47.051Z,0.00
2019-04-20T02:52:49.295Z,0.00
2019-04-20T02:53:57.432Z,0.00
2019-04-20T02:54:46.471Z,0.00
2019-04-20T02:55:48.457Z,0.00
2019-04-20T02:56:49.708Z,0.00
2019-04-20T02:57:54.821Z,0.00
2019-04-20T02:58:53.405Z,0.00
2019-04-20T03:00:35.544Z,0.00
2019-04-20T03:01:33.454Z,0.00
2019-04-20T03:02:27.474Z,0.00
2019-04-20T03:03:23.311Z,0.00
2019-04-20T03:04:25.652Z,0.00
2019-04-20T03:05:28.127Z,0.00
2019-04-20T03:06:24.483Z,0.00
2019-04-20T03:07:28.006Z,0.00
2019-04-20T03:08:26.219Z,0.00
2019-04-20T03:09:36.844Z,0.00
2019-04-20T03:10:44.671Z,0.00
2019-04-20T03:11:40.514Z,0.00
2019-04-20T03:13:32.280Z,0.00
2019-04-20T03:14:26.600Z,0.00
2019-04-20T03:15:32.871Z,0.00
2019-04-20T03:16:31.878Z,0.00
2019-04-20T03:17:32.692Z,0.00
2019-04-20T03:18:32.133Z,0.00
2019-04-20T03:19:28.888Z,0.00
2019-04-20T03:20:36.601Z,0.00
2019-04-20T03:21:39.126Z,0.00
2019-04-20T03:22:47.898Z,0.00
2019-04-20T03:23:47.713Z,0.00
2019-04-20T03:24:38.889Z,0.00
2019-04-20T03:25:36.044Z,0.00
2019-04-20T03:26:34.015Z,0.00
2019-04-20T03:27:29.494Z,0.00
2019-04-20T03:28:31.293Z,0.00
2019-04-20T03:29:33.991Z,0.00
2019-04-20T03:31:16.331Z,0.00
2019-04-20T03:31:56.272Z,0.00
2019-04-20T03:32:58.016Z,0.00
2019-04-20T03:33:53.766Z,0.00
2019-04-20T03:34:55.469Z,0.00
2019-04-20T03:35:36.846Z,0.00
2019-04-20T03:36:42.838Z,0.00
2019-04-20T03:37:39.574Z,0.00
2019-04-20T03:38:34.817Z,0.00
2019-04-20T03:39:29.873Z,0.00
2019-04-20T03:40:25.451Z,0.00
2019-04-20T03:41:19.596Z,0.00
2019-04-20T03:42:12.891Z,0.00
2019-04-20T03:43:11.830Z,0.00
2019-04-20T03:44:16.043Z,0.00
2019-04-20T03:45:17.229Z,0.00
2019-04-20T03:46:16.010Z,0.00
2019-04-20T03:47:23.845Z,0.00
2019-04-20T03:48:29.510Z,0.00
2019-04-20T03:49:38.508Z,4.00
2019-04-20T03:50:37.121Z,4.00
2019-04-20T03:51:33.483Z,4.00
2019-04-20T03:52:32.771Z,0.00
2019-04-20T03:53:34.401Z,4.00
2019-04-20T03:54:25.187Z,4.00
2019-04-20T03:55:26.283Z,4.00
2019-04-20T03:56:34.898Z,4.00
2019-04-20T03:57:35.767Z,4.00
2019-04-20T03:58:30.569Z,8.00
2019-04-20T03:59:34.675Z,8.00
2019-04-20T04:00:34.224Z,8.00
2019-04-20T04:01:55.545Z,8.00
2019-04-20T04:02:45.727Z,12.00
2019-04-20T04:03:44.003Z,16.00
2019-04-20T04:04:34.452Z,12.00
2019-04-20T04:05:27.483Z,20.00
2019-04-20T04:06:22.813Z,20.00
2019-04-20T04:07:19.496Z,28.00
2019-04-20T04:08:21.288Z,28.00
2019-04-20T04:09:24.890Z,32.00
2019-04-20T04:10:24.940Z,40.00
2019-04-20T04:11:26.040Z,44.00
2019-04-20T04:12:20.370Z,52.00
2019-04-20T04:13:12.026Z,56.00
2019-04-20T04:14:11.574Z,68.00
2019-04-20T04:15:11.000Z,76.00
2019-04-20T04:16:14.686Z,88.00
2019-04-20T04:17:13.295Z,96.00
2019-04-20T04:18:17.822Z,104.00
2019-04-20T04:19:20.991Z,116.00
2019-04-20T04:20:15.948Z,132.00
2019-04-20T04:21:21.254Z,144.00
2019-04-20T04:22:23.544Z,156.00
2019-04-20T04:23:28.651Z,168.00
2019-04-20T04:24:23.820Z,184.00
2019-04-20T04:25:22.784Z,200.00
2019-04-20T04:26:31.132Z,220.00
2019-04-20T04:27:32.597Z,236.00
2019-04-20T04:28:29.890Z,252.00
2019-04-20T04:29:39.639Z,276.00
2019-04-20T04:30:27.949Z,296.00
2019-04-20T04:31:33.265Z,312.00
2019-04-20T04:32:58.901Z,336.00
2019-04-20T04:34:29.051Z,380.00
2019-04-20T04:35:24.309Z,408.00
2019-04-20T04:36:26.222Z,432.00
2019-04-20T04:37:32.475Z,456.00
2019-04-20T04:38:32.310Z,484.00
2019-04-20T04:39:31.239Z,512.00
2019-04-20T04:40:44.390Z,544.00
2019-04-20T04:41:31.109Z,572.00
2019-04-20T04:42:35.413Z,600.00
2019-04-20T04:43:34.253Z,636.00
2019-04-20T04:44:26.390Z,672.00
2019-04-20T04:45:15.494Z,712.00
2019-04-20T04:46:12.430Z,748.00
2019-04-20T04:47:13.375Z,788.00
2019-04-20T04:48:14.718Z,828.00
2019-04-20T04:49:23.325Z,868.00
2019-04-20T04:50:17.574Z,908.00
2019-04-20T04:51:19.643Z,948.00
2019-04-20T04:52:16.125Z,992.00
2019-04-20T04:53:24.948Z,1032.00
2019-04-20T04:54:24.331Z,1072.00
2019-04-20T04:55:23.655Z,1116.00
2019-04-20T04:56:16.296Z,1164.00
2019-04-20T04:57:11.649Z,1204.00
2019-04-20T04:58:10.703Z,1252.00
2019-04-20T04:59:10.723Z,1300.00
2019-04-20T05:00:17.911Z,1348.00
2019-04-20T05:01:18.771Z,1396.00
2019-04-20T05:02:11.774Z,1444.00
2019-04-20T05:03:28.499Z,1496.00
2019-04-20T05:04:33.691Z,1540.00
2019-04-20T05:05:30.862Z,1588.00
2019-04-20T05:06:26.407Z,1636.00
2019-04-20T05:07:25.801Z,1684.00
2019-04-20T05:08:18.727Z,1724.00
2019-04-20T05:09:14.839Z,1768.00
2019-04-20T05:10:11.781Z,1816.00
2019-04-20T05:11:11.032Z,1864.00
2019-04-20T05:12:17.335Z,1904.00
2019-04-20T05:13:11.432Z,1948.00
2019-04-20T05:14:17.082Z,2008.00
2019-04-20T05:15:21.211Z,2144.00
2019-04-20T05:16:26.071Z,2196.00
2019-04-20T05:17:32.883Z,2392.00
2019-04-20T05:18:35.725Z,2736.00
2019-04-20T05:19:29.457Z,2764.00
2019-04-20T05:20:31.646Z,2708.00
2019-04-20T05:21:30.327Z,2912.00
2019-04-20T05:22:35.133Z,3212.00
2019-04-20T05:23:26.953Z,3692.00
2019-04-20T05:24:25.565Z,4040.00
2019-04-20T05:25:33.125Z,3964.00
2019-04-20T05:26:30.962Z,4248.00
2019-04-20T05:27:33.518Z,5460.00
2019-04-20T05:28:24.317Z,5944.00
2019-04-20T05:29:18.036Z,5152.00
2019-04-20T05:30:11.863Z,5772.00
2019-04-20T05:31:11.595Z,7436.00
2019-04-20T05:32:14.857Z,7156.00
2019-04-20T05:33:23.040Z,6624.00
2019-04-20T05:34:36.124Z,5428.00
2019-04-20T05:35:31.125Z,5316.00
2019-04-20T05:36:28.195Z,5708.00
2019-04-20T05:37:33.381Z,7008.00
2019-04-20T05:38:38.246Z,7060.00
2019-04-20T05:39:36.770Z,6432.00
2019-04-20T05:40:32.602Z,5184.00
2019-04-20T05:41:29.807Z,5220.00
2019-04-20T05:42:30.224Z,6168.00
2019-04-20T05:43:28.325Z,6348.00
2019-04-20T05:44:27.697Z,6180.00
2019-04-20T05:45:24.997Z,7548.00
2019-04-20T05:46:30.880Z,8480.00
2019-04-20T05:47:31.566Z,7564.00
2019-04-20T05:48:26.128Z,7212.00
2019-04-20T05:49:29.760Z,7292.00
2019-04-20T05:50:33.150Z,7080.00
2019-04-20T05:51:38.037Z,7228.00
2019-04-20T05:52:49.160Z,9060.00
2019-04-20T05:53:34.289Z,10116.00
2019-04-20T05:54:32.602Z,10012.00
2019-04-20T05:55:33.063Z,9644.00
2019-04-20T05:56:37.223Z,9752.00
2019-04-20T05:57:40.156Z,10588.00
2019-04-20T05:58:33.033Z,11092.00
2019-04-20T05:59:29.399Z,10640.00
2019-04-20T06:00:33.874Z,9952.00
2019-04-20T06:01:35.788Z,10236.00
2019-04-20T06:02:31.887Z,10804.00
2019-04-20T06:03:28.866Z,11108.00
2019-04-20T06:04:50.579Z,11236.00
2019-04-20T06:05:36.987Z,11652.00
2019-04-20T06:06:33.200Z,11696.00
2019-04-20T06:07:29.645Z,10964.00
2019-04-20T06:08:38.187Z,10284.00
2019-04-20T06:09:33.940Z,11128.00
2019-04-20T06:10:31.906Z,11668.00
2019-04-20T06:11:32.939Z,11648.00
2019-04-20T06:12:51.976Z,11144.00
2019-04-20T06:13:26.225Z,10876.00
2019-04-20T06:14:20.931Z,10712.00
2019-04-20T06:15:24.725Z,11676.00
2019-04-20T06:16:36.439Z,12064.00
2019-04-20T06:17:31.736Z,11836.00
2019-04-20T06:18:28.883Z,12068.00
2019-04-20T06:20:33.984Z,12076.00
2019-04-20T06:21:36.813Z,12060.00
2019-04-20T06:22:35.171Z,12804.00
2019-04-20T06:23:39.373Z,14112.00
2019-04-20T06:24:40.010Z,13920.00
2019-04-20T06:25:44.024Z,12884.00
2019-04-20T06:26:43.979Z,12328.00
2019-04-20T06:27:34.186Z,12192.00
2019-04-20T06:28:27.609Z,12576.00
2019-04-20T06:29:33.291Z,13888.00
2019-04-20T06:30:26.091Z,14752.00
2019-04-20T06:31:30.056Z,15968.00
2019-04-20T06:32:37.410Z,16128.00
2019-04-20T06:33:38.701Z,15232.00
2019-04-20T06:35:54.648Z,15808.00
2019-04-20T06:36:35.392Z,16192.00
2019-04-20T06:37:41.216Z,18176.00
2019-04-20T06:38:52.327Z,20224.00
2019-04-20T06:40:46.894Z,21184.00
2019-04-20T06:41:45.554Z,19584.00
2019-04-20T06:42:31.911Z,18176.00
2019-04-20T06:43:31.510Z,22400.00
2019-04-20T06:46:37.081Z,27424.00
2019-04-20T06:47:29.422Z,23072.00
2019-04-20T06:48:37.084Z,17408.00
2019-04-20T06:49:36.828Z,14208.00
2019-04-20T06:50:30.350Z,13684.00
2019-04-20T06:51:34.867Z,13200.00
2019-04-20T06:52:27.629Z,12404.00
2019-04-20T06:53:37.010Z,11676.00
2019-04-20T06:54:20.915Z,11296.00
2019-04-20T06:55:38.280Z,11120.00
2019-04-20T06:56:35.335Z,11036.00
2019-04-20T07:00:25.747Z,11224.00
2019-04-20T07:01:38.678Z,11260.00
2019-04-20T07:02:35.929Z,11472.00
2019-04-20T07:03:49.362Z,11968.00
2019-04-20T07:04:47.492Z,13832.00
2019-04-20T07:05:33.049Z,17824.00
2019-04-20T07:07:33.966Z,21792.00
2019-04-20T07:08:48.814Z,22752.00
2019-04-20T07:09:40.128Z,23584.00
2019-04-20T07:10:35.909Z,23808.00
2019-04-20T07:11:31.027Z,25760.00
2019-04-20T07:12:27.254Z,25696.00
2019-04-20T07:13:25.362Z,24256.00
2019-04-20T07:14:25.977Z,22912.00
2019-04-20T07:15:28.735Z,25408.00
2019-04-20T07:16:28.670Z,29440.00
2019-04-20T07:17:39.361Z,29056.00
2019-04-20T07:18:35.674Z,28032.00
2019-04-20T07:19:31.277Z,28768.00
2019-04-20T07:20:41.166Z,31744.00
2019-04-20T07:21:44.045Z,32512.00
2019-04-20T07:22:36.190Z,31328.00
2019-04-20T07:23:31.242Z,30304.00
2019-04-20T07:24:37.752Z,30592.00
2019-04-20T07:25:33.195Z,31520.00
2019-04-20T07:26:38.056Z,33664.00
2019-04-20T07:27:33.055Z,34656.00
2019-04-20T07:28:35.517Z,33568.00
2019-04-20T07:29:36.923Z,34496.00
2019-04-20T07:30:30.299Z,34144.00
2019-04-20T07:31:32.035Z,33088.00
2019-04-20T07:32:26.023Z,34368.00
2019-04-20T07:33:32.148Z,34816.00
2019-04-20T07:34:26.243Z,36256.00
2019-04-20T07:35:30.472Z,37728.00
2019-04-20T07:36:32.266Z,36992.00
2019-04-20T07:38:34.572Z,36896.00
2019-04-20T07:39:33.116Z,35776.00
2019-04-20T07:40:30.940Z,33952.00
2019-04-20T07:41:43.339Z,33824.00
2019-04-20T07:42:35.079Z,34656.00
2019-04-20T07:43:31.986Z,34272.00
2019-04-20T07:44:36.368Z,33728.00
2019-04-20T07:45:36.456Z,36640.00
2019-04-20T07:46:41.218Z,38560.00
2019-04-20T07:47:34.718Z,39488.00
2019-04-20T07:48:27.666Z,39872.00
2019-04-20T07:49:32.542Z,39232.00
2019-04-20T07:50:25.227Z,37376.00
2019-04-20T07:51:19.662Z,37888.00
2019-04-20T07:52:10.273Z,36736.00
2019-04-20T07:53:25.703Z,35776.00
2019-04-20T07:54:41.829Z,31712.00
2019-04-20T07:55:37.073Z,31200.00
2019-04-20T07:56:34.802Z,35552.00
2019-04-20T07:57:24.497Z,38368.00
2019-04-20T07:58:23.074Z,40320.00
2019-04-20T07:59:20.313Z,42336.00
2019-04-20T08:00:35.594Z,43328.00
2019-04-20T08:01:42.240Z,43680.00
2019-04-20T08:02:40.832Z,42592.00
2019-04-20T08:03:33.293Z,41280.00
2019-04-20T08:04:30.033Z,41856.00
2019-04-20T08:05:22.553Z,43616.00
2019-04-20T08:06:16.595Z,44320.00
2019-04-20T08:07:12.366Z,43584.00
2019-04-20T08:08:30.892Z,43040.00
2019-04-20T08:09:24.387Z,41120.00
2019-04-20T08:10:24.956Z,40736.00
2019-04-20T08:11:28.702Z,42976.00
2019-04-20T08:12:31.364Z,42528.00
2019-04-20T08:14:30.670Z,42688.00
2019-04-20T08:15:46.177Z,43744.00
2019-04-20T08:16:43.938Z,43200.00
2019-04-20T08:17:37.405Z,43680.00
2019-04-20T08:18:31.228Z,44352.00
2019-04-20T08:19:31.576Z,43392.00
2019-04-20T08:20:29.910Z,42720.00
2019-04-20T08:21:32.848Z,43872.00
2019-04-20T08:22:33.947Z,47776.00
2019-04-20T08:23:29.221Z,50624.00
2019-04-20T08:24:30.305Z,50208.00
2019-04-20T08:25:23.520Z,49024.00
2019-04-20T08:26:18.264Z,47520.00
2019-04-20T08:27:12.656Z,47424.00
2019-04-20T08:28:16.796Z,47872.00
2019-04-20T08:29:21.665Z,48704.00
2019-04-20T08:30:29.163Z,50720.00
2019-04-20T08:31:25.257Z,50496.00
2019-04-20T08:32:29.440Z,48800.00
2019-04-20T08:33:28.854Z,47520.00
2019-04-20T08:34:36.447Z,47456.00
2019-04-20T08:35:32.112Z,45952.00
2019-04-20T08:36:33.130Z,40736.00
2019-04-20T08:37:25.753Z,39584.00
2019-04-20T08:39:00.066Z,45376.00
2019-04-20T08:39:51.129Z,49344.00
2019-04-20T08:40:34.502Z,50560.00
2019-04-20T08:41:25.072Z,47104.00
2019-04-20T08:42:30.957Z,43968.00
2019-04-20T08:43:42.605Z,43040.00
2019-04-20T08:44:51.437Z,42336.00
2019-04-20T08:45:34.936Z,41952.00
2019-04-20T08:46:32.110Z,32864.00
2019-04-20T08:48:28.899Z,10684.00
2019-04-20T08:49:35.249Z,9492.00
2019-04-20T08:50:27.020Z,8748.00
2019-04-20T08:51:31.960Z,8204.00
2019-04-20T08:52:48.332Z,7776.00
2019-04-20T08:53:30.771Z,7472.00
2019-04-20T08:54:26.399Z,7256.00
2019-04-20T08:55:23.945Z,7088.00
2019-04-20T08:56:23.287Z,6944.00
2019-04-20T08:57:09.174Z,6784.00
2019-04-20T08:58:09.173Z,6688.00
2019-04-20T08:59:09.369Z,6584.00
2019-04-20T09:00:09.251Z,6488.00
2019-04-20T09:01:10.635Z,6400.00
2019-04-20T09:02:12.395Z,6308.00
2019-04-20T09:03:17.099Z,6224.00
2019-04-20T09:04:17.755Z,6136.00
2019-04-20T09:05:18.635Z,6056.00
2019-04-20T09:06:23.767Z,5984.00
2019-04-20T09:07:15.304Z,5916.00
2019-04-20T09:08:16.163Z,5848.00
2019-04-20T09:09:40.313Z,5788.00
2019-04-20T09:10:49.188Z,5728.00
2019-04-20T09:11:23.994Z,5680.00
2019-04-20T09:12:24.332Z,5604.00
2019-04-20T09:13:21.052Z,5548.00
2019-04-20T09:14:09.361Z,5496.00
2019-04-20T09:15:08.251Z,5444.00
2019-04-20T09:16:08.744Z,5396.00
2019-04-20T09:17:12.279Z,5356.00
2019-04-20T09:18:20.635Z,5316.00
2019-04-20T09:19:12.906Z,5292.00
2019-04-20T09:20:14.459Z,5268.00
2019-04-20T09:21:23.380Z,5244.00
2019-04-20T09:22:16.124Z,5220.00
2019-04-20T09:23:21.554Z,5204.00
2019-04-20T09:24:41.105Z,5188.00
2019-04-20T09:26:29.619Z,5168.00
2019-04-20T09:27:21.756Z,5152.00
2019-04-20T09:28:21.521Z,5136.00
2019-04-20T09:29:21.892Z,5128.00
2019-04-20T09:30:24.880Z,5112.00
2019-04-20T09:31:22.639Z,5100.00
2019-04-20T09:32:24.677Z,5096.00
2019-04-20T09:33:28.954Z,5092.00
2019-04-20T09:34:26.876Z,5080.00
2019-04-20T09:35:25.467Z,5076.00
2019-04-20T09:36:23.661Z,5064.00
2019-04-20T09:37:27.911Z,5048.00
2019-04-20T09:38:21.682Z,5032.00
2019-04-20T09:39:20.018Z,5024.00
2019-04-20T09:40:28.270Z,5008.00
2019-04-20T09:41:32.534Z,5000.00
2019-04-20T09:42:08.455Z,4988.00
2019-04-20T09:43:08.823Z,4980.00
2019-04-20T09:44:08.767Z,4972.00
2019-04-20T09:45:08.311Z,4960.00
2019-04-20T09:46:09.854Z,4948.00
2019-04-20T09:47:10.008Z,4932.00
2019-04-20T09:48:16.622Z,4920.00
2019-04-20T09:49:20.667Z,4912.00
2019-04-20T09:50:22.749Z,4908.00
2019-04-20T09:51:27.033Z,4900.00
2019-04-20T09:52:25.413Z,4888.00
2019-04-20T09:53:22.074Z,4876.00
2019-04-20T09:54:26.750Z,4852.00
2019-04-20T09:55:21.897Z,4836.00
2019-04-20T09:56:24.306Z,4828.00
2019-04-20T09:57:29.588Z,4820.00
2019-04-20T09:58:24.037Z,4816.00
2019-04-20T09:59:28.412Z,4808.00
2019-04-20T10:00:25.746Z,4804.00
2019-04-20T10:01:19.192Z,4796.00
2019-04-20T10:02:16.746Z,4792.00
2019-04-20T10:03:08.676Z,4792.00
2019-04-20T10:04:07.627Z,4800.00
2019-04-20T10:05:07.449Z,4808.00
2019-04-20T10:06:07.551Z,4812.00
2019-04-20T10:07:12.821Z,4824.00
2019-04-20T10:08:10.018Z,4832.00
2019-04-20T10:09:07.363Z,4836.00
2019-04-20T10:10:17.886Z,4836.00
2019-04-20T10:11:08.141Z,4848.00
2019-04-20T10:12:07.897Z,4840.00
2019-04-20T10:13:07.434Z,4860.00
2019-04-20T10:14:08.229Z,4880.00
2019-04-20T10:15:13.797Z,4892.00
2019-04-20T10:16:08.116Z,4920.00
2019-04-20T10:17:07.731Z,4928.00
2019-04-20T10:18:07.903Z,4964.00
2019-04-20T10:19:10.076Z,4976.00
2019-04-20T10:20:11.185Z,5000.00
2019-04-20T10:21:08.037Z,5024.00
2019-04-20T10:22:07.039Z,5036.00
2019-04-20T10:23:07.017Z,5076.00
2019-04-20T10:24:08.432Z,5112.00
2019-04-20T10:25:06.995Z,5148.00
2019-04-20T10:26:06.983Z,5176.00
2019-04-20T10:27:08.272Z,5232.00
2019-04-20T10:28:07.629Z,5308.00
2019-04-20T10:29:07.904Z,5388.00
2019-04-20T10:30:08.144Z,5500.00
2019-04-20T10:31:06.933Z,5652.00
2019-04-20T10:32:12.149Z,5932.00
2019-04-20T10:33:07.918Z,6360.00
2019-04-20T10:34:07.350Z,7292.00
2019-04-20T10:35:06.890Z,16928.00
2019-04-20T10:36:07.728Z,47616.00
2019-04-20T10:37:06.869Z,42080.00
2019-04-20T10:38:07.497Z,9172.00
2019-04-20T10:39:06.861Z,3720.00
2019-04-20T10:40:06.913Z,3616.00
2019-04-20T10:41:13.993Z,3568.00
2019-04-20T10:42:08.063Z,3524.00
2019-04-20T10:43:08.056Z,3492.00
2019-04-20T10:44:07.179Z,3464.00
2019-04-20T10:45:06.810Z,3440.00
2019-04-20T10:46:06.986Z,3424.00
2019-04-20T10:47:07.263Z,3412.00
2019-04-20T10:48:06.749Z,3392.00
2019-04-20T10:49:08.329Z,3392.00
2019-04-20T10:50:07.116Z,3308.00
2019-04-20T10:51:08.234Z,3356.00
2019-04-20T10:52:07.612Z,3348.00
2019-04-20T10:53:07.916Z,3324.00
2019-04-20T10:54:06.775Z,3304.00
2019-04-20T10:55:06.673Z,3288.00
2019-04-20T10:56:07.423Z,3252.00
2019-04-20T10:57:07.860Z,3188.00
2019-04-20T10:58:07.317Z,3100.00
2019-04-20T10:59:07.732Z,3056.00
2019-04-20T11:00:07.936Z,3056.00
2019-04-20T11:01:07.386Z,3040.00
2019-04-20T11:02:07.928Z,3028.00
2019-04-20T11:03:07.983Z,3020.00
2019-04-20T11:04:06.586Z,3000.00
2019-04-20T11:05:06.639Z,2988.00
2019-04-20T11:06:06.882Z,2980.00
2019-04-20T11:07:06.545Z,2976.00
2019-04-20T11:08:06.600Z,2972.00
2019-04-20T11:09:06.813Z,2972.00
2019-04-20T11:10:15.021Z,2968.00
2019-04-20T11:11:14.816Z,2956.00
2019-04-20T11:12:08.296Z,2948.00
2019-04-20T11:13:07.398Z,2940.00
2019-04-20T11:14:14.259Z,2928.00
2019-04-20T11:15:08.360Z,2920.00
2019-04-20T11:16:06.544Z,2920.00
2019-04-20T11:17:06.665Z,2908.00
2019-04-20T11:18:07.087Z,2896.00
2019-04-20T11:19:07.446Z,2888.00
2019-04-20T11:20:07.486Z,2876.00
2019-04-20T11:21:07.119Z,2876.00
2019-04-20T11:22:06.383Z,2868.00
2019-04-20T11:23:06.671Z,2856.00
2019-04-20T11:24:06.367Z,2844.00
2019-04-20T11:25:06.352Z,2836.00
2019-04-20T11:26:06.371Z,2824.00
2019-04-20T11:27:06.344Z,2816.00
2019-04-20T11:28:06.317Z,2808.00
2019-04-20T11:29:06.512Z,2804.00
2019-04-20T11:30:06.294Z,2800.00
2019-04-20T11:31:06.283Z,2788.00
2019-04-20T11:32:07.292Z,2776.00
2019-04-20T11:33:06.469Z,2772.00
2019-04-20T11:34:06.250Z,2760.00
2019-04-20T11:35:08.872Z,2752.00
2019-04-20T11:36:07.445Z,2744.00
2019-04-20T11:37:06.878Z,2732.00
2019-04-20T11:38:07.370Z,2716.00
2019-04-20T11:39:07.149Z,2704.00
2019-04-20T11:40:06.459Z,2696.00
2019-04-20T11:41:14.463Z,2688.00
2019-04-20T11:42:07.757Z,2684.00
2019-04-20T11:43:06.156Z,2688.00
2019-04-20T11:44:07.520Z,2684.00
2019-04-20T11:45:06.750Z,2668.00
2019-04-20T11:46:06.860Z,2660.00
2019-04-20T11:47:06.460Z,2652.00
2019-04-20T11:48:07.403Z,2640.00
2019-04-20T11:49:06.090Z,2632.00
2019-04-20T11:50:07.241Z,2624.00
2019-04-20T11:51:07.436Z,2624.00
2019-04-20T11:52:06.057Z,2612.00
2019-04-20T11:53:06.045Z,2608.00
2019-04-20T11:54:06.270Z,2608.00
2019-04-20T11:55:06.360Z,2604.00
2019-04-20T11:56:13.193Z,2604.00
2019-04-20T11:57:07.168Z,2596.00
2019-04-20T11:58:06.005Z,2580.00
2019-04-20T11:59:07.180Z,2576.00
2019-04-20T12:00:05.971Z,2564.00
2019-04-20T12:01:13.094Z,2548.00
2019-04-20T12:02:08.246Z,2548.00
2019-04-20T12:03:16.036Z,2544.00
2019-04-20T12:04:20.015Z,2540.00
2019-04-20T12:05:20.127Z,2540.00
2019-04-20T12:06:08.570Z,2528.00
2019-04-20T12:07:06.815Z,2524.00
2019-04-20T12:08:07.013Z,2520.00
2019-04-20T12:09:07.118Z,2512.00
2019-04-20T12:10:13.471Z,2504.00
2019-04-20T12:11:22.825Z,2492.00
2019-04-20T12:12:18.341Z,2484.00
2019-04-20T12:13:07.909Z,2484.00
2019-04-20T12:14:06.929Z,2468.00
2019-04-20T12:15:06.460Z,2460.00
2019-04-20T12:16:05.806Z,2456.00
2019-04-20T12:17:05.971Z,2448.00
2019-04-20T12:18:05.777Z,2436.00
2019-04-20T12:19:06.387Z,2432.00
2019-04-20T12:20:06.025Z,2436.00
2019-04-20T12:21:05.756Z,2436.00
2019-04-20T12:22:05.734Z,2436.00
2019-04-20T12:23:06.443Z,2428.00
2019-04-20T12:24:06.751Z,2428.00
2019-04-20T12:25:06.002Z,2416.00
2019-04-20T12:26:06.771Z,2400.00
2019-04-20T12:27:06.873Z,2400.00
2019-04-20T12:28:05.675Z,2392.00
2019-04-20T12:29:05.848Z,2388.00
2019-04-20T12:30:05.859Z,2380.00
2019-04-20T12:31:11.882Z,2372.00
2019-04-20T12:32:07.580Z,2368.00
2019-04-20T12:33:05.874Z,2360.00
2019-04-20T12:34:06.392Z,2356.00
2019-04-20T12:35:06.483Z,2340.00
2019-04-20T12:36:06.019Z,2336.00
2019-04-20T12:37:07.053Z,2324.00
2019-04-20T12:38:05.576Z,2316.00
2019-04-20T12:39:06.823Z,2316.00
2019-04-20T12:40:05.541Z,2312.00
2019-04-20T12:41:07.754Z,2316.00
2019-04-20T12:42:08.991Z,2308.00
2019-04-20T12:43:06.780Z,2296.00
2019-04-20T12:44:05.916Z,2296.00
2019-04-20T12:45:05.898Z,2280.00