createdAt,value
2022-10-15T00:01:15.294Z,36.53
2022-10-15T00:06:52.942Z,38.65
2022-10-15T00:09:39.490Z,41.28
2022-10-15T00:12:25.231Z,41.33
2022-10-15T00:15:11.589Z,43.37
2022-10-15T00:17:58.057Z,46.03
2022-10-15T00:20:44.049Z,42.42
2022-10-15T00:23:31.151Z,50.53
2022-10-15T00:26:19.982Z,46.50
2022-10-15T00:29:05.949Z,46.67
2022-10-15T00:31:52.247Z,46.92
2022-10-15T00:34:37.894Z,45.33
2022-10-15T00:37:24.385Z,44.80
2022-10-15T00:40:11.726Z,44.30
2022-10-15T00:42:57.113Z,40.50
2022-10-15T00:45:43.461Z,44.30
2022-10-15T00:48:31.670Z,38.03
2022-10-15T00:51:19.623Z,35.92
2022-10-15T00:54:05.630Z,36.55
2022-10-15T00:56:51.322Z,38.08
2022-10-15T00:59:41.798Z,36.00
2022-10-15T01:02:27.758Z,38.90
2022-10-15T01:05:16.333Z,39.63
2022-10-15T01:08:02.282Z,36.65
2022-10-15T01:11:05.445Z,38.65
2022-10-15T01:14:15.303Z,36.25
2022-10-15T01:17:11.851Z,36.35
2022-10-15T01:20:52.006Z,37.80
2022-10-15T01:24:05.245Z,36.60
2022-10-15T01:27:16.081Z,42.00
2022-10-15T01:30:12.897Z,39.78
2022-10-15T01:33:26.105Z,43.08
2022-10-15T01:36:18.057Z,42.92
2022-10-15T01:39:27.586Z,46.10
2022-10-15T01:42:26.944Z,40.72
2022-10-15T01:45:20.199Z,42.10
2022-10-15T01:48:34.998Z,44.97
2022-10-15T01:51:21.843Z,44.17
2022-10-15T01:54:12.199Z,42.67
2022-10-15T01:56:59.573Z,43.03
2022-10-15T01:59:45.985Z,40.70
2022-10-15T02:02:32.813Z,42.00
2022-10-15T02:05:26.924Z,42.25
2022-10-15T02:08:36.369Z,43.90
2022-10-15T02:11:22.861Z,43.90
2022-10-15T02:14:23.417Z,43.25
2022-10-15T02:17:10.782Z,41.85
2022-10-15T02:20:12.002Z,42.38
2022-10-15T02:23:08.548Z,42.22
2022-10-15T02:25:57.421Z,43.75
2022-10-15T02:28:56.601Z,44.25
2022-10-15T02:31:45.352Z,43.70
2022-10-15T02:34:34.351Z,43.30
2022-10-15T02:37:24.341Z,44.53
2022-10-15T02:40:10.496Z,43.47
2022-10-15T02:42:56.902Z,43.97
2022-10-15T02:45:43.351Z,45.40
2022-10-15T02:48:29.612Z,44.30
2022-10-15T02:51:15.910Z,45.20
2022-10-15T02:54:03.822Z,43.47
2022-10-15T02:56:49.295Z,41.28
2022-10-15T02:59:37.353Z,43.33
2022-10-15T03:02:23.527Z,43.90
2022-10-15T03:05:09.656Z,40.93
2022-10-15T03:07:56.292Z,40.03
2022-10-15T03:10:43.446Z,41.35
2022-10-15T03:13:30.107Z,41.10
2022-10-15T03:16:16.000Z,41.25
2022-10-15T03:19:04.965Z,43.53
2022-10-15T03:21:50.869Z,43.38
2022-10-15T03:24:37.547Z,43.17
2022-10-15T03:27:24.617Z,44.35
2022-10-15T03:30:11.074Z,42.58
2022-10-15T03:32:58.065Z,43.53
2022-10-15T03:35:45.879Z,48.40
2022-10-15T03:38:32.644Z,42.50
2022-10-15T03:41:18.995Z,42.50
2022-10-15T03:44:08.933Z,44.72
2022-10-15T03:46:59.452Z,44.05
2022-10-15T03:49:51.625Z,40.60
2022-10-15T03:52:39.022Z,47.47
2022-10-15T03:55:25.208Z,44.85
2022-10-15T03:58:11.049Z,43.30
2022-10-15T04:01:12.628Z,41.28
2022-10-15T04:03:58.913Z,45.67
2022-10-15T04:06:47.874Z,45.08
2022-10-15T04:09:35.838Z,43.60
2022-10-15T04:12:44.893Z,44.50
2022-10-15T04:15:34.816Z,42.35
2022-10-15T04:18:26.490Z,41.70
2022-10-15T04:21:15.355Z,46.50
2022-10-15T04:24:05.463Z,40.13
2022-10-15T04:26:56.030Z,43.17
2022-10-15T04:29:42.107Z,44.20
2022-10-15T04:32:33.070Z,42.55
2022-10-15T04:35:20.140Z,41.38
2022-10-15T04:38:19.333Z,44.00
2022-10-15T04:41:15.234Z,41.15
2022-10-15T04:44:14.873Z,41.03
2022-10-15T04:47:06.847Z,44.90
2022-10-15T04:49:52.294Z,46.65
2022-10-15T04:53:07.945Z,40.80
2022-10-15T04:56:06.110Z,41.67
2022-10-15T04:58:52.016Z,40.25
2022-10-15T05:01:39.021Z,41.58
2022-10-15T05:04:29.714Z,41.67
2022-10-15T05:07:15.692Z,38.75
2022-10-15T05:10:02.033Z,41.92
2022-10-15T05:12:49.387Z,38.92
2022-10-15T05:15:46.314Z,37.85
2022-10-15T05:18:32.634Z,41.40
2022-10-15T05:21:19.685Z,42.53
2022-10-15T05:24:10.153Z,42.25
2022-10-15T05:27:12.851Z,40.90
2022-10-15T05:29:59.123Z,40.78
2022-10-15T05:32:54.695Z,38.63
2022-10-15T05:35:42.121Z,39.58
2022-10-15T05:38:28.890Z,39.80
2022-10-15T05:41:15.736Z,39.33
2022-10-15T05:44:01.373Z,37.13
2022-10-15T05:46:49.265Z,43.97
2022-10-15T05:49:42.330Z,44.45
2022-10-15T05:52:35.625Z,39.28
2022-10-15T05:55:34.588Z,37.78
2022-10-15T05:58:20.220Z,40.42
2022-10-15T06:01:08.977Z,41.85
2022-10-15T06:03:57.162Z,38.42
2022-10-15T06:06:45.331Z,45.25
2022-10-15T06:09:30.982Z,41.85
2022-10-15T06:12:17.051Z,44.17
2022-10-15T06:15:04.181Z,40.37
2022-10-15T06:17:55.161Z,42.72
2022-10-15T06:20:40.709Z,38.63
2022-10-15T06:23:27.021Z,41.33
2022-10-15T06:26:13.476Z,41.42
2022-10-15T06:29:01.181Z,45.28
2022-10-15T06:31:46.897Z,41.38
2022-10-15T06:34:33.033Z,43.20
2022-10-15T06:37:19.849Z,42.30
2022-10-15T06:40:06.720Z,42.35
2022-10-15T06:42:52.448Z,44.58
2022-10-15T06:45:41.756Z,40.60
2022-10-15T06:48:35.634Z,41.33
2022-10-15T06:51:22.112Z,41.17
2022-10-15T06:54:09.327Z,41.80
2022-10-15T06:56:54.741Z,41.03
2022-10-15T06:59:41.403Z,41.15
2022-10-15T07:02:27.552Z,40.08
2022-10-15T07:05:14.685Z,43.10
2022-10-15T07:08:01.298Z,41.40
2022-10-15T07:10:49.357Z,42.25
2022-10-15T07:13:35.591Z,42.60
2022-10-15T07:16:22.319Z,45.17
2022-10-15T07:19:08.491Z,42.75
2022-10-15T07:21:54.485Z,43.42
2022-10-15T07:24:40.480Z,43.67
2022-10-15T07:27:27.161Z,44.03
2022-10-15T07:30:13.817Z,43.97
2022-10-15T07:33:00.173Z,45.72
2022-10-15T07:35:46.173Z,47.35
2022-10-15T07:38:34.988Z,43.10
2022-10-15T07:41:22.212Z,44.85
2022-10-15T07:44:08.835Z,44.60
2022-10-15T07:46:54.424Z,43.85
2022-10-15T07:49:40.555Z,41.67
2022-10-15T07:52:27.442Z,44.90
2022-10-15T07:55:13.882Z,44.03
2022-10-15T07:58:00.201Z,42.28
2022-10-15T08:00:47.106Z,45.97
2022-10-15T08:03:33.387Z,43.97
2022-10-15T08:06:19.397Z,46.70
2022-10-15T08:09:05.940Z,49.95
2022-10-15T08:11:51.785Z,46.25
2022-10-15T08:14:38.909Z,45.60
2022-10-15T08:17:25.130Z,51.55
2022-10-15T08:20:12.816Z,50.58
2022-10-15T08:22:59.190Z,46.20
2022-10-15T08:25:44.870Z,43.85
2022-10-15T08:28:33.357Z,52.63
2022-10-15T08:31:19.428Z,53.72
2022-10-15T08:34:05.600Z,54.45
2022-10-15T08:36:51.319Z,49.15
2022-10-15T08:39:36.705Z,53.30
2022-10-15T08:42:38.361Z,50.83
2022-10-15T08:45:31.038Z,50.70
2022-10-15T08:48:42.765Z,49.20
2022-10-15T08:51:42.323Z,47.85
2022-10-15T08:54:28.745Z,46.58
2022-10-15T08:57:29.083Z,48.20
2022-10-15T09:00:47.836Z,47.95
2022-10-15T09:03:59.387Z,49.65
2022-10-15T09:06:46.297Z,49.67
2022-10-15T09:09:44.369Z,49.80
2022-10-15T09:12:48.133Z,46.17
2022-10-15T09:15:41.526Z,51.33
2022-10-15T09:18:32.346Z,49.63
2022-10-15T09:21:20.084Z,49.80
2022-10-15T09:24:07.042Z,47.42
2022-10-15T09:26:58.814Z,53.05
2022-10-15T09:29:46.093Z,50.30
2022-10-15T09:32:47.603Z,49.28
2022-10-15T09:35:52.224Z,48.45
2022-10-15T09:38:47.177Z,50.30
2022-10-15T09:41:56.372Z,47.93
2022-10-15T09:44:44.932Z,47.75
2022-10-15T09:47:34.822Z,48.27
2022-10-15T09:50:21.077Z,49.42
2022-10-15T09:53:31.802Z,50.95
2022-10-15T09:56:22.986Z,49.33
2022-10-15T09:59:19.073Z,49.45
2022-10-15T10:02:16.784Z,49.38
2022-10-15T10:05:29.540Z,53.92
2022-10-15T10:08:20.578Z,51.13
2022-10-15T10:11:11.280Z,47.47
2022-10-15T10:13:59.526Z,49.83
2022-10-15T10:17:06.706Z,49.22
2022-10-15T10:20:17.120Z,47.30
2022-10-15T10:23:24.311Z,51.20
2022-10-15T10:26:12.073Z,47.10
2022-10-15T10:29:04.968Z,47.63
2022-10-15T10:31:52.848Z,49.85
2022-10-15T10:34:52.903Z,51.17
2022-10-15T10:37:43.265Z,51.60
2022-10-15T10:40:35.112Z,46.13
2022-10-15T10:43:29.699Z,47.22
2022-10-15T10:46:15.786Z,50.05
2022-10-15T10:49:06.105Z,51.55
2022-10-15T10:51:52.366Z,48.23
2022-10-15T10:54:38.654Z,46.13
2022-10-15T10:57:44.629Z,46.22
2022-10-15T11:00:41.084Z,47.25
2022-10-15T11:03:27.563Z,46.38
2022-10-15T11:06:37.594Z,48.15
2022-10-15T11:09:46.558Z,45.83
2022-10-15T11:12:38.509Z,46.67
2022-10-15T11:15:52.465Z,46.17
2022-10-15T11:19:19.703Z,45.13
2022-10-15T11:22:45.182Z,41.42
2022-10-15T11:25:48.074Z,43.03
2022-10-15T11:28:59.771Z,27.90
2022-10-15T11:32:10.264Z,45.80
2022-10-15T11:35:16.974Z,47.80
2022-10-15T11:38:29.476Z,46.80
2022-10-15T11:41:18.042Z,45.90
2022-10-15T11:44:28.906Z,47.47
2022-10-15T11:47:36.166Z,45.55
2022-10-15T11:50:27.810Z,46.38
2022-10-15T11:53:38.009Z,35.42
2022-10-15T11:56:38.033Z,41.70
2022-10-15T11:59:31.123Z,44.43
2022-10-15T12:02:17.210Z,41.38
2022-10-15T12:05:13.206Z,41.43
2022-10-15T12:07:59.378Z,43.88
2022-10-15T12:11:03.314Z,37.67
2022-10-15T12:14:05.045Z,32.90
2022-10-15T12:20:19.183Z,43.33
2022-10-15T12:23:05.185Z,45.05
2022-10-15T12:25:50.782Z,40.90
2022-10-15T12:28:36.707Z,38.60
2022-10-15T12:31:23.934Z,26.80
2022-10-15T12:34:27.349Z,38.28
2022-10-15T12:37:19.106Z,37.55
2022-10-15T12:40:26.381Z,30.90
2022-10-15T12:43:18.389Z,44.20
2022-10-15T12:46:08.432Z,38.13
2022-10-15T12:48:58.046Z,44.42
2022-10-15T12:51:43.798Z,32.42
2022-10-15T12:54:47.084Z,41.78
2022-10-15T12:57:38.682Z,42.58
2022-10-15T13:00:32.479Z,28.77
2022-10-15T13:03:37.129Z,36.15
2022-10-15T13:06:23.090Z,35.30
2022-10-15T13:09:21.510Z,40.13
2022-10-15T13:12:19.709Z,37.10
2022-10-15T13:15:07.138Z,34.33
2022-10-15T13:17:58.153Z,34.95
2022-10-15T13:20:47.541Z,35.35
2022-10-15T13:23:34.706Z,37.03
2022-10-15T13:26:27.342Z,34.40
2022-10-15T13:29:21.629Z,36.20
2022-10-15T13:32:14.905Z,40.80
2022-10-15T13:35:02.230Z,34.55
2022-10-15T13:37:49.002Z,31.55
2022-10-15T13:40:35.638Z,32.08
2022-10-15T13:43:24.899Z,28.27
2022-10-15T13:46:15.715Z,27.48
2022-10-15T13:49:12.509Z,28.70
2022-10-15T13:51:58.756Z,27.03
2022-10-15T13:54:46.950Z,28.83
2022-10-15T13:57:33.242Z,30.65
2022-10-15T14:00:27.152Z,33.17
2022-10-15T14:03:32.207Z,26.45
2022-10-15T14:06:24.445Z,26.35
2022-10-15T14:09:20.673Z,28.38
2022-10-15T14:12:08.250Z,30.58
2022-10-15T14:14:53.673Z,29.38
2022-10-15T14:17:39.808Z,28.80
2022-10-15T14:20:27.781Z,29.00
2022-10-15T14:23:32.243Z,35.63
2022-10-15T14:26:24.794Z,41.42
2022-10-15T14:29:19.498Z,39.97
2022-10-15T14:32:24.412Z,38.17
2022-10-15T14:35:27.426Z,38.70
2022-10-15T14:38:13.141Z,39.47
2022-10-15T14:41:03.577Z,44.45
2022-10-15T14:44:17.812Z,39.92
2022-10-15T14:47:03.519Z,36.67
2022-10-15T14:49:53.711Z,38.72
2022-10-15T14:52:45.785Z,37.70
2022-10-15T14:55:43.340Z,45.55
2022-10-15T14:58:30.576Z,36.33
2022-10-15T15:01:16.301Z,38.58
2022-10-15T15:04:02.249Z,41.75
2022-10-15T15:06:48.717Z,39.57
2022-10-15T15:09:34.426Z,44.95
2022-10-15T15:12:25.638Z,41.97
2022-10-15T15:15:16.687Z,39.20
2022-10-15T15:18:02.992Z,40.80
2022-10-15T15:20:50.975Z,39.90
2022-10-15T15:23:36.632Z,41.88
2022-10-15T15:26:22.400Z,41.05
2022-10-15T15:29:14.625Z,38.53
2022-10-15T15:32:00.083Z,38.65
2022-10-15T15:37:49.145Z,38.95
2022-10-15T15:40:35.857Z,40.00
2022-10-15T15:43:21.379Z,37.67
2022-10-15T15:46:07.179Z,39.17
2022-10-15T15:48:52.871Z,41.67
2022-10-15T15:51:41.663Z,39.25
2022-10-15T15:54:27.502Z,40.55
2022-10-15T15:57:14.104Z,39.22
2022-10-15T16:00:01.066Z,38.63
2022-10-15T16:02:48.165Z,39.83
2022-10-15T16:05:33.643Z,34.63
2022-10-15T16:08:19.717Z,40.60
2022-10-15T16:11:07.309Z,38.78
2022-10-15T16:13:53.527Z,40.50
2022-10-15T16:16:40.043Z,42.45
2022-10-15T16:19:26.377Z,41.95
2022-10-15T16:22:13.258Z,41.78
2022-10-15T16:24:59.302Z,43.47
2022-10-15T16:27:51.925Z,43.80
2022-10-15T16:30:38.477Z,76.70
2022-10-15T16:33:24.373Z,49.70
2022-10-15T16:36:11.094Z,48.95
2022-10-15T16:38:57.930Z,53.22
2022-10-15T16:41:44.383Z,56.38
2022-10-15T16:44:30.463Z,51.78
2022-10-15T16:47:16.703Z,59.38
2022-10-15T16:50:03.312Z,70.40
2022-10-15T16:52:48.981Z,96.85
2022-10-15T16:55:35.809Z,155.20
2022-10-15T16:58:22.521Z,141.57
2022-10-15T17:01:12.253Z,85.63
2022-10-15T17:03:59.375Z,77.68
2022-10-15T17:06:46.032Z,77.57
2022-10-15T17:09:32.387Z,52.90
2022-10-15T17:12:18.486Z,53.78
2022-10-15T17:15:04.351Z,47.30
2022-10-15T17:17:50.191Z,43.50
2022-10-15T17:20:47.196Z,49.25
2022-10-15T17:23:34.357Z,46.15
2022-10-15T17:26:23.478Z,43.97
2022-10-15T17:29:16.352Z,42.92
2022-10-15T17:32:03.004Z,39.70
2022-10-15T17:34:49.398Z,43.25
2022-10-15T17:40:26.848Z,41.55
2022-10-15T17:43:12.426Z,44.80
2022-10-15T17:46:03.157Z,41.88
2022-10-15T17:48:49.755Z,42.03
2022-10-15T17:51:35.828Z,42.33
2022-10-15T17:54:25.248Z,43.75
2022-10-15T17:57:11.129Z,44.10
2022-10-15T17:59:56.948Z,45.53
2022-10-15T18:02:43.300Z,44.13
2022-10-15T18:05:29.862Z,43.88
2022-10-15T18:08:17.249Z,45.53
2022-10-15T18:11:04.526Z,46.95
2022-10-15T18:13:51.905Z,45.05
2022-10-15T18:16:37.721Z,40.88
2022-10-15T18:19:25.747Z,42.03
2022-10-15T18:22:12.832Z,42.50
2022-10-15T18:24:58.808Z,45.33
2022-10-15T18:27:45.549Z,42.88
2022-10-15T18:30:31.765Z,42.63
2022-10-15T18:33:17.520Z,40.33
2022-10-15T18:36:24.686Z,44.08
2022-10-15T18:39:11.503Z,44.88
2022-10-15T18:41:58.054Z,44.15
2022-10-15T18:44:43.832Z,40.78
2022-10-15T18:47:29.452Z,42.77
2022-10-15T18:50:15.545Z,46.63
2022-10-15T18:53:03.158Z,42.67
2022-10-15T18:55:48.688Z,46.97
2022-10-15T18:58:34.315Z,47.80
2022-10-15T19:01:33.602Z,45.67
2022-10-15T19:04:26.871Z,43.92
2022-10-15T19:07:13.145Z,39.67
2022-10-15T19:09:59.145Z,41.80
2022-10-15T19:12:45.578Z,43.95
2022-10-15T19:15:31.202Z,42.95
2022-10-15T19:18:17.580Z,42.90
2022-10-15T19:21:04.848Z,43.00
2022-10-15T19:23:50.565Z,43.47
2022-10-15T19:26:37.186Z,42.72
2022-10-15T19:29:24.262Z,45.47
2022-10-15T19:32:11.543Z,46.42
2022-10-15T19:34:57.205Z,44.57
2022-10-15T19:37:43.637Z,44.50
2022-10-15T19:40:29.893Z,48.22
2022-10-15T19:43:16.101Z,42.53
2022-10-15T19:46:03.826Z,44.20
2022-10-15T19:48:50.355Z,46.75
2022-10-15T19:51:40.577Z,46.40
2022-10-15T19:54:26.644Z,46.97
2022-10-15T19:57:12.652Z,45.70
2022-10-15T19:59:58.728Z,47.65
2022-10-15T20:02:44.880Z,43.95
2022-10-15T20:05:31.164Z,44.10
2022-10-15T20:08:18.633Z,42.28
2022-10-15T20:11:08.718Z,40.92
2022-10-15T20:13:54.767Z,43.67
2022-10-15T20:16:40.852Z,47.50
2022-10-15T20:19:27.347Z,45.65
2022-10-15T20:22:12.935Z,44.90
2022-10-15T20:24:59.917Z,44.90
2022-10-15T20:27:45.705Z,48.63
2022-10-15T20:30:32.460Z,48.75
2022-10-15T20:33:18.317Z,47.53
2022-10-15T20:36:09.378Z,46.97
2022-10-15T20:38:57.229Z,44.60
2022-10-15T20:41:42.738Z,48.60
2022-10-15T20:44:28.200Z,46.45
2022-10-15T20:47:16.271Z,44.33
2022-10-15T20:50:03.390Z,44.10
2022-10-15T20:52:49.477Z,48.22
2022-10-15T20:55:35.952Z,44.25
2022-10-15T20:58:22.060Z,41.38
2022-10-15T21:01:08.686Z,45.25
2022-10-15T21:03:54.593Z,40.83
2022-10-15T21:06:40.497Z,46.45
2022-10-15T21:09:27.001Z,44.92
2022-10-15T21:12:13.484Z,49.17
2022-10-15T21:14:59.724Z,48.42
2022-10-15T21:17:46.056Z,60.08
2022-10-15T21:20:32.083Z,49.10
2022-10-15T21:23:18.343Z,46.42
2022-10-15T21:26:06.013Z,47.15
2022-10-15T21:28:59.736Z,44.42
2022-10-15T21:31:45.569Z,43.40
2022-10-15T21:34:31.860Z,44.60
2022-10-15T21:37:18.357Z,49.95
2022-10-15T21:40:05.930Z,51.53
2022-10-15T21:42:52.233Z,50.30
2022-10-15T21:45:38.016Z,49.47
2022-10-15T21:48:24.812Z,54.22
2022-10-15T21:51:19.445Z,50.55
2022-10-15T21:54:07.275Z,48.60
2022-10-15T21:56:53.109Z,50.67
2022-10-15T21:59:38.945Z,50.97
2022-10-15T22:02:24.880Z,51.58
2022-10-15T22:05:11.414Z,53.85
2022-10-15T22:07:57.320Z,53.67
2022-10-15T22:10:42.649Z,50.53
2022-10-15T22:13:28.306Z,52.60
2022-10-15T22:16:15.660Z,51.53
2022-10-15T22:19:02.345Z,51.53
2022-10-15T22:21:49.270Z,51.08
2022-10-15T22:24:35.343Z,52.50
2022-10-15T22:27:21.513Z,52.83
2022-10-15T22:30:08.534Z,53.35
2022-10-15T22:32:54.636Z,53.15
2022-10-15T22:35:41.062Z,49.67
2022-10-15T22:38:27.405Z,49.60
2022-10-15T22:41:14.512Z,53.33
2022-10-15T22:44:00.510Z,52.38
2022-10-15T22:46:49.206Z,48.83
2022-10-15T22:49:35.928Z,47.88
2022-10-15T22:52:22.456Z,54.07
2022-10-15T22:55:08.826Z,54.13
2022-10-15T22:57:54.680Z,50.30
2022-10-15T23:00:41.755Z,53.10
2022-10-15T23:03:29.595Z,50.85
2022-10-15T23:06:17.335Z,49.92
2022-10-15T23:09:04.735Z,51.53
2022-10-15T23:11:50.946Z,51.38
2022-10-15T23:14:37.316Z,50.07
2022-10-15T23:20:13.878Z,48.67
2022-10-15T23:22:59.576Z,51.22
2022-10-15T23:25:45.147Z,47.53
2022-10-15T23:28:31.371Z,51.60
2022-10-15T23:31:18.508Z,48.72
2022-10-15T23:34:05.910Z,53.30
2022-10-15T23:36:52.930Z,53.58
2022-10-15T23:39:40.484Z,54.35
2022-10-15T23:42:26.390Z,50.58
2022-10-15T23:45:12.219Z,50.67
2022-10-15T23:47:57.994Z,51.92
2022-10-15T23:50:44.420Z,49.22
2022-10-15T23:53:33.268Z,54.58
2022-10-15T23:56:19.850Z,53.63
2022-10-15T23:59:05.760Z,52.58
