createdAt,value
2018-07-23T00:00:42.603Z,4.00
2018-07-23T00:01:42.698Z,4.00
2018-07-23T00:02:42.643Z,4.00
2018-07-23T00:03:42.657Z,4.00
2018-07-23T00:04:42.666Z,4.00
2018-07-23T00:05:42.688Z,4.00
2018-07-23T00:06:42.704Z,4.00
2018-07-23T00:07:42.763Z,4.00
2018-07-23T00:08:42.746Z,4.00
2018-07-23T00:09:42.764Z,4.00
2018-07-23T00:10:42.775Z,4.00
2018-07-23T00:11:42.793Z,4.00
2018-07-23T00:12:42.814Z,4.00
2018-07-23T00:13:42.883Z,4.00
2018-07-23T00:14:42.842Z,4.00
2018-07-23T00:15:42.864Z,4.00
2018-07-23T00:16:42.871Z,4.00
2018-07-23T00:17:42.900Z,4.00
2018-07-23T00:18:42.907Z,4.00
2018-07-23T00:19:42.920Z,4.00
2018-07-23T00:20:42.941Z,4.00
2018-07-23T00:21:42.958Z,4.00
2018-07-23T00:22:42.965Z,4.00
2018-07-23T00:23:42.989Z,4.00
2018-07-23T00:24:42.999Z,4.00
2018-07-23T00:25:43.026Z,4.00
2018-07-23T00:26:43.035Z,4.00
2018-07-23T00:27:43.052Z,4.00
2018-07-23T00:28:43.073Z,4.00
2018-07-23T00:29:43.087Z,4.00
2018-07-23T00:30:43.095Z,4.00
2018-07-23T00:31:43.197Z,4.00
2018-07-23T00:32:43.131Z,4.00
2018-07-23T00:33:43.153Z,4.00
2018-07-23T00:34:43.170Z,4.00
2018-07-23T00:35:43.190Z,4.00
2018-07-23T00:36:43.202Z,4.00
2018-07-23T00:37:43.265Z,4.00
2018-07-23T00:38:43.239Z,4.00
2018-07-23T00:39:43.254Z,4.00
2018-07-23T00:40:43.261Z,4.00
2018-07-23T00:41:43.279Z,4.00
2018-07-23T00:42:43.301Z,4.00
2018-07-23T00:43:43.323Z,4.00
2018-07-23T00:44:43.337Z,4.00
2018-07-23T00:45:43.349Z,4.00
2018-07-23T00:46:43.366Z,4.00
2018-07-23T00:47:43.384Z,4.00
2018-07-23T00:48:43.401Z,4.00
2018-07-23T00:49:43.410Z,4.00
2018-07-23T00:50:43.433Z,4.00
2018-07-23T00:51:43.447Z,4.00
2018-07-23T00:52:43.459Z,4.00
2018-07-23T00:53:43.481Z,4.00
2018-07-23T00:54:43.501Z,4.00
2018-07-23T00:55:43.506Z,4.00
2018-07-23T00:56:43.525Z,4.00
2018-07-23T00:57:43.538Z,4.00
2018-07-23T00:58:43.561Z,4.00
2018-07-23T00:59:43.580Z,4.00
2018-07-23T01:00:43.594Z,4.00
2018-07-23T01:01:43.609Z,4.00
2018-07-23T01:02:43.628Z,4.00
2018-07-23T01:03:43.639Z,4.00
2018-07-23T01:04:43.655Z,4.00
2018-07-23T01:05:43.681Z,4.00
2018-07-23T01:06:43.689Z,4.00
2018-07-23T01:07:43.708Z,4.00
2018-07-23T01:08:43.807Z,4.00
2018-07-23T01:09:43.793Z,4.00
2018-07-23T01:10:43.750Z,4.00
2018-07-23T01:11:43.780Z,4.00
2018-07-23T01:12:43.789Z,4.00
2018-07-23T01:13:43.807Z,4.00
2018-07-23T01:14:43.825Z,4.00
2018-07-23T01:15:43.843Z,4.00
2018-07-23T01:16:43.861Z,4.00
2018-07-23T01:17:43.867Z,4.00
2018-07-23T01:18:43.887Z,4.00
2018-07-23T01:19:43.904Z,4.00
2018-07-23T01:20:43.920Z,4.00
2018-07-23T01:21:43.940Z,4.00
2018-07-23T01:22:43.954Z,4.00
2018-07-23T01:23:43.967Z,4.00
2018-07-23T01:24:43.990Z,4.00
2018-07-23T01:25:44.009Z,4.00
2018-07-23T01:26:44.018Z,4.00
2018-07-23T01:27:44.033Z,4.00
2018-07-23T01:28:44.054Z,4.00
2018-07-23T01:29:44.069Z,4.00
2018-07-23T01:30:44.084Z,4.00
2018-07-23T01:31:44.097Z,4.00
2018-07-23T01:32:44.125Z,4.00
2018-07-23T01:33:44.130Z,4.00
2018-07-23T01:34:44.150Z,4.00
2018-07-23T01:35:44.184Z,4.00
2018-07-23T01:36:44.192Z,4.00
2018-07-23T01:37:44.194Z,4.00
2018-07-23T01:38:44.215Z,4.00
2018-07-23T01:39:44.232Z,4.00
2018-07-23T01:40:44.250Z,4.00
2018-07-23T01:41:44.260Z,4.00
2018-07-23T01:42:44.284Z,4.00
2018-07-23T01:43:44.304Z,4.00
2018-07-23T01:44:44.396Z,4.00
2018-07-23T01:45:44.330Z,4.00
2018-07-23T01:46:44.346Z,4.00
2018-07-23T01:47:44.364Z,4.00
2018-07-23T01:48:44.378Z,4.00
2018-07-23T01:49:44.396Z,4.00
2018-07-23T01:50:44.493Z,4.00
2018-07-23T01:51:44.431Z,4.00
2018-07-23T01:52:44.449Z,4.00
2018-07-23T01:53:44.464Z,4.00
2018-07-23T01:54:44.478Z,4.00
2018-07-23T01:55:44.495Z,4.00
2018-07-23T01:56:44.548Z,4.00
2018-07-23T01:57:44.533Z,4.00
2018-07-23T01:58:44.544Z,4.00
2018-07-23T01:59:44.565Z,4.00
2018-07-23T02:00:44.581Z,4.00
2018-07-23T02:01:44.600Z,4.00
2018-07-23T02:02:44.608Z,4.00
2018-07-23T02:03:44.626Z,4.00
2018-07-23T02:04:44.648Z,4.00
2018-07-23T02:05:44.659Z,4.00
2018-07-23T02:06:44.675Z,4.00
2018-07-23T02:07:44.696Z,4.00
2018-07-23T02:08:44.702Z,4.00
2018-07-23T02:09:44.718Z,4.00
2018-07-23T02:10:44.740Z,4.00
2018-07-23T02:11:44.754Z,4.00
2018-07-23T02:12:44.774Z,4.00
2018-07-23T02:13:44.790Z,4.00
2018-07-23T02:14:44.814Z,4.00
2018-07-23T02:15:44.846Z,4.00
2018-07-23T02:16:44.844Z,4.00
2018-07-23T02:17:44.850Z,4.00
2018-07-23T02:18:44.872Z,4.00
2018-07-23T02:19:44.888Z,4.00
2018-07-23T02:20:44.903Z,4.00
2018-07-23T02:21:44.954Z,4.00
2018-07-23T02:22:44.945Z,4.00
2018-07-23T02:23:44.962Z,4.00
2018-07-23T02:24:44.968Z,4.00
2018-07-23T02:25:44.992Z,4.00
2018-07-23T02:26:45.009Z,4.00
2018-07-23T02:27:45.068Z,4.00
2018-07-23T02:28:45.041Z,4.00
2018-07-23T02:29:45.056Z,4.00
2018-07-23T02:30:45.073Z,4.00
2018-07-23T02:31:45.089Z,4.00
2018-07-23T02:32:45.106Z,4.00
2018-07-23T02:33:45.144Z,4.00
2018-07-23T02:34:45.141Z,4.00
2018-07-23T02:35:45.157Z,4.00
2018-07-23T02:36:45.167Z,4.00
2018-07-23T02:37:45.197Z,4.00
2018-07-23T02:38:45.218Z,4.00
2018-07-23T02:39:45.249Z,4.00
2018-07-23T02:40:45.238Z,4.00
2018-07-23T02:41:45.256Z,4.00
2018-07-23T02:42:45.272Z,4.00
2018-07-23T02:43:45.282Z,4.00
2018-07-23T02:44:45.301Z,4.00
2018-07-23T02:45:45.318Z,4.00
2018-07-23T02:46:45.326Z,4.00
2018-07-23T02:47:45.346Z,4.00
2018-07-23T02:48:45.371Z,4.00
2018-07-23T02:49:45.376Z,4.00
2018-07-23T02:50:45.417Z,4.00
2018-07-23T02:51:45.413Z,4.00
2018-07-23T02:52:45.421Z,4.00
2018-07-23T02:53:45.448Z,4.00
2018-07-23T02:54:45.463Z,4.00
2018-07-23T02:55:45.476Z,4.00
2018-07-23T02:56:45.493Z,4.00
2018-07-23T02:57:45.516Z,4.00
2018-07-23T02:58:45.524Z,4.00
2018-07-23T02:59:45.699Z,4.00
2018-07-23T03:00:45.564Z,4.00
2018-07-23T03:01:45.576Z,4.00
2018-07-23T03:02:45.586Z,4.00
2018-07-23T03:03:45.690Z,4.00
2018-07-23T03:04:45.627Z,4.00
2018-07-23T03:05:45.648Z,4.00
2018-07-23T03:06:45.661Z,4.00
2018-07-23T03:07:45.671Z,4.00
2018-07-23T03:08:45.697Z,4.00
2018-07-23T03:09:45.707Z,4.00
2018-07-23T03:10:45.733Z,4.00
2018-07-23T03:11:45.740Z,4.00
2018-07-23T03:12:45.757Z,4.00
2018-07-23T03:13:45.781Z,4.00
2018-07-23T03:14:45.788Z,4.00
2018-07-23T03:15:45.899Z,4.00
2018-07-23T03:16:45.826Z,4.00
2018-07-23T03:17:45.838Z,4.00
2018-07-23T03:18:45.860Z,4.00
2018-07-23T03:19:45.872Z,4.00
2018-07-23T03:20:45.891Z,4.00
2018-07-23T03:21:46.049Z,4.00
2018-07-23T03:22:45.927Z,4.00
2018-07-23T03:23:45.936Z,4.00
2018-07-23T03:24:45.953Z,4.00
2018-07-23T03:25:45.965Z,4.00
2018-07-23T03:26:45.977Z,4.00
2018-07-23T03:27:46.028Z,4.00
2018-07-23T03:28:46.018Z,4.00
2018-07-23T03:29:46.037Z,4.00
2018-07-23T03:30:46.094Z,4.00
2018-07-23T03:31:46.099Z,4.00
2018-07-23T03:32:46.090Z,4.00
2018-07-23T03:33:46.153Z,4.00
2018-07-23T03:34:46.157Z,4.00
2018-07-23T03:35:46.153Z,4.00
2018-07-23T03:36:46.151Z,4.00
2018-07-23T03:37:46.162Z,4.00
2018-07-23T03:38:46.182Z,4.00
2018-07-23T03:39:46.189Z,4.00
2018-07-23T03:40:46.209Z,4.00
2018-07-23T03:41:46.232Z,4.00
2018-07-23T03:42:46.247Z,4.00
2018-07-23T03:43:46.257Z,4.00
2018-07-23T03:44:46.277Z,4.00
2018-07-23T03:45:46.289Z,4.00
2018-07-23T03:46:46.315Z,4.00
2018-07-23T03:47:46.327Z,4.00
2018-07-23T03:48:46.344Z,4.00
2018-07-23T03:49:46.358Z,4.00
2018-07-23T03:50:46.380Z,4.00
2018-07-23T03:51:46.394Z,4.00
2018-07-23T03:52:46.407Z,4.00
2018-07-23T03:53:46.428Z,4.00
2018-07-23T03:54:46.442Z,4.00
2018-07-23T03:55:46.462Z,4.00
2018-07-23T03:56:46.476Z,4.00
2018-07-23T03:57:46.503Z,4.00
2018-07-23T03:58:46.508Z,4.00
2018-07-23T03:59:46.522Z,4.00
2018-07-23T04:00:46.544Z,4.00
2018-07-23T04:01:46.604Z,4.00
2018-07-23T04:02:46.568Z,4.00
2018-07-23T04:03:46.586Z,4.00
2018-07-23T04:04:46.658Z,4.00
2018-07-23T04:05:46.619Z,4.00
2018-07-23T04:06:46.630Z,4.00
2018-07-23T04:07:46.655Z,4.00
2018-07-23T04:08:46.668Z,4.00
2018-07-23T04:09:46.688Z,4.00
2018-07-23T04:10:46.837Z,4.00
2018-07-23T04:11:46.722Z,4.00
2018-07-23T04:12:46.731Z,4.00
2018-07-23T04:13:46.752Z,4.00
2018-07-23T04:14:46.771Z,4.00
2018-07-23T04:15:46.787Z,4.00
2018-07-23T04:16:46.829Z,4.00
2018-07-23T04:17:46.809Z,4.00
2018-07-23T04:18:46.835Z,4.00
2018-07-23T04:19:46.851Z,4.00
2018-07-23T04:20:46.870Z,4.00
2018-07-23T04:21:46.887Z,4.00
2018-07-23T04:22:46.932Z,4.00
2018-07-23T04:23:46.920Z,4.00
2018-07-23T04:24:46.928Z,4.00
2018-07-23T04:25:46.949Z,4.00
2018-07-23T04:26:46.967Z,4.00
2018-07-23T04:27:46.983Z,4.00
2018-07-23T04:28:47.004Z,4.00
2018-07-23T04:29:47.014Z,4.00
2018-07-23T04:30:47.035Z,4.00
2018-07-23T04:31:47.052Z,4.00
2018-07-23T04:32:47.063Z,4.00
2018-07-23T04:33:47.083Z,4.00
2018-07-23T04:34:47.093Z,4.00
2018-07-23T04:35:47.108Z,4.00
2018-07-23T04:36:47.135Z,4.00
2018-07-23T04:37:47.175Z,4.00
2018-07-23T04:38:47.157Z,4.00
2018-07-23T04:39:47.229Z,4.00
2018-07-23T04:40:47.193Z,4.00
2018-07-23T04:41:47.219Z,4.00
2018-07-23T04:42:47.231Z,4.00
2018-07-23T04:43:47.247Z,4.00
2018-07-23T04:44:47.263Z,4.00
2018-07-23T04:45:47.273Z,4.00
2018-07-23T04:46:47.291Z,4.00
2018-07-23T04:47:47.301Z,4.00
2018-07-23T04:48:47.321Z,4.00
2018-07-23T04:49:47.341Z,4.00
2018-07-23T04:50:47.355Z,4.00
2018-07-23T04:51:47.368Z,4.00
2018-07-23T04:52:47.385Z,4.00
2018-07-23T04:53:47.407Z,4.00
2018-07-23T04:54:47.419Z,0.00
2018-07-23T04:55:47.437Z,0.00
2018-07-23T04:56:47.528Z,0.00
2018-07-23T04:57:47.474Z,0.00
2018-07-23T04:58:47.521Z,0.00
2018-07-23T04:59:47.507Z,0.00
2018-07-23T05:00:47.523Z,4.00
2018-07-23T05:01:47.538Z,4.00
2018-07-23T05:02:47.558Z,4.00
2018-07-23T05:03:47.568Z,4.00
2018-07-23T05:04:47.616Z,4.00
2018-07-23T05:05:47.599Z,4.00
2018-07-23T05:06:47.618Z,4.00
2018-07-23T05:07:47.631Z,4.00
2018-07-23T05:08:47.709Z,4.00
2018-07-23T05:09:47.664Z,8.00
2018-07-23T05:10:47.687Z,8.00
2018-07-23T05:11:47.702Z,8.00
2018-07-23T05:12:47.722Z,8.00
2018-07-23T05:13:47.735Z,12.00
2018-07-23T05:14:47.755Z,12.00
2018-07-23T05:15:47.771Z,16.00
2018-07-23T05:16:47.789Z,16.00
2018-07-23T05:17:47.796Z,20.00
2018-07-23T05:18:47.818Z,24.00
2018-07-23T05:19:47.832Z,24.00
2018-07-23T05:20:47.853Z,32.00
2018-07-23T05:21:47.867Z,36.00
2018-07-23T05:22:47.872Z,40.00
2018-07-23T05:23:47.909Z,48.00
2018-07-23T05:24:47.908Z,52.00
2018-07-23T05:25:47.934Z,60.00
2018-07-23T05:26:47.945Z,64.00
2018-07-23T05:27:47.956Z,72.00
2018-07-23T05:28:47.975Z,84.00
2018-07-23T05:29:47.994Z,96.00
2018-07-23T05:30:48.009Z,104.00
2018-07-23T05:31:48.071Z,116.00
2018-07-23T05:32:48.044Z,124.00
2018-07-23T05:33:48.058Z,136.00
2018-07-23T05:34:48.164Z,152.00
2018-07-23T05:35:48.088Z,168.00
2018-07-23T05:36:48.112Z,180.00
2018-07-23T05:37:48.128Z,196.00
2018-07-23T05:38:48.142Z,212.00
2018-07-23T05:39:48.158Z,224.00
2018-07-23T05:40:48.285Z,244.00
2018-07-23T05:41:48.188Z,260.00
2018-07-23T05:42:48.210Z,276.00
2018-07-23T05:43:48.227Z,296.00
2018-07-23T05:44:48.246Z,312.00
2018-07-23T05:45:48.265Z,332.00
2018-07-23T05:46:48.304Z,352.00
2018-07-23T05:47:48.287Z,372.00
2018-07-23T05:48:48.311Z,388.00
2018-07-23T05:49:48.324Z,408.00
2018-07-23T05:50:48.339Z,428.00
2018-07-23T05:51:48.357Z,452.00
2018-07-23T05:52:48.371Z,472.00
2018-07-23T05:53:48.394Z,492.00
2018-07-23T05:54:48.399Z,512.00
2018-07-23T05:55:48.425Z,532.00
2018-07-23T05:56:48.441Z,556.00
2018-07-23T05:57:48.473Z,580.00
2018-07-23T05:58:48.479Z,600.00
2018-07-23T05:59:48.505Z,620.00
2018-07-23T06:00:48.503Z,648.00
2018-07-23T06:01:48.512Z,672.00
2018-07-23T06:02:48.534Z,692.00
2018-07-23T06:03:48.552Z,716.00
2018-07-23T06:04:48.569Z,736.00
2018-07-23T06:05:48.590Z,760.00
2018-07-23T06:06:48.727Z,780.00
2018-07-23T06:07:48.617Z,800.00
2018-07-23T06:08:48.642Z,824.00
2018-07-23T06:09:48.653Z,844.00
2018-07-23T06:10:48.665Z,868.00
2018-07-23T06:11:48.689Z,892.00
2018-07-23T06:12:48.701Z,908.00
2018-07-23T06:13:48.725Z,936.00
2018-07-23T06:14:48.735Z,956.00
2018-07-23T06:15:48.758Z,984.00
2018-07-23T06:16:48.797Z,1008.00
2018-07-23T06:17:48.787Z,1024.00
2018-07-23T06:18:48.817Z,1040.00
2018-07-23T06:19:48.816Z,1056.00
2018-07-23T06:20:48.833Z,1072.00
2018-07-23T06:21:48.856Z,1088.00
2018-07-23T06:22:48.869Z,1112.00
2018-07-23T06:23:48.883Z,1136.00
2018-07-23T06:24:48.909Z,1156.00
2018-07-23T06:25:48.962Z,1180.00
2018-07-23T06:26:48.953Z,1196.00
2018-07-23T06:27:48.956Z,1216.00
2018-07-23T06:28:48.967Z,1236.00
2018-07-23T06:29:48.990Z,1264.00
2018-07-23T06:30:49.006Z,1292.00
2018-07-23T06:31:49.022Z,1320.00
2018-07-23T06:32:49.037Z,1344.00
2018-07-23T06:33:49.094Z,1368.00
2018-07-23T06:34:49.071Z,1396.00
2018-07-23T06:35:49.093Z,1428.00
2018-07-23T06:36:49.116Z,1480.00
2018-07-23T06:37:49.122Z,1532.00
2018-07-23T06:38:49.144Z,1580.00
2018-07-23T06:39:49.157Z,1624.00
2018-07-23T06:40:49.177Z,1688.00
2018-07-23T06:41:49.186Z,1764.00
2018-07-23T06:42:49.205Z,1872.00
2018-07-23T06:43:49.223Z,1980.00
2018-07-23T06:44:49.235Z,2112.00
2018-07-23T06:45:49.254Z,2296.00
2018-07-23T06:46:49.273Z,2568.00
2018-07-23T06:47:49.290Z,2892.00
2018-07-23T06:48:49.299Z,3220.00
2018-07-23T06:49:49.318Z,3472.00
2018-07-23T06:50:49.335Z,3712.00
2018-07-23T06:51:49.407Z,3920.00
2018-07-23T06:52:49.365Z,4092.00
2018-07-23T06:53:49.397Z,4224.00
2018-07-23T06:54:49.403Z,4352.00
2018-07-23T06:55:49.425Z,4444.00
2018-07-23T06:56:49.443Z,4556.00
2018-07-23T06:57:49.517Z,4728.00
2018-07-23T06:58:49.476Z,4780.00
2018-07-23T06:59:49.487Z,4808.00
2018-07-23T07:00:49.512Z,4864.00
2018-07-23T07:01:49.526Z,5036.00
2018-07-23T07:02:49.549Z,5112.00
2018-07-23T07:03:49.564Z,5160.00
2018-07-23T07:04:49.588Z,5220.00
2018-07-23T07:05:49.590Z,5296.00
2018-07-23T07:06:49.610Z,5372.00
2018-07-23T07:07:49.633Z,5448.00
2018-07-23T07:08:49.652Z,5556.00
2018-07-23T07:09:49.663Z,5612.00
2018-07-23T07:10:49.697Z,5644.00
2018-07-23T07:11:49.708Z,5668.00
2018-07-23T07:12:49.722Z,5668.00
2018-07-23T07:13:49.735Z,5888.00
2018-07-23T07:14:49.750Z,5996.00
2018-07-23T07:15:49.818Z,6084.00
2018-07-23T07:16:49.872Z,6160.00
2018-07-23T07:17:49.798Z,6168.00
2018-07-23T07:18:49.824Z,6220.00
2018-07-23T07:19:49.845Z,6276.00
2018-07-23T07:20:49.854Z,6220.00
2018-07-23T07:21:49.876Z,6220.00
2018-07-23T07:22:49.904Z,6340.00
2018-07-23T07:23:49.912Z,6556.00
2018-07-23T07:24:49.922Z,6648.00
2018-07-23T07:25:49.947Z,6668.00
2018-07-23T07:26:49.962Z,6744.00
2018-07-23T07:27:50.038Z,4996.00
2018-07-23T07:28:50.002Z,7260.00
2018-07-23T07:29:50.021Z,6780.00
2018-07-23T07:30:50.036Z,6060.00
2018-07-23T07:31:50.061Z,7284.00
2018-07-23T07:32:50.074Z,7404.00
2018-07-23T07:33:50.097Z,7548.00
2018-07-23T07:34:50.170Z,7724.00
2018-07-23T07:35:50.134Z,7924.00
2018-07-23T07:36:50.142Z,8024.00
2018-07-23T07:37:50.230Z,7876.00
2018-07-23T07:38:50.189Z,4032.00
2018-07-23T07:39:50.205Z,3152.00
2018-07-23T07:40:50.227Z,6220.00
2018-07-23T07:41:50.241Z,7960.00
2018-07-23T07:42:50.262Z,8292.00
2018-07-23T07:43:50.284Z,8192.00
2018-07-23T07:44:50.300Z,4692.00
2018-07-23T07:45:50.513Z,8516.00
2018-07-23T07:46:50.332Z,8300.00
2018-07-23T07:47:50.356Z,8924.00
2018-07-23T07:48:50.372Z,8512.00
2018-07-23T07:49:50.388Z,4232.00
2018-07-23T07:50:50.406Z,3080.00
2018-07-23T07:51:50.420Z,3412.00
2018-07-23T07:52:50.449Z,3096.00
2018-07-23T07:53:50.489Z,3016.00
2018-07-23T07:54:50.485Z,3152.00
2018-07-23T07:55:50.498Z,3584.00
2018-07-23T07:56:50.526Z,3608.00
2018-07-23T07:57:50.581Z,5920.00
2018-07-23T07:58:50.556Z,4620.00
2018-07-23T07:59:50.601Z,4416.00
2018-07-23T08:00:50.587Z,5368.00
2018-07-23T08:01:50.611Z,3936.00
2018-07-23T08:02:50.634Z,3740.00
2018-07-23T08:03:50.701Z,3748.00
2018-07-23T08:04:50.663Z,3704.00
2018-07-23T08:05:50.743Z,3780.00
2018-07-23T08:06:50.703Z,4092.00
2018-07-23T08:07:50.720Z,4676.00
2018-07-23T08:08:50.741Z,7536.00
2018-07-23T08:09:50.763Z,4304.00
2018-07-23T08:10:50.776Z,8272.00
2018-07-23T08:11:50.820Z,7344.00
2018-07-23T08:12:50.821Z,10576.00
2018-07-23T08:13:50.827Z,11296.00
2018-07-23T08:14:50.856Z,7508.00
2018-07-23T08:15:50.958Z,10468.00
2018-07-23T08:16:50.893Z,10276.00
2018-07-23T08:17:50.943Z,9696.00
2018-07-23T08:18:50.929Z,3276.00
2018-07-23T08:19:50.951Z,2928.00
2018-07-23T08:20:50.973Z,2948.00
2018-07-23T08:21:50.985Z,3420.00
2018-07-23T08:22:51.006Z,4332.00
2018-07-23T08:23:51.019Z,2928.00
2018-07-23T08:24:51.129Z,2872.00
2018-07-23T08:25:51.067Z,3028.00
2018-07-23T08:26:51.086Z,3148.00
2018-07-23T08:27:51.119Z,3376.00
2018-07-23T08:28:51.115Z,3836.00
2018-07-23T08:29:51.141Z,7884.00
2018-07-23T08:30:51.379Z,12220.00
2018-07-23T08:31:51.301Z,12160.00
2018-07-23T08:32:51.190Z,12684.00
2018-07-23T08:33:51.209Z,13216.00
2018-07-23T08:34:51.232Z,13304.00
2018-07-23T08:35:51.250Z,13180.00
2018-07-23T08:36:51.267Z,13436.00
2018-07-23T08:37:51.283Z,13032.00
2018-07-23T08:38:51.309Z,8804.00
2018-07-23T08:39:51.325Z,6216.00
2018-07-23T08:40:51.356Z,7604.00
2018-07-23T08:41:51.363Z,5608.00
2018-07-23T08:42:51.389Z,5252.00
2018-07-23T08:43:51.398Z,5232.00
2018-07-23T08:44:51.446Z,4612.00
2018-07-23T08:45:51.443Z,4120.00
2018-07-23T08:46:51.465Z,4064.00
2018-07-23T08:47:51.485Z,4148.00
2018-07-23T08:48:51.497Z,4204.00
2018-07-23T08:49:51.518Z,4184.00
2018-07-23T08:50:51.543Z,4204.00
2018-07-23T08:51:51.565Z,4288.00
2018-07-23T08:52:51.583Z,4512.00
2018-07-23T08:53:51.609Z,4824.00
2018-07-23T08:54:51.625Z,4996.00
2018-07-23T08:55:51.640Z,7508.00
2018-07-23T08:56:51.664Z,11548.00
2018-07-23T08:57:51.682Z,10308.00
2018-07-23T08:58:51.695Z,15552.00
2018-07-23T08:59:51.726Z,15712.00
2018-07-23T09:00:51.743Z,15680.00
2018-07-23T09:01:51.763Z,6924.00
2018-07-23T09:02:51.785Z,7012.00
2018-07-23T09:03:51.799Z,6320.00
2018-07-23T09:04:51.829Z,6728.00
2018-07-23T09:05:51.839Z,6348.00
2018-07-23T09:06:51.942Z,6268.00
2018-07-23T09:07:51.933Z,6716.00
2018-07-23T09:08:51.938Z,14976.00
2018-07-23T09:09:51.926Z,13536.00
2018-07-23T09:10:51.939Z,14528.00
2018-07-23T09:11:51.965Z,7200.00
2018-07-23T09:12:52.040Z,6276.00
2018-07-23T09:13:52.006Z,6560.00
2018-07-23T09:14:52.026Z,7924.00
2018-07-23T09:15:52.043Z,9520.00
2018-07-23T09:16:52.068Z,7172.00
2018-07-23T09:17:52.083Z,7012.00
2018-07-23T09:18:52.179Z,7812.00
2018-07-23T09:19:52.131Z,10940.00
2018-07-23T09:20:52.143Z,12100.00
2018-07-23T09:21:52.159Z,17152.00
2018-07-23T09:22:52.193Z,17760.00
2018-07-23T09:23:52.250Z,16544.00
2018-07-23T09:24:52.229Z,11664.00
2018-07-23T09:25:52.257Z,8068.00
2018-07-23T09:26:52.269Z,7724.00
2018-07-23T09:27:52.291Z,7484.00
2018-07-23T09:28:52.309Z,7200.00
2018-07-23T09:29:52.331Z,7172.00
2018-07-23T09:30:52.358Z,7788.00
2018-07-23T09:31:52.374Z,9716.00
2018-07-23T09:32:52.386Z,14784.00
2018-07-23T09:33:52.419Z,15616.00
2018-07-23T09:34:52.434Z,7228.00
2018-07-23T09:35:52.466Z,6748.00
2018-07-23T09:36:52.475Z,6304.00
2018-07-23T09:37:52.563Z,6240.00
2018-07-23T09:38:52.520Z,5980.00
2018-07-23T09:39:52.542Z,5916.00
2018-07-23T09:40:52.602Z,5884.00
2018-07-23T09:41:52.577Z,6032.00
2018-07-23T09:42:52.614Z,6216.00
2018-07-23T09:43:52.708Z,6484.00
2018-07-23T09:44:52.647Z,7212.00
2018-07-23T09:45:52.659Z,7480.00
2018-07-23T09:46:52.689Z,7908.00
2018-07-23T09:47:52.710Z,7532.00
2018-07-23T09:48:52.728Z,7952.00
2018-07-23T09:49:52.798Z,10928.00
2018-07-23T09:50:52.780Z,17888.00
2018-07-23T09:51:52.789Z,16672.00
2018-07-23T09:52:52.813Z,18208.00
2018-07-23T09:53:52.827Z,17952.00
2018-07-23T09:54:52.851Z,13088.00
2018-07-23T09:55:52.880Z,15168.00
2018-07-23T09:56:52.906Z,18880.00
2018-07-23T09:57:52.920Z,18464.00
2018-07-23T09:58:52.946Z,10812.00
2018-07-23T09:59:52.965Z,8184.00
2018-07-23T10:00:52.979Z,11716.00
2018-07-23T10:01:53.056Z,10356.00
2018-07-23T10:02:53.070Z,15424.00
2018-07-23T10:03:53.050Z,14784.00
2018-07-23T10:04:53.072Z,18656.00
2018-07-23T10:05:53.098Z,18848.00
2018-07-23T10:06:53.114Z,18272.00
2018-07-23T10:07:53.133Z,11604.00
2018-07-23T10:08:53.157Z,12460.00
2018-07-23T10:09:53.182Z,18048.00
2018-07-23T10:10:53.210Z,16672.00
2018-07-23T10:11:53.223Z,7236.00
2018-07-23T10:12:53.249Z,6500.00
2018-07-23T10:13:53.310Z,6780.00
2018-07-23T10:14:53.345Z,5944.00
2018-07-23T10:15:53.315Z,7884.00
2018-07-23T10:16:53.342Z,7792.00
2018-07-23T10:17:53.359Z,9988.00
2018-07-23T10:18:53.383Z,11000.00
2018-07-23T10:19:53.403Z,8800.00
2018-07-23T10:20:53.431Z,15872.00
2018-07-23T10:21:53.447Z,15200.00
2018-07-23T10:22:53.467Z,18816.00
2018-07-23T10:23:53.494Z,18272.00
2018-07-23T10:24:53.507Z,8956.00
2018-07-23T10:25:53.533Z,7716.00
2018-07-23T10:26:53.575Z,9488.00
2018-07-23T10:27:53.574Z,9528.00
2018-07-23T10:28:53.629Z,16256.00
2018-07-23T10:29:53.618Z,16224.00
2018-07-23T10:30:53.642Z,8864.00
2018-07-23T10:31:53.869Z,18592.00
2018-07-23T10:32:53.761Z,8252.00
2018-07-23T10:33:53.708Z,6556.00
2018-07-23T10:34:53.737Z,6572.00
2018-07-23T10:35:53.749Z,6784.00
2018-07-23T10:36:53.774Z,9684.00
2018-07-23T10:37:53.865Z,15360.00
2018-07-23T10:38:53.826Z,11564.00
2018-07-23T10:39:53.841Z,17120.00
2018-07-23T10:40:53.864Z,16768.00
2018-07-23T10:41:53.889Z,16640.00
2018-07-23T10:42:53.909Z,16096.00
2018-07-23T10:43:53.930Z,16384.00
2018-07-23T10:44:53.958Z,16544.00
2018-07-23T10:45:53.973Z,16128.00
2018-07-23T10:46:54.001Z,16512.00
2018-07-23T10:47:54.018Z,16992.00
2018-07-23T10:48:54.037Z,16832.00
2018-07-23T10:49:54.070Z,16896.00
2018-07-23T10:50:54.162Z,17440.00
2018-07-23T10:51:54.179Z,17568.00
2018-07-23T10:52:54.141Z,17472.00
2018-07-23T10:53:54.154Z,18368.00
2018-07-23T10:54:54.179Z,15264.00
2018-07-23T10:55:54.255Z,18880.00
2018-07-23T10:56:54.228Z,16224.00
2018-07-23T10:57:54.272Z,7312.00
2018-07-23T10:58:54.277Z,7008.00
2018-07-23T10:59:54.291Z,7544.00
2018-07-23T11:00:54.315Z,9416.00
2018-07-23T11:01:54.391Z,18400.00
2018-07-23T11:02:54.365Z,9280.00
2018-07-23T11:03:54.413Z,6648.00
2018-07-23T11:04:54.416Z,9964.00
2018-07-23T11:05:54.436Z,11732.00
2018-07-23T11:06:54.469Z,17632.00
2018-07-23T11:07:54.550Z,15008.00
2018-07-23T11:08:54.509Z,12816.00
2018-07-23T11:09:54.524Z,8120.00
2018-07-23T11:10:54.553Z,7660.00
2018-07-23T11:11:54.580Z,8936.00
2018-07-23T11:12:54.606Z,17952.00
2018-07-23T11:13:54.686Z,18048.00
2018-07-23T11:14:54.655Z,17120.00
2018-07-23T11:15:54.674Z,18144.00
2018-07-23T11:16:54.703Z,16768.00
2018-07-23T11:17:54.718Z,17024.00
2018-07-23T11:18:54.739Z,9368.00
2018-07-23T11:19:54.768Z,12840.00
2018-07-23T11:20:54.794Z,19040.00
2018-07-23T11:21:54.809Z,18560.00
2018-07-23T11:22:54.842Z,16160.00
2018-07-23T11:23:54.891Z,6364.00
2018-07-23T11:24:54.930Z,6340.00
2018-07-23T11:25:54.908Z,6296.00
2018-07-23T11:26:54.927Z,5460.00
2018-07-23T11:27:54.960Z,5744.00
2018-07-23T11:28:54.976Z,11908.00
2018-07-23T11:29:55.002Z,6668.00
2018-07-23T11:30:55.017Z,6304.00
2018-07-23T11:31:55.127Z,7564.00
2018-07-23T11:32:55.066Z,9616.00
2018-07-23T11:33:55.085Z,16288.00
2018-07-23T11:34:55.165Z,15968.00
2018-07-23T11:35:55.128Z,15776.00
2018-07-23T11:36:55.155Z,15808.00
2018-07-23T11:37:55.184Z,15616.00
2018-07-23T11:38:55.198Z,15424.00
2018-07-23T11:39:55.216Z,15360.00
2018-07-23T11:40:55.325Z,15264.00
2018-07-23T11:41:55.265Z,15360.00
2018-07-23T11:42:55.298Z,15328.00
2018-07-23T11:43:55.316Z,15104.00
2018-07-23T11:44:55.332Z,15232.00
2018-07-23T11:45:55.356Z,15072.00
2018-07-23T11:46:55.376Z,14912.00
2018-07-23T11:47:55.411Z,15040.00
2018-07-23T11:48:55.427Z,15136.00
2018-07-23T11:49:55.455Z,15104.00
2018-07-23T11:50:55.472Z,15104.00
2018-07-23T11:51:55.500Z,15136.00
2018-07-23T11:52:55.524Z,15168.00
2018-07-23T11:53:55.544Z,15200.00
2018-07-23T11:54:55.564Z,15200.00
2018-07-23T11:55:55.595Z,15136.00
2018-07-23T11:56:55.642Z,15104.00
2018-07-23T11:57:55.639Z,15104.00
2018-07-23T11:58:55.654Z,15168.00
2018-07-23T11:59:55.676Z,15200.00
2018-07-23T12:00:55.704Z,15200.00
2018-07-23T12:01:55.724Z,15200.00
2018-07-23T12:02:55.745Z,15168.00
2018-07-23T12:03:55.771Z,15168.00
2018-07-23T12:04:55.782Z,15168.00
2018-07-23T12:05:55.809Z,15104.00
2018-07-23T12:06:55.836Z,15072.00
2018-07-23T12:07:55.859Z,15104.00
2018-07-23T12:08:55.878Z,15168.00
2018-07-23T12:09:55.894Z,15136.00
2018-07-23T12:10:55.919Z,15200.00
2018-07-23T12:11:56.224Z,15264.00
2018-07-23T12:12:56.168Z,15200.00
2018-07-23T12:13:55.977Z,15008.00
2018-07-23T12:14:55.999Z,15168.00
2018-07-23T12:15:56.021Z,15072.00
2018-07-23T12:16:56.041Z,15040.00
2018-07-23T12:17:56.063Z,15136.00
2018-07-23T12:18:56.137Z,15104.00
2018-07-23T12:19:56.101Z,15072.00
2018-07-23T12:20:56.128Z,15040.00
2018-07-23T12:21:56.151Z,15040.00
2018-07-23T12:22:56.169Z,15136.00
2018-07-23T12:23:56.230Z,15136.00
2018-07-23T12:24:56.214Z,15104.00
2018-07-23T12:25:56.238Z,15072.00
2018-07-23T12:26:56.254Z,15040.00
2018-07-23T12:27:56.276Z,15072.00
2018-07-23T12:28:56.296Z,15104.00
2018-07-23T12:29:56.340Z,15040.00
2018-07-23T12:30:56.341Z,15072.00
2018-07-23T12:31:56.363Z,15072.00
2018-07-23T12:32:56.379Z,15072.00