createdAt,value
2018-11-22T12:16:53.153Z,23.15
2018-11-22T12:17:57.006Z,24.18
2018-11-22T12:19:00.650Z,23.40
2018-11-22T12:20:05.114Z,23.95
2018-11-22T12:21:08.790Z,23.27
2018-11-22T12:22:12.468Z,23.25
2018-11-22T12:23:16.121Z,23.83
2018-11-22T12:24:19.748Z,24.50
2018-11-22T12:25:25.328Z,22.98
2018-11-22T12:26:28.764Z,23.47
2018-11-22T12:27:32.341Z,24.30
2018-11-22T12:28:35.936Z,23.25
2018-11-22T12:29:39.677Z,21.62
2018-11-22T12:30:43.316Z,23.07
2018-11-22T12:31:46.930Z,22.80
2018-11-22T12:32:56.128Z,24.18
2018-11-22T12:34:05.300Z,23.02
2018-11-22T12:35:17.254Z,22.58
2018-11-22T12:36:21.897Z,22.62
2018-11-22T12:37:31.851Z,23.30
2018-11-22T12:38:35.599Z,29.75
2018-11-22T12:39:39.503Z,26.82
2018-11-22T12:40:43.286Z,23.27
2018-11-22T12:41:46.913Z,24.32
2018-11-22T12:42:50.732Z,23.32
2018-11-22T12:43:54.368Z,23.52
2018-11-22T12:45:02.727Z,24.25
2018-11-22T12:46:06.379Z,25.82
2018-11-22T12:47:10.036Z,23.10
2018-11-22T12:48:13.700Z,24.63
2018-11-22T12:49:17.371Z,25.30
2018-11-22T12:50:21.028Z,23.70
2018-11-22T12:51:24.668Z,24.23
2018-11-22T12:52:28.721Z,24.87
2018-11-22T12:53:32.313Z,25.02
2018-11-22T12:54:36.929Z,25.35
2018-11-22T12:55:40.539Z,24.77
2018-11-22T12:56:44.213Z,26.00
2018-11-22T12:57:47.881Z,23.15
2018-11-22T12:58:51.549Z,25.10
2018-11-22T12:59:55.614Z,24.25
2018-11-22T13:00:59.847Z,24.85
2018-11-22T13:02:03.572Z,24.00
2018-11-22T13:03:07.245Z,26.17
2018-11-22T13:04:10.880Z,23.42
2018-11-22T13:05:15.821Z,24.70
2018-11-22T13:06:19.496Z,25.57
2018-11-22T13:07:23.108Z,25.40
2018-11-22T13:08:26.731Z,24.95
2018-11-22T13:09:30.363Z,23.92
2018-11-22T13:10:33.988Z,26.12
2018-11-22T13:11:37.743Z,24.85
2018-11-22T13:12:42.291Z,24.10
2018-11-22T13:13:46.050Z,23.87
2018-11-22T13:14:49.672Z,25.00
2018-11-22T13:15:53.320Z,26.12
2018-11-22T13:16:56.978Z,25.43
2018-11-22T13:18:00.563Z,26.37
2018-11-22T13:19:04.288Z,24.65
2018-11-22T13:20:09.772Z,26.48
2018-11-22T13:21:13.426Z,25.12
2018-11-22T13:22:17.049Z,25.60
2018-11-22T13:23:20.840Z,24.20
2018-11-22T13:24:24.590Z,25.92
2018-11-22T13:25:28.212Z,26.30
2018-11-22T13:26:31.832Z,25.23
2018-11-22T13:27:35.454Z,27.52
2018-11-22T13:28:39.079Z,27.00
2018-11-22T13:29:42.750Z,25.02
2018-11-22T13:30:46.464Z,26.40
2018-11-22T13:31:50.194Z,23.65
2018-11-22T13:32:54.395Z,25.62
2018-11-22T13:33:58.079Z,27.13
2018-11-22T13:35:01.726Z,26.17
2018-11-22T13:36:05.470Z,27.20
2018-11-22T13:37:09.796Z,26.33
2018-11-22T13:38:13.485Z,26.37
2018-11-22T13:39:17.117Z,25.45
2018-11-22T13:40:20.769Z,23.22
2018-11-22T13:41:24.374Z,25.40
2018-11-22T13:42:27.983Z,25.75
2018-11-22T13:43:31.657Z,26.02
2018-11-22T13:44:35.251Z,25.05
2018-11-22T13:45:38.862Z,27.42
2018-11-22T13:46:42.528Z,26.62
2018-11-22T13:47:47.075Z,26.42
2018-11-22T13:48:50.699Z,26.05
2018-11-22T13:49:54.367Z,26.15
2018-11-22T13:50:58.021Z,25.65
2018-11-22T13:52:01.721Z,26.23
2018-11-22T13:53:07.605Z,26.70
2018-11-22T13:54:11.458Z,26.33
2018-11-22T13:55:15.683Z,26.73
2018-11-22T13:56:18.949Z,26.33
2018-11-22T13:57:22.680Z,27.30
2018-11-22T13:58:26.321Z,26.97
2018-11-22T13:59:29.984Z,24.90
2018-11-22T14:00:34.536Z,26.25
2018-11-22T14:01:38.151Z,27.60
2018-11-22T14:02:42.181Z,25.40
2018-11-22T14:03:45.822Z,25.70
2018-11-22T14:04:49.486Z,27.15
2018-11-22T14:05:53.073Z,26.50
2018-11-22T14:06:56.681Z,24.23
2018-11-22T14:08:00.520Z,26.00
2018-11-22T14:09:05.224Z,26.90
2018-11-22T14:10:11.395Z,25.08
2018-11-22T14:11:15.350Z,26.48
2018-11-22T14:12:18.630Z,25.60
2018-11-22T14:13:22.281Z,28.02
2018-11-22T14:14:25.913Z,27.32
2018-11-22T14:15:30.820Z,27.45
2018-11-22T14:16:34.445Z,25.82
2018-11-22T14:17:38.089Z,28.17
2018-11-22T14:18:41.731Z,28.65
2018-11-22T14:19:45.373Z,26.97
2018-11-22T14:20:48.990Z,27.15
2018-11-22T14:21:52.776Z,27.67
2018-11-22T14:22:56.463Z,29.10
2018-11-22T14:24:00.381Z,27.73
2018-11-22T14:25:05.634Z,27.50
2018-11-22T14:26:10.242Z,26.60
2018-11-22T14:27:20.452Z,28.55
2018-11-22T14:28:25.657Z,27.82
2018-11-22T14:29:30.231Z,27.27
2018-11-22T14:30:35.037Z,26.70
2018-11-22T14:31:38.778Z,24.87
2018-11-22T14:32:43.035Z,27.67
2018-11-22T14:33:46.747Z,27.87
2018-11-22T14:34:50.380Z,28.60
2018-11-22T14:35:54.659Z,27.70
2018-11-22T14:36:58.300Z,28.20
2018-11-22T14:38:02.303Z,28.65
2018-11-22T14:39:06.783Z,28.73
2018-11-22T14:40:13.025Z,29.40
2018-11-22T14:41:16.657Z,28.83
2018-11-22T14:42:20.301Z,30.57
2018-11-22T14:43:23.940Z,27.50
2018-11-22T14:44:27.535Z,28.73
2018-11-22T14:45:32.956Z,29.00
2018-11-22T14:46:36.587Z,28.55
2018-11-22T14:47:40.949Z,27.95
2018-11-22T14:48:44.668Z,27.65
2018-11-22T14:49:48.525Z,28.02
2018-11-22T14:51:02.831Z,29.40
2018-11-22T14:52:06.917Z,27.62
2018-11-22T14:53:13.337Z,28.65
2018-11-22T14:54:16.961Z,27.73
2018-11-22T14:55:20.613Z,28.77
2018-11-22T14:56:24.260Z,27.48
2018-11-22T14:57:27.874Z,29.27
2018-11-22T14:58:31.542Z,28.23
2018-11-22T14:59:35.137Z,28.95
2018-11-22T15:00:38.746Z,29.02
2018-11-22T15:01:42.403Z,28.27
2018-11-22T15:02:47.084Z,28.30
2018-11-22T15:03:52.296Z,28.12
2018-11-22T15:04:56.169Z,27.87
2018-11-22T15:06:00.361Z,28.50
2018-11-22T15:07:03.975Z,28.38
2018-11-22T15:08:07.710Z,29.15
2018-11-22T15:09:11.453Z,30.05
2018-11-22T15:10:16.238Z,29.12
2018-11-22T15:11:19.854Z,28.20
2018-11-22T15:12:23.673Z,28.67
2018-11-22T15:13:27.531Z,30.85
2018-11-22T15:14:31.470Z,29.75
2018-11-22T15:15:35.375Z,27.42
2018-11-22T15:16:45.740Z,29.90
2018-11-22T15:17:49.522Z,30.12
2018-11-22T15:18:53.895Z,30.35
2018-11-22T15:19:57.432Z,28.38
2018-11-22T15:21:01.376Z,29.45
2018-11-22T15:22:05.729Z,27.35
2018-11-22T15:23:10.629Z,27.75
2018-11-22T15:24:14.415Z,28.00
2018-11-22T15:25:19.745Z,29.07
2018-11-22T15:26:23.416Z,27.05
2018-11-22T15:27:27.086Z,28.27
2018-11-22T15:28:30.721Z,28.35
2018-11-22T15:29:34.328Z,27.87
2018-11-22T15:30:37.965Z,28.30
2018-11-22T15:31:41.574Z,29.40
2018-11-22T15:32:54.893Z,28.70
2018-11-22T15:34:01.403Z,28.38
2018-11-22T15:35:07.289Z,28.27
2018-11-22T15:36:11.170Z,28.87
2018-11-22T15:37:17.892Z,29.27
2018-11-22T15:38:21.778Z,28.90
2018-11-22T15:39:27.798Z,29.52
2018-11-22T15:40:32.920Z,29.07
2018-11-22T15:41:37.492Z,29.30
2018-11-22T15:42:41.194Z,29.80
2018-11-22T15:43:44.820Z,29.18
2018-11-22T15:44:48.556Z,29.23
2018-11-22T15:45:52.486Z,30.02
2018-11-22T15:46:56.492Z,30.32
2018-11-22T15:48:00.135Z,29.42
2018-11-22T15:49:03.733Z,29.05
2018-11-22T15:50:09.016Z,28.25
2018-11-22T15:51:12.659Z,27.90
2018-11-22T15:52:16.301Z,28.50
2018-11-22T15:53:19.914Z,28.45
2018-11-22T15:54:23.605Z,28.95
2018-11-22T15:55:27.678Z,27.70
2018-11-22T15:56:31.316Z,27.30
2018-11-22T15:57:35.292Z,29.10
2018-11-22T15:58:39.707Z,29.63
2018-11-22T15:59:43.416Z,28.70
2018-11-22T16:00:47.023Z,27.62
2018-11-22T16:01:51.021Z,27.80
2018-11-22T16:02:55.261Z,27.22
2018-11-22T16:03:58.899Z,27.85
2018-11-22T16:05:02.514Z,29.20
2018-11-22T16:06:06.146Z,28.73
2018-11-22T16:07:09.772Z,29.02
2018-11-22T16:08:13.375Z,28.92
2018-11-22T16:09:16.966Z,28.52
2018-11-22T16:10:26.925Z,28.90
2018-11-22T16:11:29.844Z,27.22
2018-11-22T16:12:33.477Z,29.45
2018-11-22T16:13:37.160Z,28.27
2018-11-22T16:14:40.862Z,28.85
2018-11-22T16:15:47.322Z,27.80
2018-11-22T16:16:50.941Z,27.48
2018-11-22T16:18:01.361Z,28.62
2018-11-22T16:19:05.262Z,28.35
2018-11-22T16:20:09.070Z,28.02
2018-11-22T16:21:12.832Z,28.05
2018-11-22T16:22:16.456Z,29.25
2018-11-22T16:23:20.123Z,26.68
2018-11-22T16:24:23.737Z,27.85
2018-11-22T16:25:27.329Z,28.17
2018-11-22T16:26:31.033Z,27.22
2018-11-22T16:27:34.775Z,28.05
2018-11-22T16:28:38.376Z,28.52
2018-11-22T16:29:42.158Z,26.60
2018-11-22T16:30:45.877Z,27.00
2018-11-22T16:31:49.625Z,28.12
2018-11-22T16:32:53.576Z,28.30
2018-11-22T16:33:57.305Z,27.48
2018-11-22T16:35:01.091Z,28.70
2018-11-22T16:36:05.233Z,28.50
2018-11-22T16:37:15.205Z,28.60
2018-11-22T16:38:18.907Z,28.57
2018-11-22T16:39:22.557Z,29.50
2018-11-22T16:40:27.529Z,29.55
2018-11-22T16:41:31.204Z,28.38
2018-11-22T16:42:34.839Z,28.75
2018-11-22T16:43:38.529Z,29.63
2018-11-22T16:44:42.209Z,36.28
2018-11-22T16:45:46.138Z,28.83
2018-11-22T16:46:49.823Z,28.60
2018-11-22T16:47:53.815Z,29.40
2018-11-22T16:48:57.829Z,28.50
2018-11-22T16:50:01.568Z,30.20
2018-11-22T16:51:05.567Z,28.62
2018-11-22T16:52:09.659Z,30.50
2018-11-22T16:53:13.352Z,28.77
2018-11-22T16:54:17.065Z,27.98
2018-11-22T16:55:21.336Z,30.97
2018-11-22T16:56:25.033Z,29.45
2018-11-22T16:57:28.665Z,29.25
2018-11-22T16:58:32.339Z,28.40
2018-11-22T16:59:36.163Z,28.52
2018-11-22T17:01:50.207Z,28.57
2018-11-22T17:02:55.653Z,28.45
2018-11-22T17:03:59.546Z,30.90
2018-11-22T17:05:03.333Z,29.18
2018-11-22T17:06:06.945Z,31.57
2018-11-22T17:07:10.595Z,32.00
2018-11-22T17:08:14.293Z,27.48
2018-11-22T17:09:18.057Z,29.90
2018-11-22T17:10:23.578Z,30.20
2018-11-22T17:11:27.212Z,29.75
2018-11-22T17:12:30.829Z,31.35
2018-11-22T17:13:34.438Z,31.20
2018-11-22T17:14:38.202Z,29.65
2018-11-22T17:15:42.605Z,29.90
2018-11-22T17:16:46.248Z,30.40
2018-11-22T17:17:50.485Z,29.18
2018-11-22T17:18:54.104Z,29.35
2018-11-22T17:19:57.749Z,32.23
2018-11-22T17:21:01.834Z,31.60
2018-11-22T17:22:05.547Z,30.95
2018-11-22T17:23:09.225Z,32.38
2018-11-22T17:24:12.848Z,29.90
2018-11-22T17:25:19.932Z,29.57
2018-11-22T17:26:23.530Z,29.70
2018-11-22T17:27:27.246Z,30.35
2018-11-22T17:28:30.913Z,30.57
2018-11-22T17:29:34.883Z,28.92
2018-11-22T17:30:41.681Z,30.85
2018-11-22T17:31:45.411Z,31.05
2018-11-22T17:32:49.050Z,28.12
2018-11-22T17:33:52.690Z,31.80
2018-11-22T17:34:56.359Z,32.00
2018-11-22T17:36:00.027Z,32.35
2018-11-22T17:37:03.619Z,31.77
2018-11-22T17:38:08.218Z,30.57
2018-11-22T17:39:13.916Z,30.45
2018-11-22T17:40:20.276Z,30.02
2018-11-22T17:41:23.965Z,30.85
2018-11-22T17:42:28.184Z,30.77
2018-11-22T17:43:32.202Z,29.32
2018-11-22T17:44:36.674Z,30.88
2018-11-22T17:45:41.808Z,30.15
2018-11-22T17:46:45.512Z,29.32
2018-11-22T17:47:49.141Z,29.40
2018-11-22T17:48:52.743Z,33.67
2018-11-22T17:49:56.350Z,30.75
2018-11-22T17:51:00.278Z,32.03
2018-11-22T17:52:03.928Z,31.62
2018-11-22T17:53:08.080Z,31.52
2018-11-22T17:54:11.742Z,30.68
2018-11-22T17:55:18.252Z,31.17
2018-11-22T17:56:21.907Z,28.80
2018-11-22T17:57:25.493Z,32.48
2018-11-22T17:58:29.127Z,29.90
2018-11-22T17:59:32.840Z,30.02
2018-11-22T18:00:37.845Z,31.85
2018-11-22T18:01:41.545Z,28.77
2018-11-22T18:02:46.362Z,30.15
2018-11-22T18:03:50.025Z,31.55
2018-11-22T18:04:53.655Z,35.23
2018-11-22T18:05:57.268Z,29.10
2018-11-22T18:07:00.885Z,37.50
2018-11-22T18:08:04.974Z,40.15
2018-11-22T18:09:09.641Z,32.17
2018-11-22T18:10:15.302Z,29.25
2018-11-22T18:11:19.032Z,30.62
2018-11-22T18:12:22.635Z,30.85
2018-11-22T18:13:26.284Z,31.02
2018-11-22T18:14:30.181Z,27.82
2018-11-22T18:15:36.033Z,29.87
2018-11-22T18:16:39.651Z,29.98
2018-11-22T18:17:43.321Z,29.00
2018-11-22T18:18:47.001Z,32.13
2018-11-22T18:19:50.653Z,30.32
2018-11-22T18:20:54.293Z,30.35
2018-11-22T18:21:57.973Z,30.68
2018-11-22T18:23:02.258Z,32.78
2018-11-22T18:24:05.977Z,29.95
2018-11-22T18:25:12.799Z,30.97
2018-11-22T18:26:16.592Z,31.27
2018-11-22T18:27:20.418Z,29.75
2018-11-22T18:28:24.175Z,28.27
2018-11-22T18:29:27.794Z,30.32
2018-11-22T18:30:32.845Z,31.73
2018-11-22T18:31:37.005Z,34.30
2018-11-22T18:32:40.783Z,32.40
2018-11-22T18:33:44.499Z,30.95
2018-11-22T18:34:48.086Z,30.35
2018-11-22T18:35:51.863Z,29.25
2018-11-22T18:36:55.581Z,31.60
2018-11-22T18:37:59.270Z,36.20
2018-11-22T18:39:03.063Z,30.70
2018-11-22T18:40:09.259Z,31.52
2018-11-22T18:41:12.873Z,30.97
2018-11-22T18:42:16.553Z,32.00
2018-11-22T18:43:20.179Z,27.77
2018-11-22T18:44:24.037Z,32.20
2018-11-22T18:45:33.121Z,33.60
2018-11-22T18:46:36.836Z,33.05
2018-11-22T18:47:40.930Z,31.55
2018-11-22T18:48:44.577Z,32.38
2018-11-22T18:49:48.250Z,31.73
2018-11-22T18:50:51.859Z,29.98
2018-11-22T18:51:55.485Z,28.60
2018-11-22T18:52:59.874Z,30.48
2018-11-22T18:54:03.635Z,29.72
2018-11-22T18:55:07.793Z,31.77
2018-11-22T18:56:11.457Z,32.65
2018-11-22T18:57:15.114Z,32.65
2018-11-22T18:58:18.859Z,30.32
2018-11-22T18:59:22.538Z,41.53
2018-11-22T19:00:27.578Z,31.65
2018-11-22T19:01:31.242Z,28.57
2018-11-22T19:02:35.060Z,31.07
2018-11-22T19:03:38.871Z,31.05
2018-11-22T19:04:42.579Z,33.88
2018-11-22T19:05:46.255Z,32.48
2018-11-22T19:06:49.914Z,29.45
2018-11-22T19:07:54.329Z,30.68
2018-11-22T19:08:58.001Z,30.55
2018-11-22T19:10:01.715Z,31.45
2018-11-22T19:11:05.653Z,28.92
2018-11-22T19:12:09.317Z,29.98
2018-11-22T19:13:13.581Z,31.42
2018-11-22T19:14:17.230Z,30.52
2018-11-22T19:15:22.314Z,29.20
2018-11-22T19:16:26.016Z,28.23
2018-11-22T19:17:29.783Z,31.62
2018-11-22T19:18:33.424Z,29.87
2018-11-22T19:19:37.097Z,31.05
2018-11-22T19:20:42.102Z,29.70
2018-11-22T19:21:45.742Z,29.00
2018-11-22T19:22:50.119Z,31.10
2018-11-22T19:23:54.598Z,28.83
2018-11-22T19:24:58.256Z,27.27
2018-11-22T19:26:01.936Z,27.82
2018-11-22T19:27:05.664Z,29.00
2018-11-22T19:28:09.818Z,28.75
2018-11-22T19:29:13.492Z,29.35
2018-11-22T19:30:20.320Z,29.65
2018-11-22T19:31:23.977Z,28.92
2018-11-22T19:32:27.698Z,29.25
2018-11-22T19:33:31.468Z,30.20
2018-11-22T19:34:35.133Z,30.15
2018-11-22T19:35:40.601Z,29.80
2018-11-22T19:36:44.242Z,28.77
2018-11-22T19:37:48.368Z,31.93
2018-11-22T19:38:52.033Z,29.07
2018-11-22T19:39:55.717Z,28.80
2018-11-22T19:40:59.396Z,27.58
2018-11-22T19:42:03.107Z,27.80
2018-11-22T19:43:07.815Z,26.68
2018-11-22T19:44:11.460Z,28.47
2018-11-22T19:45:16.413Z,27.67
2018-11-22T19:46:20.202Z,27.55
2018-11-22T19:47:24.096Z,28.57
2018-11-22T19:48:27.685Z,27.67
2018-11-22T19:49:32.294Z,27.73
2018-11-22T19:50:36.136Z,29.02
2018-11-22T19:51:39.834Z,26.97
2018-11-22T19:52:44.093Z,29.00
2018-11-22T19:53:47.787Z,29.67
2018-11-22T19:54:51.450Z,27.52
2018-11-22T19:55:55.146Z,28.12
2018-11-22T19:56:58.790Z,28.60
2018-11-22T19:58:03.730Z,30.97
2018-11-22T19:59:07.458Z,27.48
2018-11-22T20:00:12.355Z,31.97
2018-11-22T20:01:16.012Z,26.70
2018-11-22T20:02:19.665Z,26.40
2018-11-22T20:03:23.575Z,28.07
2018-11-22T20:04:27.236Z,29.55
2018-11-22T20:05:32.151Z,26.15
2018-11-22T20:06:35.867Z,25.97
2018-11-22T20:07:39.973Z,26.25
2018-11-22T20:08:43.617Z,29.07
2018-11-22T20:09:47.358Z,26.68
2018-11-22T20:10:51.227Z,27.98
2018-11-22T20:11:54.866Z,27.87
2018-11-22T20:12:58.700Z,27.27
2018-11-22T20:14:02.611Z,27.25
2018-11-22T20:15:07.437Z,26.35
2018-11-22T20:16:11.057Z,29.55
2018-11-22T20:17:14.805Z,28.95
2018-11-22T20:18:18.411Z,27.52
2018-11-22T20:19:22.090Z,26.97
2018-11-22T20:20:26.166Z,26.12
2018-11-22T20:21:29.780Z,26.30
2018-11-22T20:22:33.402Z,27.17
2018-11-22T20:23:37.038Z,29.10
2018-11-22T20:24:40.699Z,25.23
2018-11-22T20:25:44.350Z,25.30
2018-11-22T20:26:47.980Z,26.60
2018-11-22T20:27:52.531Z,26.60
2018-11-22T20:28:56.149Z,25.43
2018-11-22T20:29:59.938Z,28.07
2018-11-22T20:31:03.740Z,26.25
2018-11-22T20:32:07.424Z,27.25
2018-11-22T20:33:11.993Z,27.05
2018-11-22T20:34:16.839Z,25.20
2018-11-22T20:35:21.142Z,25.52
2018-11-22T20:36:25.153Z,24.65
2018-11-22T20:37:28.864Z,25.00
2018-11-22T20:38:32.546Z,24.75
2018-11-22T20:39:36.132Z,24.25
2018-11-22T20:40:40.479Z,24.10
2018-11-22T20:41:44.522Z,24.18
2018-11-22T20:42:50.192Z,23.92
2018-11-22T20:43:53.844Z,22.93
2018-11-22T20:44:57.525Z,24.02
2018-11-22T20:46:01.364Z,25.52
2018-11-22T20:47:04.999Z,24.82
2018-11-22T20:48:09.051Z,25.40
2018-11-22T20:49:12.863Z,26.02
2018-11-22T20:50:17.901Z,26.37
2018-11-22T20:51:21.562Z,26.05
2018-11-22T20:52:25.311Z,26.17
2018-11-22T20:53:29.057Z,23.98
2018-11-22T20:54:33.783Z,23.57
2018-11-22T20:55:38.796Z,25.27
2018-11-22T20:56:42.425Z,22.25
2018-11-22T20:57:47.164Z,21.85
2018-11-22T20:58:50.804Z,23.12
2018-11-22T20:59:54.433Z,20.92
2018-11-22T21:00:58.037Z,21.85
2018-11-22T21:02:01.710Z,23.50
2018-11-22T21:03:05.748Z,21.20
2018-11-22T21:04:09.380Z,20.95
2018-11-22T21:05:13.528Z,20.95
2018-11-22T21:06:17.197Z,21.50
2018-11-22T21:07:20.813Z,22.77
2018-11-22T21:08:24.561Z,20.80
2018-11-22T21:09:28.177Z,19.20
2018-11-22T21:10:32.707Z,25.00
2018-11-22T21:11:36.514Z,21.12
2018-11-22T21:12:40.637Z,20.95
2018-11-22T21:13:44.285Z,20.62
2018-11-22T21:14:47.995Z,25.27
2018-11-22T21:15:51.630Z,20.97
2018-11-22T21:16:55.601Z,21.70
2018-11-22T21:18:00.758Z,22.52
2018-11-22T21:19:04.429Z,20.80
2018-11-22T21:20:09.357Z,20.77
2018-11-22T21:21:13.012Z,21.87
2018-11-22T21:22:16.653Z,21.97
2018-11-22T21:23:20.301Z,21.65
2018-11-22T21:24:24.156Z,22.77
2018-11-22T21:25:27.772Z,21.82
2018-11-22T21:26:31.699Z,22.87
2018-11-22T21:27:35.336Z,20.10
2018-11-22T21:28:39.083Z,20.82
2018-11-22T21:29:43.743Z,20.05
2018-11-22T21:30:47.761Z,20.75
2018-11-22T21:31:51.525Z,22.15
2018-11-22T21:32:55.540Z,20.80
2018-11-22T21:34:00.917Z,21.50
2018-11-22T21:35:05.166Z,20.95
2018-11-22T21:36:08.871Z,22.37
2018-11-22T21:37:12.618Z,20.72
2018-11-22T21:38:16.301Z,20.20
2018-11-22T21:39:19.925Z,20.68
2018-11-22T21:40:24.193Z,20.05
2018-11-22T21:41:27.830Z,20.12
2018-11-22T21:42:31.475Z,22.77
2018-11-22T21:43:35.130Z,20.35
2018-11-22T21:44:38.794Z,20.77
2018-11-22T21:45:43.053Z,20.88
2018-11-22T21:46:47.312Z,19.67
2018-11-22T21:47:52.296Z,20.05
2018-11-22T21:48:56.623Z,20.62
2018-11-22T21:50:00.973Z,20.82
2018-11-22T21:51:05.250Z,19.50
2018-11-22T21:52:09.256Z,21.02
2018-11-22T21:53:13.532Z,18.95
2018-11-22T21:54:17.226Z,19.75
2018-11-22T21:55:23.727Z,19.12
2018-11-22T21:56:27.684Z,20.00
2018-11-22T21:57:33.715Z,20.15
2018-11-22T21:58:38.830Z,19.55
2018-11-22T21:59:42.485Z,20.75
2018-11-22T22:00:46.124Z,23.52
2018-11-22T22:01:49.924Z,19.67
2018-11-22T22:02:55.745Z,19.77
2018-11-22T22:03:59.406Z,20.72
2018-11-22T22:05:03.045Z,19.27
2018-11-22T22:06:06.664Z,19.80
2018-11-22T22:07:10.428Z,21.02
2018-11-22T22:08:14.102Z,21.95
2018-11-22T22:09:17.733Z,19.30
2018-11-22T22:10:21.500Z,19.35
2018-11-22T22:11:25.135Z,20.25
2018-11-22T22:12:28.785Z,22.67
2018-11-22T22:13:32.449Z,21.40
2018-11-22T22:14:36.528Z,21.45
2018-11-22T22:15:40.234Z,20.10
2018-11-22T22:16:43.901Z,22.27
2018-11-22T22:17:47.736Z,21.05
2018-11-22T22:18:51.427Z,21.82
2018-11-22T22:19:55.105Z,20.57
2018-11-22T22:20:59.137Z,23.32
2018-11-22T22:22:02.773Z,19.90
2018-11-22T22:23:07.112Z,20.77
2018-11-22T22:24:10.113Z,20.80
2018-11-22T22:25:16.311Z,22.27
2018-11-22T22:26:19.908Z,22.05
2018-11-22T22:27:24.011Z,21.48
2018-11-22T22:28:27.762Z,21.25
2018-11-22T22:29:31.385Z,21.52
2018-11-22T22:30:35.331Z,24.15
2018-11-22T22:31:38.951Z,20.90
2018-11-22T22:32:43.279Z,22.02
2018-11-22T22:33:46.948Z,20.70
2018-11-22T22:34:50.704Z,26.73
2018-11-22T22:35:54.335Z,21.30
2018-11-22T22:36:57.969Z,23.80
2018-11-22T22:38:01.613Z,21.85
2018-11-22T22:39:08.519Z,25.35
2018-11-22T22:40:14.545Z,21.77
2018-11-22T22:41:19.700Z,26.68
2018-11-22T22:42:23.345Z,22.87
2018-11-22T22:43:26.988Z,21.10
2018-11-22T22:44:30.652Z,21.45
2018-11-22T22:45:34.665Z,22.70
2018-11-22T22:46:38.413Z,23.10
2018-11-22T22:47:42.471Z,20.23
2018-11-22T22:48:46.129Z,20.43
2018-11-22T22:49:49.733Z,20.57
2018-11-22T22:50:53.505Z,20.37
2018-11-22T22:51:57.127Z,22.13
2018-11-22T22:53:01.107Z,23.32
2018-11-22T22:54:06.260Z,21.52
2018-11-22T22:55:10.949Z,27.67
2018-11-22T22:56:15.451Z,22.22
2018-11-22T22:57:19.911Z,23.38
2018-11-22T22:58:23.577Z,28.20
2018-11-22T22:59:27.180Z,21.42
2018-11-22T23:00:39.055Z,23.22
2018-11-22T23:01:42.738Z,20.35
2018-11-22T23:02:46.354Z,20.30
2018-11-22T23:03:49.936Z,21.77
2018-11-22T23:04:53.557Z,22.52
2018-11-22T23:05:57.240Z,25.57
2018-11-22T23:07:00.902Z,23.77
2018-11-22T23:08:04.517Z,22.17
2018-11-22T23:09:10.669Z,21.27
2018-11-22T23:10:14.485Z,20.10
2018-11-22T23:11:18.149Z,20.57
2018-11-22T23:12:21.796Z,19.92
2018-11-22T23:13:25.631Z,21.05
2018-11-22T23:14:31.792Z,20.02
2018-11-22T23:15:35.719Z,22.17
2018-11-22T23:16:39.366Z,22.22
2018-11-22T23:17:43.346Z,22.52
2018-11-22T23:18:47.075Z,20.08
2018-11-22T23:19:50.840Z,20.57
2018-11-22T23:20:54.440Z,21.17
2018-11-22T23:21:58.690Z,19.80
2018-11-22T23:23:02.292Z,23.25
2018-11-22T23:24:05.947Z,22.93
2018-11-22T23:25:10.523Z,24.12
2018-11-22T23:26:14.169Z,21.10
2018-11-22T23:27:17.776Z,21.05
2018-11-22T23:28:21.484Z,22.60
2018-11-22T23:29:25.300Z,21.77
2018-11-22T23:30:31.157Z,21.57
2018-11-22T23:31:34.841Z,20.25
2018-11-22T23:32:38.491Z,17.90
2018-11-22T23:33:42.142Z,20.57
2018-11-22T23:34:45.746Z,20.30
2018-11-22T23:35:49.405Z,20.35
2018-11-22T23:36:53.029Z,19.55
2018-11-22T23:37:56.720Z,21.75
2018-11-22T23:39:00.401Z,20.90
2018-11-22T23:40:04.945Z,18.85
2018-11-22T23:41:08.662Z,20.90
2018-11-22T23:42:18.864Z,20.65
2018-11-22T23:43:22.469Z,19.32
2018-11-22T23:44:26.174Z,20.88
2018-11-22T23:45:30.856Z,19.95
2018-11-22T23:46:34.457Z,20.95
2018-11-22T23:47:38.677Z,21.07
2018-11-22T23:48:42.287Z,20.52
2018-11-22T23:49:45.969Z,21.50
2018-11-22T23:50:49.628Z,22.37
2018-11-22T23:51:53.251Z,20.23
2018-11-22T23:52:57.853Z,22.65
2018-11-22T23:54:01.457Z,22.25
2018-11-22T23:55:05.467Z,24.27
2018-11-22T23:56:09.153Z,23.05
2018-11-22T23:57:12.797Z,24.05
2018-11-22T23:58:16.412Z,21.37
2018-11-22T23:59:20.178Z,21.25
