createdAt,value
2019-04-01T00:00:26.240Z,76.75
2019-04-01T00:01:26.227Z,76.65
2019-04-01T00:02:26.221Z,77.69
2019-04-01T00:03:26.204Z,78.14
2019-04-01T00:04:26.218Z,77.72
2019-04-01T00:05:26.182Z,78.04
2019-04-01T00:06:26.185Z,77.83
2019-04-01T00:07:26.164Z,78.39
2019-04-01T00:08:26.155Z,78.59
2019-04-01T00:09:26.166Z,78.56
2019-04-01T00:10:26.135Z,78.56
2019-04-01T00:11:26.123Z,78.66
2019-04-01T00:12:26.197Z,78.35
2019-04-01T00:13:26.100Z,78.25
2019-04-01T00:14:26.107Z,78.45
2019-04-01T00:15:26.077Z,78.00
2019-04-01T00:16:26.072Z,77.80
2019-04-01T00:17:26.056Z,78.04
2019-04-01T00:18:26.049Z,78.21
2019-04-01T00:19:26.052Z,78.25
2019-04-01T00:20:26.040Z,78.25
2019-04-01T00:21:26.012Z,78.25
2019-04-01T00:22:26.006Z,78.35
2019-04-01T00:23:25.991Z,78.59
2019-04-01T00:24:26.004Z,78.70
2019-04-01T00:25:25.970Z,78.66
2019-04-01T00:26:25.970Z,78.59
2019-04-01T00:27:25.956Z,78.70
2019-04-01T00:28:25.943Z,79.43
2019-04-01T00:29:25.950Z,79.11
2019-04-01T00:30:25.922Z,79.11
2019-04-01T00:31:25.909Z,79.53
2019-04-01T00:32:25.901Z,79.22
2019-04-01T00:33:25.886Z,78.80
2019-04-01T00:34:25.897Z,79.11
2019-04-01T00:35:25.866Z,79.11
2019-04-01T00:36:25.863Z,80.05
2019-04-01T00:37:25.861Z,79.95
2019-04-01T00:38:25.837Z,80.05
2019-04-01T00:39:25.838Z,80.05
2019-04-01T00:40:25.817Z,79.99
2019-04-01T00:41:25.801Z,80.05
2019-04-01T00:42:25.794Z,79.95
2019-04-01T00:43:25.785Z,80.05
2019-04-01T00:44:25.789Z,80.05
2019-04-01T00:45:25.758Z,79.01
2019-04-01T00:46:25.751Z,79.01
2019-04-01T00:47:25.818Z,79.53
2019-04-01T00:48:25.731Z,80.05
2019-04-01T00:49:25.731Z,80.05
2019-04-01T00:50:25.710Z,80.27
2019-04-01T00:51:25.696Z,79.57
2019-04-01T00:52:25.690Z,79.85
2019-04-01T00:53:25.678Z,80.05
2019-04-01T00:54:25.688Z,79.99
2019-04-01T00:55:25.659Z,79.78
2019-04-01T00:56:25.645Z,80.41
2019-04-01T00:57:25.632Z,80.30
2019-04-01T00:58:25.625Z,80.41
2019-04-01T00:59:25.626Z,80.41
2019-04-01T01:00:25.606Z,80.41
2019-04-01T01:01:25.593Z,80.51
2019-04-01T01:02:25.581Z,80.41
2019-04-01T01:03:25.570Z,80.62
2019-04-01T01:04:25.592Z,80.09
2019-04-01T01:05:25.549Z,80.41
2019-04-01T01:06:25.545Z,80.41
2019-04-01T01:07:25.526Z,80.41
2019-04-01T01:08:25.518Z,80.34
2019-04-01T01:09:25.529Z,80.96
2019-04-01T01:10:25.498Z,81.38
2019-04-01T01:11:25.480Z,81.28
2019-04-01T01:12:25.480Z,81.28
2019-04-01T01:13:25.462Z,81.70
2019-04-01T01:14:25.455Z,82.01
2019-04-01T01:15:25.455Z,81.59
2019-04-01T01:16:25.435Z,80.93
2019-04-01T01:17:25.417Z,80.93
2019-04-01T01:18:25.412Z,81.03
2019-04-01T01:19:25.396Z,81.18
2019-04-01T01:20:25.404Z,81.38
2019-04-01T01:21:25.376Z,81.49
2019-04-01T01:22:25.369Z,81.24
2019-04-01T01:23:25.359Z,80.93
2019-04-01T01:24:25.356Z,80.82
2019-04-01T01:25:25.350Z,80.82
2019-04-01T01:26:25.327Z,81.07
2019-04-01T01:27:25.319Z,80.76
2019-04-01T01:28:25.306Z,81.73
2019-04-01T01:29:25.290Z,82.32
2019-04-01T01:30:25.297Z,82.12
2019-04-01T01:31:25.269Z,81.90
2019-04-01T01:32:25.264Z,82.22
2019-04-01T01:33:25.247Z,82.22
2019-04-01T01:34:25.251Z,82.26
2019-04-01T01:35:25.243Z,82.36
2019-04-01T01:36:25.224Z,82.46
2019-04-01T01:37:25.205Z,83.09
2019-04-01T01:38:25.198Z,82.43
2019-04-01T01:39:25.184Z,82.43
2019-04-01T01:40:25.193Z,83.09
2019-04-01T01:41:25.165Z,83.26
2019-04-01T01:42:25.165Z,83.20
2019-04-01T01:43:25.142Z,82.78
2019-04-01T01:44:25.137Z,82.57
2019-04-01T01:45:25.135Z,82.67
2019-04-01T01:46:25.113Z,83.30
2019-04-01T01:47:25.103Z,83.72
2019-04-01T01:48:25.098Z,83.62
2019-04-01T01:49:25.078Z,83.09
2019-04-01T01:50:25.085Z,82.89
2019-04-01T01:51:25.061Z,83.40
2019-04-01T01:52:25.051Z,82.95
2019-04-01T01:53:25.035Z,82.74
2019-04-01T01:54:25.038Z,82.32
2019-04-01T01:55:25.029Z,82.43
2019-04-01T01:56:25.010Z,82.22
2019-04-01T01:57:24.993Z,82.43
2019-04-01T01:58:24.988Z,82.22
2019-04-01T01:59:24.979Z,83.09
2019-04-01T02:00:24.982Z,82.78
2019-04-01T02:01:24.973Z,82.67
2019-04-01T02:02:24.946Z,82.99
2019-04-01T02:03:24.935Z,83.20
2019-04-01T02:04:24.924Z,83.30
2019-04-01T02:05:24.923Z,83.62
2019-04-01T02:06:24.904Z,83.62
2019-04-01T02:07:24.887Z,83.40
2019-04-01T02:08:24.881Z,83.40
2019-04-01T02:09:24.866Z,83.40
2019-04-01T02:10:24.875Z,83.09
2019-04-01T02:11:24.850Z,83.37
2019-04-01T02:12:24.839Z,83.30
2019-04-01T02:13:24.824Z,83.72
2019-04-01T02:14:24.821Z,83.51
2019-04-01T02:15:24.819Z,84.56
2019-04-01T02:16:24.803Z,84.17
2019-04-01T02:17:24.791Z,84.45
2019-04-01T02:18:24.777Z,84.28
2019-04-01T02:19:24.761Z,84.59
2019-04-01T02:20:24.768Z,84.39
2019-04-01T02:21:24.825Z,84.59
2019-04-01T02:22:24.736Z,84.49
2019-04-01T02:23:24.729Z,84.59
2019-04-01T02:24:24.714Z,84.59
2019-04-01T02:25:24.711Z,84.91
2019-04-01T02:26:24.693Z,84.49
2019-04-01T02:27:24.682Z,84.39
2019-04-01T02:28:24.670Z,84.28
2019-04-01T02:29:24.663Z,84.28
2019-04-01T02:30:24.673Z,84.39
2019-04-01T02:31:24.634Z,84.39
2019-04-01T02:32:24.631Z,85.12
2019-04-01T02:33:24.621Z,84.91
2019-04-01T02:34:24.609Z,84.95
2019-04-01T02:35:24.612Z,84.74
2019-04-01T02:36:24.589Z,84.70
2019-04-01T02:37:24.579Z,84.28
2019-04-01T02:38:24.565Z,84.49
2019-04-01T02:39:24.556Z,84.59
2019-04-01T02:40:24.558Z,84.56
2019-04-01T02:41:24.529Z,84.70
2019-04-01T02:42:24.527Z,84.28
2019-04-01T02:43:24.509Z,84.39
2019-04-01T02:44:24.506Z,84.80
2019-04-01T02:45:24.517Z,84.28
2019-04-01T02:46:24.487Z,84.28
2019-04-01T02:47:24.466Z,84.28
2019-04-01T02:48:24.461Z,84.39
2019-04-01T02:49:24.445Z,84.39
2019-04-01T02:50:24.444Z,85.74
2019-04-01T02:51:24.447Z,85.05
2019-04-01T02:52:24.427Z,84.91
2019-04-01T02:53:24.403Z,84.95
2019-04-01T02:54:24.398Z,85.16
2019-04-01T02:55:24.381Z,85.01
2019-04-01T02:56:24.396Z,85.05
2019-04-01T02:57:24.445Z,85.78
2019-04-01T02:58:24.361Z,85.58
2019-04-01T02:59:24.340Z,85.36
2019-04-01T03:00:24.333Z,85.36
2019-04-01T03:01:24.330Z,85.68
2019-04-01T03:02:24.315Z,85.58
2019-04-01T03:03:24.296Z,85.05
2019-04-01T03:04:24.294Z,85.26
2019-04-01T03:05:24.277Z,85.61
2019-04-01T03:06:24.288Z,85.36
2019-04-01T03:07:24.254Z,85.36
2019-04-01T03:08:24.256Z,85.93
2019-04-01T03:09:24.232Z,86.35
2019-04-01T03:10:24.234Z,87.23
2019-04-01T03:11:24.247Z,86.87
2019-04-01T03:12:24.205Z,87.18
2019-04-01T03:13:24.194Z,87.18
2019-04-01T03:14:24.187Z,87.08
2019-04-01T03:15:24.170Z,87.08
2019-04-01T03:16:24.178Z,86.45
2019-04-01T03:17:24.180Z,87.39
2019-04-01T03:18:24.144Z,86.55
2019-04-01T03:19:24.131Z,86.49
2019-04-01T03:20:24.128Z,87.43
2019-04-01T03:21:24.125Z,87.12
2019-04-01T03:22:24.107Z,87.81
2019-04-01T03:23:24.086Z,87.39
2019-04-01T03:24:24.083Z,87.43
2019-04-01T03:25:24.062Z,86.80
2019-04-01T03:26:24.095Z,87.64
2019-04-01T03:27:24.050Z,87.23
2019-04-01T03:28:24.046Z,86.77
2019-04-01T03:29:24.023Z,87.01
2019-04-01T03:30:24.045Z,87.01
2019-04-01T03:31:24.023Z,86.80
2019-04-01T03:32:24.004Z,87.23
2019-04-01T03:33:23.985Z,87.43
2019-04-01T03:34:23.997Z,87.74
2019-04-01T03:35:23.963Z,87.26
2019-04-01T03:36:23.967Z,87.96
2019-04-01T03:37:23.937Z,87.12
2019-04-01T03:38:27.664Z,87.12
2019-04-01T03:39:23.917Z,87.54
2019-04-01T03:40:23.923Z,87.23
2019-04-01T03:41:23.935Z,87.33
2019-04-01T03:42:23.889Z,87.74
2019-04-01T03:43:23.875Z,87.23
2019-04-01T03:44:23.868Z,87.54
2019-04-01T03:45:23.853Z,87.47
2019-04-01T03:46:23.935Z,87.96
2019-04-01T03:47:23.833Z,87.99
2019-04-01T03:48:23.824Z,87.79
2019-04-01T03:49:23.812Z,87.68
2019-04-01T03:50:23.804Z,88.21
2019-04-01T03:51:23.809Z,87.79
2019-04-01T03:52:23.791Z,88.21
2019-04-01T03:53:23.768Z,88.21
2019-04-01T03:54:23.764Z,88.94
2019-04-01T03:55:23.746Z,88.10
2019-04-01T03:56:23.757Z,87.89
2019-04-01T03:57:23.753Z,87.89
2019-04-01T03:58:23.725Z,88.37
2019-04-01T03:59:23.710Z,87.37
2019-04-01T04:00:23.700Z,87.99
2019-04-01T04:01:23.699Z,87.64
2019-04-01T04:02:23.691Z,87.74
2019-04-01T04:03:23.667Z,87.74
2019-04-01T04:04:23.666Z,86.91
2019-04-01T04:05:23.643Z,87.43
2019-04-01T04:06:23.651Z,87.74
2019-04-01T04:07:23.624Z,87.33
2019-04-01T04:08:23.616Z,87.33
2019-04-01T04:09:23.603Z,87.64
2019-04-01T04:10:23.597Z,87.64
2019-04-01T04:11:23.592Z,86.63
2019-04-01T04:12:23.573Z,86.60
2019-04-01T04:13:23.574Z,87.43
2019-04-01T04:14:23.552Z,86.60
2019-04-01T04:15:23.559Z,86.60
2019-04-01T04:16:23.548Z,87.54
2019-04-01T04:17:23.529Z,87.43
2019-04-01T04:18:23.510Z,87.47
2019-04-01T04:19:23.504Z,87.58
2019-04-01T04:20:23.488Z,87.68
2019-04-01T04:21:24.235Z,87.79
2019-04-01T04:22:23.474Z,87.79
2019-04-01T04:23:23.453Z,87.37
2019-04-01T04:24:23.449Z,87.37
2019-04-01T04:25:23.433Z,87.43
2019-04-01T04:26:23.448Z,87.26
2019-04-01T04:27:23.423Z,86.85
2019-04-01T04:28:23.412Z,87.89
2019-04-01T04:29:23.405Z,87.79
2019-04-01T04:30:23.384Z,87.47
2019-04-01T04:31:23.400Z,87.26
2019-04-01T04:32:23.366Z,87.37
2019-04-01T04:33:23.356Z,87.83
2019-04-01T04:34:23.344Z,88.14
2019-04-01T04:35:23.329Z,88.14
2019-04-01T04:36:23.337Z,89.09
2019-04-01T04:37:23.329Z,88.14
2019-04-01T04:38:23.303Z,88.14
2019-04-01T04:39:23.284Z,88.14
2019-04-01T04:40:23.277Z,87.79
2019-04-01T04:41:23.263Z,87.89
2019-04-01T04:42:23.278Z,87.12
2019-04-01T04:43:23.244Z,87.01
2019-04-01T04:44:23.244Z,86.60
2019-04-01T04:45:23.220Z,87.47
2019-04-01T04:46:23.214Z,87.47
2019-04-01T04:47:23.215Z,87.16
2019-04-01T04:48:23.200Z,87.37
2019-04-01T04:49:23.181Z,87.37
2019-04-01T04:50:23.172Z,87.47
2019-04-01T04:51:23.160Z,86.85
2019-04-01T04:52:23.168Z,87.47
2019-04-01T04:53:23.136Z,86.95
2019-04-01T04:54:23.141Z,87.68
2019-04-01T04:55:23.118Z,87.26
2019-04-01T04:56:23.109Z,87.37
2019-04-01T04:57:23.118Z,86.95
2019-04-01T04:58:23.088Z,87.79
2019-04-01T04:59:23.073Z,87.47
2019-04-01T05:00:23.072Z,87.09
2019-04-01T05:01:23.052Z,87.09
2019-04-01T05:02:24.765Z,88.14
2019-04-01T05:03:23.032Z,88.10
2019-04-01T05:04:23.027Z,87.99
2019-04-01T05:05:23.010Z,87.89
2019-04-01T05:06:23.009Z,87.30
2019-04-01T05:07:23.010Z,87.16
2019-04-01T05:08:22.998Z,87.30
2019-04-01T05:09:22.968Z,87.47
2019-04-01T05:10:22.961Z,87.41
2019-04-01T05:11:22.949Z,87.30
2019-04-01T05:12:22.957Z,87.93
2019-04-01T05:13:22.925Z,87.83
2019-04-01T05:14:22.936Z,88.04
2019-04-01T05:15:22.906Z,88.14
2019-04-01T05:16:22.899Z,88.04
2019-04-01T05:17:22.899Z,87.93
2019-04-01T05:18:22.881Z,88.35
2019-04-01T05:19:22.863Z,87.93
2019-04-01T05:20:22.866Z,87.79
2019-04-01T05:21:22.848Z,87.26
2019-04-01T05:22:22.851Z,87.37
2019-04-01T05:23:22.820Z,87.26
2019-04-01T05:24:22.814Z,86.85
2019-04-01T05:25:22.803Z,87.05
2019-04-01T05:26:22.798Z,87.23
2019-04-01T05:27:22.794Z,85.97
2019-04-01T05:28:22.779Z,85.41
2019-04-01T05:29:22.760Z,85.68
2019-04-01T05:30:22.754Z,84.46
2019-04-01T05:31:22.739Z,84.22
2019-04-01T05:32:22.748Z,83.86
2019-04-01T05:33:22.715Z,83.34
2019-04-01T05:34:22.712Z,82.67
2019-04-01T05:35:22.693Z,82.15
2019-04-01T05:36:22.686Z,81.73
2019-04-01T05:37:22.688Z,81.49
2019-04-01T05:38:22.671Z,80.96
2019-04-01T05:39:22.652Z,80.62
2019-04-01T05:40:22.643Z,79.95
2019-04-01T05:41:22.631Z,80.16
2019-04-01T05:42:22.670Z,78.87
2019-04-01T05:43:22.607Z,78.35
2019-04-01T05:44:22.602Z,77.69
2019-04-01T05:45:22.587Z,76.33
2019-04-01T05:46:22.580Z,75.88
2019-04-01T05:47:22.579Z,75.57
2019-04-01T05:48:22.559Z,74.84
2019-04-01T05:49:22.545Z,74.84
2019-04-01T05:50:22.537Z,74.60
2019-04-01T05:51:22.522Z,74.07
2019-04-01T05:52:22.528Z,73.32
2019-04-01T05:53:22.502Z,73.21
2019-04-01T05:54:22.496Z,72.97
2019-04-01T05:55:22.485Z,72.55
2019-04-01T05:56:22.472Z,72.24
2019-04-01T05:57:22.471Z,72.31
2019-04-01T05:58:22.450Z,71.37
2019-04-01T05:59:22.440Z,70.30
2019-04-01T06:00:22.431Z,69.99
2019-04-01T06:01:22.424Z,70.30
2019-04-01T06:02:22.429Z,70.20
2019-04-01T06:03:22.392Z,69.47
2019-04-01T06:04:22.385Z,69.78
2019-04-01T06:05:22.370Z,69.92
2019-04-01T06:06:22.368Z,69.47
2019-04-01T06:07:22.372Z,69.89
2019-04-01T06:08:22.341Z,68.95
2019-04-01T06:09:22.329Z,69.64
2019-04-01T06:10:22.321Z,69.64
2019-04-01T06:11:22.304Z,68.91
2019-04-01T06:12:24.168Z,68.29
2019-04-01T06:13:22.283Z,68.40
2019-04-01T06:14:22.276Z,67.74
2019-04-01T06:15:22.261Z,67.82
2019-04-01T06:16:22.257Z,67.79
2019-04-01T06:17:22.239Z,66.72
2019-04-01T06:18:22.638Z,65.75
2019-04-01T06:19:22.219Z,65.86
2019-04-01T06:20:22.213Z,64.40
2019-04-01T06:21:22.196Z,63.96
2019-04-01T06:22:22.193Z,63.93
2019-04-01T06:23:22.191Z,63.31
2019-04-01T06:24:24.671Z,62.14
2019-04-01T06:25:22.153Z,63.07
2019-04-01T06:26:22.147Z,62.55
2019-04-01T06:27:22.187Z,61.83
2019-04-01T06:28:22.139Z,61.77
2019-04-01T06:29:22.111Z,61.57
2019-04-01T06:30:22.115Z,60.81
2019-04-01T06:31:22.091Z,60.01
2019-04-01T06:32:22.081Z,61.38
2019-04-01T06:33:22.084Z,62.04
2019-04-01T06:34:22.141Z,61.69
2019-04-01T06:35:22.046Z,61.10
2019-04-01T06:36:22.046Z,61.00
2019-04-01T06:37:22.021Z,61.98
2019-04-01T06:38:22.044Z,60.74
2019-04-01T06:39:22.001Z,60.11
2019-04-01T06:40:22.049Z,60.71
2019-04-01T06:41:21.979Z,59.75
2019-04-01T06:42:21.973Z,59.55
2019-04-01T06:43:21.974Z,59.55
2019-04-01T06:44:21.952Z,59.13
2019-04-01T06:45:21.938Z,59.13
2019-04-01T06:46:21.928Z,59.26
2019-04-01T06:47:21.918Z,60.78
2019-04-01T06:48:21.931Z,59.34
2019-04-01T06:49:21.891Z,59.00
2019-04-01T06:50:21.889Z,57.99
2019-04-01T06:51:21.872Z,57.94
2019-04-01T06:52:21.867Z,57.63
2019-04-01T06:53:21.865Z,58.15
2019-04-01T06:54:21.845Z,56.88
2019-04-01T06:55:21.828Z,56.57
2019-04-01T06:56:21.821Z,57.01
2019-04-01T06:57:21.811Z,58.43
2019-04-01T06:58:21.825Z,57.17
2019-04-01T06:59:21.790Z,57.14
2019-04-01T07:00:21.778Z,54.66
2019-04-01T07:01:21.836Z,55.00
2019-04-01T07:02:21.756Z,55.02
2019-04-01T07:03:21.753Z,55.54
2019-04-01T07:04:21.742Z,54.71
2019-04-01T07:05:21.721Z,55.13
2019-04-01T07:06:21.713Z,55.28
2019-04-01T07:07:21.698Z,53.96
2019-04-01T07:08:21.709Z,55.13
2019-04-01T07:09:21.673Z,56.39
2019-04-01T07:10:24.686Z,55.64
2019-04-01T07:11:21.665Z,55.85
2019-04-01T07:12:21.647Z,56.90
2019-04-01T07:13:21.646Z,55.10
2019-04-01T07:14:21.626Z,55.23
2019-04-01T07:15:21.608Z,55.51
2019-04-01T07:16:21.605Z,54.56
2019-04-01T07:17:21.588Z,55.18
2019-04-01T07:18:21.596Z,55.49
2019-04-01T07:19:21.562Z,53.50
2019-04-01T07:20:21.555Z,55.57
2019-04-01T07:21:21.544Z,52.91
2019-04-01T07:22:21.540Z,53.33
2019-04-01T07:23:21.531Z,51.57
2019-04-01T07:24:21.511Z,51.47
2019-04-01T07:25:21.495Z,54.17
2019-04-01T07:26:21.491Z,53.02
2019-04-01T07:27:21.472Z,52.40
2019-04-01T07:28:21.492Z,51.96
2019-04-01T07:29:21.451Z,52.78
2019-04-01T07:30:21.443Z,51.89
2019-04-01T07:31:21.433Z,53.09
2019-04-01T07:32:21.423Z,51.24
2019-04-01T07:33:21.407Z,52.29
2019-04-01T07:34:21.416Z,53.58
2019-04-01T07:35:21.384Z,52.53
2019-04-01T07:36:21.376Z,52.40
2019-04-01T07:37:21.361Z,52.83
2019-04-01T07:38:21.359Z,53.56
2019-04-01T07:39:21.354Z,53.33
2019-04-01T07:40:21.333Z,53.04
2019-04-01T07:41:21.320Z,53.33
2019-04-01T07:42:21.311Z,53.50
2019-04-01T07:43:21.298Z,52.33
2019-04-01T07:44:21.306Z,51.07
2019-04-01T07:45:21.274Z,50.92
2019-04-01T07:46:21.270Z,49.71
2019-04-01T07:47:21.253Z,49.81
2019-04-01T07:48:21.364Z,51.35
2019-04-01T07:49:21.279Z,52.66
2019-04-01T07:50:21.224Z,48.64
2019-04-01T07:51:21.209Z,48.84
2019-04-01T07:52:21.204Z,49.66
2019-04-01T07:53:21.211Z,48.10
2019-04-01T07:54:21.205Z,47.30
2019-04-01T07:55:21.164Z,47.38
2019-04-01T07:56:21.164Z,47.49
2019-04-01T07:57:21.143Z,48.21
2019-04-01T07:58:21.140Z,47.28
2019-04-01T07:59:21.135Z,47.56
2019-04-01T08:00:21.117Z,49.72
2019-04-01T08:01:21.101Z,48.47
2019-04-01T08:02:21.097Z,48.18
2019-04-01T08:03:21.079Z,48.98
2019-04-01T08:04:21.085Z,48.22
2019-04-01T08:05:21.058Z,45.76
2019-04-01T08:06:21.050Z,46.30
2019-04-01T08:07:21.032Z,46.78
2019-04-01T08:08:21.035Z,48.02
2019-04-01T08:09:21.026Z,47.18
2019-04-01T08:10:21.006Z,47.96
2019-04-01T08:11:20.989Z,48.33
2019-04-01T08:12:20.983Z,47.56
2019-04-01T08:13:20.969Z,47.36
2019-04-01T08:14:20.979Z,46.52
2019-04-01T08:15:21.470Z,45.68
2019-04-01T08:16:20.938Z,45.45
2019-04-01T08:17:20.926Z,44.68
2019-04-01T08:18:20.919Z,46.39
2019-04-01T08:19:20.918Z,46.89
2019-04-01T08:20:20.894Z,45.37
2019-04-01T08:21:20.877Z,46.62
2019-04-01T08:22:20.872Z,45.89
2019-04-01T08:23:20.854Z,45.17
2019-04-01T08:24:20.863Z,44.14
2019-04-01T08:25:20.833Z,45.43
2019-04-01T08:26:20.830Z,45.10
2019-04-01T08:27:20.812Z,43.49
2019-04-01T08:28:23.607Z,44.53
2019-04-01T08:29:30.114Z,43.30
2019-04-01T08:30:21.776Z,43.67
2019-04-01T08:31:20.771Z,42.73
2019-04-01T08:32:20.761Z,42.43
2019-04-01T08:33:20.750Z,42.77
2019-04-01T08:34:20.734Z,43.49
2019-04-01T08:35:20.801Z,43.49
2019-04-01T08:36:20.729Z,43.96
2019-04-01T08:37:20.706Z,43.61
2019-04-01T08:38:20.690Z,40.94
2019-04-01T08:39:20.683Z,41.49
2019-04-01T08:40:20.684Z,41.91
2019-04-01T08:41:20.666Z,40.67
2019-04-01T08:42:20.651Z,42.18
2019-04-01T08:43:20.638Z,42.04
2019-04-01T08:44:20.625Z,40.83
2019-04-01T08:45:20.636Z,39.92
2019-04-01T08:46:20.602Z,41.18
2019-04-01T08:47:20.602Z,42.81
2019-04-01T08:48:20.582Z,40.67
2019-04-01T08:49:20.655Z,42.97
2019-04-01T08:50:20.576Z,42.16
2019-04-01T08:51:20.552Z,39.98
2019-04-01T08:52:20.538Z,40.53
2019-04-01T08:53:20.536Z,40.83
2019-04-01T08:54:20.529Z,40.30
2019-04-01T08:55:20.525Z,41.12
2019-04-01T08:56:20.495Z,40.14
2019-04-01T08:57:20.487Z,42.96
2019-04-01T08:58:20.473Z,42.22
2019-04-01T08:59:20.465Z,43.61
2019-04-01T09:00:20.469Z,41.10
2019-04-01T09:01:34.170Z,41.83
2019-04-01T09:02:21.426Z,40.51
2019-04-01T09:03:20.423Z,42.85
2019-04-01T09:04:20.406Z,40.80
2019-04-01T09:05:20.416Z,39.76
2019-04-01T09:06:20.384Z,39.45
2019-04-01T09:07:20.383Z,39.65
2019-04-01T09:08:20.361Z,40.71
2019-04-01T09:09:20.355Z,40.20
2019-04-01T09:10:20.354Z,41.24
2019-04-01T09:11:20.336Z,40.20
2019-04-01T09:12:20.317Z,39.74
2019-04-01T09:13:20.311Z,38.89
2019-04-01T09:14:20.296Z,38.58
2019-04-01T09:15:20.308Z,37.99
2019-04-01T09:16:20.274Z,38.89
2019-04-01T09:17:20.272Z,40.33
2019-04-01T09:18:20.253Z,39.87
2019-04-01T09:19:20.249Z,40.59
2019-04-01T09:20:20.243Z,39.65
2019-04-01T09:21:20.222Z,40.03
2019-04-01T09:22:20.209Z,37.97
2019-04-01T09:23:20.199Z,38.40
2019-04-01T09:24:20.184Z,38.48
2019-04-01T09:25:20.193Z,39.09
2019-04-01T09:26:20.170Z,38.82
2019-04-01T09:27:20.156Z,38.43
2019-04-01T09:28:20.144Z,38.60
2019-04-01T09:29:20.139Z,39.82
2019-04-01T09:30:20.134Z,38.99
2019-04-01T09:31:20.113Z,38.14
2019-04-01T09:32:20.097Z,37.43
2019-04-01T09:33:20.095Z,37.21
2019-04-01T09:34:20.075Z,36.78
2019-04-01T09:35:20.083Z,37.36
2019-04-01T09:36:20.056Z,37.36
2019-04-01T09:37:20.047Z,37.24
2019-04-01T09:38:20.037Z,35.78
2019-04-01T09:39:20.030Z,37.70
2019-04-01T09:40:20.026Z,36.87
2019-04-01T09:41:20.003Z,37.27
2019-04-01T09:42:19.988Z,36.63
2019-04-01T09:43:19.981Z,36.73
2019-04-01T09:44:19.967Z,35.93
2019-04-01T09:45:19.975Z,36.05
2019-04-01T09:46:19.948Z,37.07
2019-04-01T09:47:19.942Z,37.27
2019-04-01T09:48:23.457Z,37.02
2019-04-01T09:49:20.029Z,37.31
2019-04-01T09:50:19.915Z,35.83
2019-04-01T09:51:19.902Z,36.60
2019-04-01T09:52:19.880Z,35.78
2019-04-01T09:53:19.872Z,35.85
2019-04-01T09:54:19.861Z,36.05
2019-04-01T09:55:19.881Z,35.63
2019-04-01T09:56:19.837Z,37.31
2019-04-01T09:57:19.838Z,36.94
2019-04-01T09:58:19.811Z,38.46
2019-04-01T09:59:19.806Z,37.35
2019-04-01T10:00:19.793Z,37.84
2019-04-01T10:01:19.804Z,37.92
2019-04-01T10:02:31.216Z,37.36
2019-04-01T10:03:20.761Z,38.64
2019-04-01T10:04:19.751Z,38.40
2019-04-01T10:05:19.736Z,36.92
2019-04-01T10:06:19.744Z,37.71
2019-04-01T10:07:19.715Z,36.25
2019-04-01T10:08:19.714Z,35.16
2019-04-01T10:09:19.693Z,35.17
2019-04-01T10:10:19.686Z,34.77
2019-04-01T10:11:19.693Z,36.80
2019-04-01T10:12:19.666Z,35.99
2019-04-01T10:13:19.647Z,35.77
2019-04-01T10:14:20.037Z,34.55
2019-04-01T10:15:19.627Z,35.70
2019-04-01T10:16:19.634Z,37.04
2019-04-01T10:17:19.603Z,36.53
2019-04-01T10:18:19.598Z,35.49
2019-04-01T10:19:19.909Z,35.90
2019-04-01T10:20:19.583Z,36.32
2019-04-01T10:21:19.573Z,37.24
2019-04-01T10:22:19.555Z,37.29
2019-04-01T10:23:19.538Z,34.33
2019-04-01T10:24:19.531Z,34.19
2019-04-01T10:25:19.515Z,33.16
2019-04-01T10:26:19.528Z,34.91
2019-04-01T10:27:19.493Z,35.31
2019-04-01T10:28:19.489Z,35.07
2019-04-01T10:29:19.477Z,34.16
2019-04-01T10:30:19.465Z,34.50
2019-04-01T10:31:19.463Z,32.99
2019-04-01T10:32:19.470Z,34.72
2019-04-01T10:33:19.430Z,34.12
2019-04-01T10:34:19.425Z,34.55
2019-04-01T10:35:19.415Z,34.36
2019-04-01T10:36:19.416Z,34.55
2019-04-01T10:37:19.387Z,36.68
2019-04-01T10:38:19.377Z,34.83
2019-04-01T10:39:19.384Z,34.52
2019-04-01T10:40:19.355Z,34.38
2019-04-01T10:41:19.370Z,34.41
2019-04-01T10:42:19.337Z,35.63
2019-04-01T10:43:19.316Z,32.67
2019-04-01T10:44:19.310Z,34.33
2019-04-01T10:45:19.294Z,33.92
2019-04-01T10:46:19.304Z,33.94
2019-04-01T10:47:19.278Z,35.99
2019-04-01T10:48:19.307Z,34.38
2019-04-01T10:49:19.294Z,34.83
2019-04-01T10:50:19.280Z,34.99
2019-04-01T10:51:19.248Z,34.30
2019-04-01T10:52:19.305Z,32.89
2019-04-01T10:53:19.258Z,34.53
2019-04-01T10:54:19.280Z,34.87
2019-04-01T10:55:19.218Z,34.85
2019-04-01T10:56:19.227Z,34.50
2019-04-01T10:57:19.228Z,35.11
2019-04-01T10:58:19.230Z,33.16
2019-04-01T10:59:19.224Z,32.56
2019-04-01T11:00:19.220Z,32.77
2019-04-01T11:01:19.148Z,34.06
2019-04-01T11:02:19.152Z,32.71
2019-04-01T11:03:19.157Z,31.64
2019-04-01T11:04:19.172Z,33.19
2019-04-01T11:05:19.115Z,33.06
2019-04-01T11:06:19.106Z,33.07
2019-04-01T11:07:19.080Z,32.20
2019-04-01T11:08:19.082Z,33.40
2019-04-01T11:09:19.058Z,32.96
2019-04-01T11:10:19.027Z,31.44
2019-04-01T11:11:19.026Z,32.37
2019-04-01T11:12:19.009Z,32.45
2019-04-01T11:13:18.990Z,33.33
2019-04-01T11:14:18.984Z,33.72
2019-04-01T11:15:20.013Z,32.57
2019-04-01T11:16:18.974Z,33.16
2019-04-01T11:17:18.951Z,32.01
2019-04-01T11:18:18.939Z,33.63
2019-04-01T11:19:18.921Z,33.09
2019-04-01T11:20:18.914Z,32.77
2019-04-01T11:21:18.934Z,32.25
2019-04-01T11:22:18.895Z,33.19
2019-04-01T11:23:18.883Z,34.14
2019-04-01T11:24:18.870Z,36.10
2019-04-01T11:25:18.855Z,34.77
2019-04-01T11:26:18.848Z,34.95
2019-04-01T11:27:18.852Z,35.53
2019-04-01T11:28:18.833Z,35.90
2019-04-01T11:29:18.824Z,32.45
2019-04-01T11:30:18.806Z,31.63
2019-04-01T11:31:18.827Z,32.05
2019-04-01T11:32:18.799Z,32.23
2019-04-01T11:33:18.817Z,31.52
2019-04-01T11:34:19.351Z,34.64
2019-04-01T11:35:18.799Z,32.73
2019-04-01T11:36:18.744Z,33.62
2019-04-01T11:37:18.765Z,32.96
2019-04-01T11:38:18.731Z,31.74
2019-04-01T11:39:18.738Z,33.07
2019-04-01T11:40:18.730Z,32.25
2019-04-01T11:41:18.685Z,33.06
2019-04-01T11:42:18.758Z,31.63
2019-04-01T11:43:18.699Z,34.36
2019-04-01T11:44:18.693Z,32.34
2019-04-01T11:45:18.664Z,33.04
2019-04-01T11:46:18.660Z,31.59
2019-04-01T11:47:21.982Z,32.51
2019-04-01T11:48:18.642Z,34.55
2019-04-01T11:49:18.595Z,32.68
2019-04-01T11:50:18.630Z,32.47
2019-04-01T11:51:32.081Z,34.78
2019-04-01T11:52:19.605Z,31.41
2019-04-01T11:53:18.549Z,32.35
2019-04-01T11:54:18.533Z,32.07
2019-04-01T11:55:18.531Z,32.79
2019-04-01T11:56:18.511Z,32.48
2019-04-01T11:57:18.522Z,33.70
2019-04-01T11:58:18.492Z,32.67
2019-04-01T11:59:18.488Z,32.15
2019-04-01T12:00:18.468Z,31.70
2019-04-01T12:01:18.464Z,32.02
2019-04-01T12:02:18.469Z,31.05
2019-04-01T12:03:19.067Z,32.17
2019-04-01T12:04:18.428Z,32.32
2019-04-01T12:05:18.424Z,32.86
2019-04-01T12:06:18.405Z,33.19
2019-04-01T12:07:18.413Z,33.48
2019-04-01T12:08:18.389Z,32.25
2019-04-01T12:09:18.384Z,31.81
2019-04-01T12:10:18.364Z,31.89
2019-04-01T12:11:18.361Z,31.26
2019-04-01T12:12:24.071Z,33.35
2019-04-01T12:13:19.339Z,32.09
2019-04-01T12:14:18.321Z,33.49
2019-04-01T12:15:18.318Z,31.96
2019-04-01T12:16:18.298Z,29.25
2019-04-01T12:17:18.306Z,31.51
2019-04-01T12:18:18.278Z,30.58
2019-04-01T12:19:18.389Z,30.98
2019-04-01T12:20:18.256Z,30.04
2019-04-01T12:21:18.260Z,30.74
2019-04-01T12:22:19.808Z,29.86
2019-04-01T12:23:18.228Z,29.24
2019-04-01T12:24:18.215Z,29.73
2019-04-01T12:25:18.205Z,29.03
2019-04-01T12:26:18.235Z,29.70
2019-04-01T12:27:18.205Z,31.67
2019-04-01T12:28:18.169Z,31.16
2019-04-01T12:29:18.163Z,31.24
2019-04-01T12:30:18.155Z,31.93
2019-04-01T12:31:18.145Z,31.63
2019-04-01T12:32:18.149Z,31.77
2019-04-01T12:33:18.403Z,30.34
2019-04-01T12:34:18.107Z,29.67
2019-04-01T12:35:19.132Z,29.37
2019-04-01T12:36:19.128Z,30.16
2019-04-01T12:37:18.099Z,28.66
2019-04-01T12:38:18.068Z,30.00
2019-04-01T12:39:18.059Z,30.52
2019-04-01T12:40:18.044Z,30.10
2019-04-01T12:41:18.329Z,30.00
2019-04-01T12:42:18.037Z,30.63
2019-04-01T12:43:18.014Z,29.28
2019-04-01T12:44:18.009Z,30.10
2019-04-01T12:45:17.994Z,31.10
2019-04-01T12:46:17.990Z,31.64
2019-04-01T12:47:18.028Z,30.19
2019-04-01T12:48:17.962Z,30.52
2019-04-01T12:49:17.954Z,30.71
2019-04-01T12:50:17.939Z,30.73
2019-04-01T12:51:17.931Z,30.94
2019-04-01T12:52:18.219Z,30.45