createdAt,value
2023-05-19T00:00:35.136Z,7.60
2023-05-19T00:01:04.805Z,7.60
2023-05-19T00:01:35.823Z,7.60
2023-05-19T00:02:06.536Z,7.60
2023-05-19T00:02:37.521Z,7.60
2023-05-19T00:03:08.408Z,7.60
2023-05-19T00:04:14.776Z,7.60
2023-05-19T00:04:42.417Z,7.60
2023-05-19T00:05:13.254Z,7.60
2023-05-19T00:05:43.942Z,7.60
2023-05-19T00:06:14.759Z,7.60
2023-05-19T00:06:45.978Z,7.60
2023-05-19T00:07:16.212Z,7.60
2023-05-19T00:07:47.804Z,7.60
2023-05-19T00:10:20.660Z,7.60
2023-05-19T00:12:30.638Z,7.60
2023-05-19T00:13:00.568Z,7.60
2023-05-19T00:13:38.515Z,7.60
2023-05-19T00:14:00.714Z,7.60
2023-05-19T00:14:30.086Z,7.60
2023-05-19T00:16:15.627Z,7.60
2023-05-19T00:16:34.543Z,7.60
2023-05-19T00:17:06.326Z,7.60
2023-05-19T00:17:39.820Z,7.60
2023-05-19T00:18:09.094Z,7.60
2023-05-19T00:18:40.480Z,7.60
2023-05-19T00:19:14.085Z,7.60
2023-05-19T00:19:41.909Z,7.60
2023-05-19T00:20:12.457Z,7.60
2023-05-19T00:20:43.078Z,7.60
2023-05-19T00:21:25.567Z,7.60
2023-05-19T00:21:44.999Z,7.60
2023-05-19T00:22:15.986Z,7.60
2023-05-19T00:22:47.938Z,7.60
2023-05-19T00:23:18.746Z,7.60
2023-05-19T00:24:20.062Z,7.60
2023-05-19T00:24:52.970Z,7.60
2023-05-19T00:25:22.583Z,7.60
2023-05-19T00:25:56.903Z,7.60
2023-05-19T00:26:27.878Z,7.60
2023-05-19T00:26:55.126Z,7.60
2023-05-19T00:27:26.812Z,7.60
2023-05-19T00:27:58.074Z,7.70
2023-05-19T00:28:28.952Z,7.70
2023-05-19T00:29:09.857Z,7.70
2023-05-19T00:29:30.895Z,7.70
2023-05-19T00:30:04.035Z,7.70
2023-05-19T00:30:36.981Z,7.70
2023-05-19T00:31:08.069Z,7.70
2023-05-19T00:31:34.674Z,7.70
2023-05-19T00:32:06.159Z,7.70
2023-05-19T00:32:43.830Z,7.70
2023-05-19T00:33:08.019Z,7.70
2023-05-19T00:34:03.288Z,7.70
2023-05-19T00:34:09.287Z,7.70
2023-05-19T00:34:58.999Z,7.70
2023-05-19T00:35:29.526Z,7.70
2023-05-19T00:35:42.593Z,7.70
2023-05-19T00:36:12.819Z,7.70
2023-05-19T00:36:43.848Z,7.70
2023-05-19T00:37:14.922Z,7.70
2023-05-19T00:37:45.665Z,7.70
2023-05-19T00:38:17.816Z,7.80
2023-05-19T00:38:48.937Z,7.80
2023-05-19T00:39:20.021Z,7.80
2023-05-19T00:39:50.314Z,7.80
2023-05-19T00:40:21.902Z,7.80
2023-05-19T00:40:52.423Z,7.80
2023-05-19T00:41:23.039Z,7.80
2023-05-19T00:41:54.550Z,7.80
2023-05-19T00:42:25.788Z,7.80
2023-05-19T00:43:13.270Z,7.80
2023-05-19T00:43:26.915Z,7.80
2023-05-19T00:43:59.699Z,7.80
2023-05-19T00:44:29.792Z,7.80
2023-05-19T00:45:01.579Z,7.80
2023-05-19T00:45:31.797Z,7.80
2023-05-19T00:46:02.200Z,7.90
2023-05-19T00:46:33.063Z,7.90
2023-05-19T00:47:03.839Z,7.90
2023-05-19T00:47:35.445Z,7.90
2023-05-19T00:48:06.627Z,7.90
2023-05-19T00:48:37.352Z,7.90
2023-05-19T00:49:43.723Z,7.90
2023-05-19T00:50:11.698Z,7.90
2023-05-19T00:51:12.428Z,7.90
2023-05-19T00:52:00.970Z,8.00
2023-05-19T00:52:14.155Z,8.00
2023-05-19T00:52:45.703Z,8.00
2023-05-19T00:53:15.982Z,8.00
2023-05-19T00:53:46.927Z,8.00
2023-05-19T00:54:18.886Z,8.00
2023-05-19T00:54:49.651Z,8.00
2023-05-19T00:55:20.130Z,8.00
2023-05-19T00:55:51.725Z,8.00
2023-05-19T00:56:22.083Z,8.00
2023-05-19T00:56:52.481Z,8.00
2023-05-19T00:57:25.077Z,8.00
2023-05-19T00:57:54.286Z,8.00
2023-05-19T00:58:26.040Z,8.10
2023-05-19T00:58:58.113Z,8.10
2023-05-19T00:59:28.607Z,8.10
2023-05-19T00:59:59.952Z,8.10
2023-05-19T01:00:35.242Z,8.10
2023-05-19T01:01:02.147Z,8.10
2023-05-19T01:01:32.144Z,8.10
2023-05-19T01:02:02.991Z,8.10
2023-05-19T01:02:33.661Z,8.10
2023-05-19T01:03:04.867Z,8.10
2023-05-19T01:03:37.080Z,8.10
2023-05-19T01:04:07.272Z,8.10
2023-05-19T01:04:38.258Z,8.10
2023-05-19T01:05:10.217Z,8.10
2023-05-19T01:05:40.528Z,8.10
2023-05-19T01:06:11.522Z,8.10
2023-05-19T01:06:42.059Z,8.10
2023-05-19T01:07:12.774Z,8.10
2023-05-19T01:07:44.126Z,8.10
2023-05-19T01:08:45.589Z,8.10
2023-05-19T01:09:16.807Z,8.10
2023-05-19T01:10:05.549Z,8.10
2023-05-19T01:10:21.226Z,8.10
2023-05-19T01:10:50.791Z,8.10
2023-05-19T01:11:22.042Z,8.10
2023-05-19T01:11:52.011Z,8.10
2023-05-19T01:12:23.094Z,8.10
2023-05-19T01:12:53.658Z,8.20
2023-05-19T01:13:24.918Z,8.20
2023-05-19T01:13:55.785Z,8.20
2023-05-19T01:14:27.193Z,8.20
2023-05-19T01:14:58.471Z,8.20
2023-05-19T01:15:29.856Z,8.20
2023-05-19T01:16:01.511Z,8.20
2023-05-19T01:16:31.672Z,8.20
2023-05-19T01:17:02.018Z,8.20
2023-05-19T01:17:32.846Z,8.20
2023-05-19T01:18:03.525Z,8.10
2023-05-19T01:18:34.686Z,8.10
2023-05-19T01:19:05.946Z,8.10
2023-05-19T01:19:37.262Z,8.10
2023-05-19T01:20:08.878Z,8.10
2023-05-19T01:20:39.906Z,8.10
2023-05-19T01:21:10.589Z,8.10
2023-05-19T01:21:41.916Z,8.10
2023-05-19T01:22:12.266Z,8.10
2023-05-19T01:22:43.447Z,8.10
2023-05-19T01:23:13.567Z,8.10
2023-05-19T01:23:44.773Z,8.10
2023-05-19T01:24:46.807Z,8.10
2023-05-19T01:25:18.630Z,8.10
2023-05-19T01:25:49.591Z,8.10
2023-05-19T01:26:21.193Z,8.10
2023-05-19T01:26:51.994Z,8.10
2023-05-19T01:27:21.745Z,8.10
2023-05-19T01:27:52.942Z,8.10
2023-05-19T01:28:23.747Z,8.10
2023-05-19T01:28:54.634Z,8.10
2023-05-19T01:29:25.780Z,8.10
2023-05-19T01:29:57.283Z,8.10
2023-05-19T01:30:28.903Z,8.10
2023-05-19T01:30:59.857Z,8.10
2023-05-19T01:31:31.106Z,8.10
2023-05-19T01:32:01.865Z,8.10
2023-05-19T01:32:32.367Z,8.10
2023-05-19T01:33:03.198Z,8.10
2023-05-19T01:33:34.462Z,8.10
2023-05-19T01:34:04.965Z,8.10
2023-05-19T01:34:36.283Z,8.10
2023-05-19T01:35:07.674Z,8.00
2023-05-19T01:35:38.466Z,8.00
2023-05-19T01:36:09.690Z,8.00
2023-05-19T01:36:41.065Z,8.00
2023-05-19T01:37:11.552Z,8.00
2023-05-19T01:37:41.996Z,8.00
2023-05-19T01:38:12.882Z,8.00
2023-05-19T01:38:43.844Z,8.00
2023-05-19T01:39:14.828Z,8.00
2023-05-19T01:39:45.842Z,8.00
2023-05-19T01:40:17.817Z,8.00
2023-05-19T01:40:47.831Z,8.00
2023-05-19T01:41:19.979Z,8.00
2023-05-19T01:41:51.132Z,8.00
2023-05-19T01:42:21.945Z,8.00
2023-05-19T01:42:52.200Z,8.00
2023-05-19T01:43:23.146Z,8.00
2023-05-19T01:43:53.750Z,8.00
2023-05-19T01:44:28.099Z,8.00
2023-05-19T01:44:57.090Z,8.00
2023-05-19T01:45:27.851Z,8.00
2023-05-19T01:45:57.910Z,8.00
2023-05-19T01:46:29.389Z,8.00
2023-05-19T01:47:00.841Z,8.00
2023-05-19T01:47:31.765Z,7.90
2023-05-19T01:48:02.752Z,7.90
2023-05-19T01:48:32.879Z,7.90
2023-05-19T01:49:21.921Z,7.90
2023-05-19T01:49:34.931Z,7.90
2023-05-19T01:50:06.402Z,7.90
2023-05-19T01:50:37.093Z,8.00
2023-05-19T01:51:07.977Z,8.00
2023-05-19T01:51:47.704Z,8.00
2023-05-19T01:52:11.177Z,8.00
2023-05-19T01:52:41.937Z,8.00
2023-05-19T01:53:12.761Z,8.00
2023-05-19T01:54:14.133Z,7.90
2023-05-19T01:54:44.940Z,7.90
2023-05-19T01:55:16.135Z,8.00
2023-05-19T01:55:47.115Z,8.00
2023-05-19T01:56:17.782Z,8.00
2023-05-19T01:56:48.995Z,8.00
2023-05-19T01:57:22.782Z,8.00
2023-05-19T01:58:09.065Z,8.00
2023-05-19T01:58:22.250Z,8.00
2023-05-19T01:58:53.472Z,8.00
2023-05-19T01:59:23.900Z,8.00
2023-05-19T01:59:54.847Z,8.00
2023-05-19T02:00:27.953Z,8.00
2023-05-19T02:00:57.173Z,8.00
2023-05-19T02:01:28.587Z,8.00
2023-05-19T02:02:00.792Z,8.00
2023-05-19T02:02:30.548Z,8.00
2023-05-19T02:03:03.282Z,8.00
2023-05-19T02:03:33.060Z,8.00
2023-05-19T02:04:03.587Z,8.00
2023-05-19T02:04:34.511Z,8.00
2023-05-19T02:05:05.333Z,8.00
2023-05-19T02:05:37.965Z,8.00
2023-05-19T02:06:11.821Z,8.00
2023-05-19T02:06:40.818Z,8.00
2023-05-19T02:07:31.136Z,8.00
2023-05-19T02:07:42.232Z,8.00
2023-05-19T02:08:13.346Z,8.00
2023-05-19T02:08:44.600Z,8.00
2023-05-19T02:09:15.846Z,8.00
2023-05-19T02:09:45.969Z,8.00
2023-05-19T02:10:17.378Z,8.00
2023-05-19T02:10:48.999Z,8.00
2023-05-19T02:11:18.390Z,8.00
2023-05-19T02:11:50.614Z,8.00
2023-05-19T02:12:21.983Z,8.00
2023-05-19T02:12:51.555Z,8.00
2023-05-19T02:13:22.360Z,8.00
2023-05-19T02:13:54.542Z,8.00
2023-05-19T02:14:24.746Z,8.00
2023-05-19T02:14:55.574Z,8.00
2023-05-19T02:15:28.071Z,8.00
2023-05-19T02:16:14.550Z,8.00
2023-05-19T02:16:29.165Z,8.00
2023-05-19T02:16:59.963Z,8.00
2023-05-19T02:17:31.654Z,8.00
2023-05-19T02:18:01.849Z,8.00
2023-05-19T02:18:32.852Z,8.00
2023-05-19T02:19:04.120Z,8.00
2023-05-19T02:19:34.145Z,8.00
2023-05-19T02:20:05.826Z,8.00
2023-05-19T02:20:37.177Z,8.00
2023-05-19T02:21:08.102Z,8.00
2023-05-19T02:21:39.324Z,8.00
2023-05-19T02:22:09.850Z,8.00
2023-05-19T02:22:40.698Z,8.00
2023-05-19T02:23:11.945Z,8.00
2023-05-19T02:23:42.942Z,8.00
2023-05-19T02:24:13.904Z,8.00
2023-05-19T02:24:44.539Z,8.00
2023-05-19T02:25:14.960Z,8.00
2023-05-19T02:25:46.157Z,8.10
2023-05-19T02:26:17.671Z,8.10
2023-05-19T02:26:47.945Z,8.10
2023-05-19T02:27:19.112Z,8.10
2023-05-19T02:27:50.813Z,8.10
2023-05-19T02:28:21.124Z,8.10
2023-05-19T02:29:23.270Z,8.10
2023-05-19T02:29:53.656Z,8.10
2023-05-19T02:30:25.557Z,8.10
2023-05-19T02:30:55.774Z,8.10
2023-05-19T02:31:28.573Z,8.10
2023-05-19T02:31:59.235Z,8.10
2023-05-19T02:32:30.497Z,8.10
2023-05-19T02:33:00.993Z,8.10
2023-05-19T02:33:48.409Z,8.10
2023-05-19T02:34:02.158Z,8.10
2023-05-19T02:34:32.664Z,8.10
2023-05-19T02:35:04.454Z,8.10
2023-05-19T02:35:34.775Z,8.10
2023-05-19T02:36:06.057Z,8.10
2023-05-19T02:36:37.656Z,8.10
2023-05-19T02:37:08.594Z,8.10
2023-05-19T02:37:39.269Z,8.10
2023-05-19T02:38:10.190Z,8.10
2023-05-19T02:38:41.150Z,8.10
2023-05-19T02:39:12.075Z,8.10
2023-05-19T02:39:43.290Z,8.10
2023-05-19T02:40:18.450Z,8.10
2023-05-19T02:40:44.736Z,8.10
2023-05-19T02:41:16.188Z,8.10
2023-05-19T02:41:48.332Z,8.10
2023-05-19T02:42:18.765Z,8.10
2023-05-19T02:42:49.840Z,8.10
2023-05-19T02:43:22.504Z,8.10
2023-05-19T02:43:52.821Z,8.10
2023-05-19T02:44:23.349Z,8.10
2023-05-19T02:44:54.482Z,8.00
2023-05-19T02:45:26.052Z,8.00
2023-05-19T02:45:55.687Z,8.00
2023-05-19T02:46:27.537Z,8.00
2023-05-19T02:46:57.325Z,8.00
2023-05-19T02:47:28.500Z,8.00
2023-05-19T02:48:00.611Z,8.00
2023-05-19T02:48:30.952Z,8.00
2023-05-19T02:49:02.932Z,8.00
2023-05-19T02:49:33.702Z,8.00
2023-05-19T02:50:05.120Z,8.00
2023-05-19T02:51:07.249Z,8.00
2023-05-19T02:52:07.111Z,8.00
2023-05-19T02:52:38.637Z,8.00
2023-05-19T02:53:10.579Z,8.00
2023-05-19T02:53:41.283Z,8.00
2023-05-19T02:54:12.759Z,8.00
2023-05-19T02:54:43.890Z,8.00
2023-05-19T02:55:15.405Z,8.00
2023-05-19T02:55:45.004Z,8.00
2023-05-19T02:56:16.913Z,8.00
2023-05-19T02:57:23.584Z,8.00
2023-05-19T02:57:36.265Z,8.00
2023-05-19T02:57:47.925Z,8.00
2023-05-19T02:58:19.572Z,8.00
2023-05-19T02:58:52.817Z,8.00
2023-05-19T02:59:25.381Z,8.00
2023-05-19T02:59:54.232Z,8.00
2023-05-19T03:00:27.319Z,8.00
2023-05-19T03:00:55.447Z,8.00
2023-05-19T03:01:26.585Z,8.00
2023-05-19T03:01:56.960Z,8.00
2023-05-19T03:02:28.706Z,8.00
2023-05-19T03:02:59.240Z,8.00
2023-05-19T03:03:31.842Z,8.00
2023-05-19T03:04:02.863Z,8.00
2023-05-19T03:04:33.088Z,8.00
2023-05-19T03:05:12.823Z,8.00
2023-05-19T03:05:34.540Z,8.00
2023-05-19T03:06:05.980Z,8.00
2023-05-19T03:06:52.890Z,8.00
2023-05-19T03:07:07.755Z,8.00
2023-05-19T03:07:40.101Z,8.00
2023-05-19T03:08:08.966Z,8.00
2023-05-19T03:08:42.348Z,8.00
2023-05-19T03:09:11.781Z,8.00
2023-05-19T03:09:41.945Z,8.00
2023-05-19T03:10:13.511Z,8.00
2023-05-19T03:10:43.909Z,8.00
2023-05-19T03:11:15.340Z,8.00
2023-05-19T03:11:47.223Z,8.00
2023-05-19T03:12:17.270Z,8.00
2023-05-19T03:12:48.505Z,8.00
2023-05-19T03:13:18.912Z,8.00
2023-05-19T03:13:50.146Z,8.00
2023-05-19T03:14:21.601Z,8.00
2023-05-19T03:14:52.996Z,8.00
2023-05-19T03:15:24.579Z,8.00
2023-05-19T03:15:54.492Z,8.00
2023-05-19T03:16:23.798Z,8.00
2023-05-19T03:16:54.776Z,8.00
2023-05-19T03:17:27.695Z,8.00
2023-05-19T03:17:57.720Z,8.00
2023-05-19T03:18:29.005Z,8.00
2023-05-19T03:19:00.237Z,8.00
2023-05-19T03:19:30.308Z,8.00
2023-05-19T03:20:03.086Z,8.00
2023-05-19T03:20:34.085Z,8.00
2023-05-19T03:21:04.697Z,8.00
2023-05-19T03:21:35.833Z,8.00
2023-05-19T03:22:06.542Z,8.00
2023-05-19T03:22:37.181Z,8.00
2023-05-19T03:23:09.386Z,8.00
2023-05-19T03:24:15.989Z,8.00
2023-05-19T03:24:41.847Z,8.00
2023-05-19T03:25:12.798Z,8.00
2023-05-19T03:25:43.647Z,8.00
2023-05-19T03:26:14.026Z,8.00
2023-05-19T03:26:45.525Z,8.00
2023-05-19T03:27:15.798Z,8.00
2023-05-19T03:27:46.603Z,8.00
2023-05-19T03:28:18.201Z,8.00
2023-05-19T03:28:50.425Z,8.00
2023-05-19T03:29:22.461Z,8.00
2023-05-19T03:29:53.968Z,8.00
2023-05-19T03:30:24.520Z,8.00
2023-05-19T03:30:54.917Z,8.00
2023-05-19T03:31:24.066Z,8.00
2023-05-19T03:31:55.164Z,8.00
2023-05-19T03:32:26.876Z,8.00
2023-05-19T03:32:57.465Z,8.00
2023-05-19T03:33:28.610Z,8.00
2023-05-19T03:33:57.839Z,8.00
2023-05-19T03:34:29.963Z,8.00
2023-05-19T03:35:01.503Z,8.10
2023-05-19T03:36:04.275Z,8.10
2023-05-19T03:36:34.126Z,8.10
2023-05-19T03:37:05.034Z,8.10
2023-05-19T03:37:35.873Z,8.10
2023-05-19T03:38:06.857Z,8.10
2023-05-19T03:38:36.997Z,8.10
2023-05-19T03:39:07.895Z,8.10
2023-05-19T03:39:40.285Z,8.10
2023-05-19T03:40:11.244Z,8.10
2023-05-19T03:40:42.421Z,8.10
2023-05-19T03:41:12.430Z,8.20
2023-05-19T03:41:43.079Z,8.20
2023-05-19T03:42:13.535Z,8.20
2023-05-19T03:42:44.936Z,8.20
2023-05-19T03:43:17.673Z,8.20
2023-05-19T03:43:47.389Z,8.20
2023-05-19T03:44:17.414Z,8.20
2023-05-19T03:44:48.708Z,8.20
2023-05-19T03:45:37.086Z,8.20
2023-05-19T03:45:51.795Z,8.20
2023-05-19T03:46:23.055Z,8.20
2023-05-19T03:46:53.365Z,8.20
2023-05-19T03:47:24.508Z,8.20
2023-05-19T03:47:55.113Z,8.20
2023-05-19T03:48:25.863Z,8.20
2023-05-19T03:48:56.196Z,8.20
2023-05-19T03:49:27.349Z,8.20
2023-05-19T03:49:58.508Z,8.20
2023-05-19T03:50:29.865Z,8.20
2023-05-19T03:51:02.433Z,8.20
2023-05-19T03:51:32.761Z,8.20
2023-05-19T03:52:03.820Z,8.20
2023-05-19T03:52:33.653Z,8.20
2023-05-19T03:53:04.587Z,8.20
2023-05-19T03:53:35.618Z,8.20
2023-05-19T03:54:06.522Z,8.20
2023-05-19T03:54:37.221Z,8.20
2023-05-19T03:55:09.047Z,8.20
2023-05-19T03:55:40.210Z,8.20
2023-05-19T03:56:12.194Z,8.20
2023-05-19T03:56:42.536Z,8.10
2023-05-19T03:57:13.368Z,8.10
2023-05-19T03:57:43.725Z,8.10
2023-05-19T03:58:14.662Z,8.10
2023-05-19T03:58:45.239Z,8.10
2023-05-19T03:59:47.748Z,8.10
2023-05-19T04:00:19.977Z,8.10
2023-05-19T04:00:50.920Z,8.10
2023-05-19T04:01:21.339Z,8.10
2023-05-19T04:01:51.863Z,8.10
2023-05-19T04:02:22.565Z,8.10
2023-05-19T04:02:53.512Z,8.00
2023-05-19T04:03:24.396Z,8.00
2023-05-19T04:03:55.442Z,8.00
2023-05-19T04:04:27.678Z,8.00
2023-05-19T04:04:58.414Z,8.00
2023-05-19T04:05:29.396Z,8.00
2023-05-19T04:06:00.309Z,8.00
2023-05-19T04:06:30.876Z,8.00
2023-05-19T04:07:01.905Z,8.00
2023-05-19T04:07:32.557Z,8.00
2023-05-19T04:08:03.927Z,8.00
2023-05-19T04:08:34.713Z,8.00
2023-05-19T04:09:05.743Z,8.00
2023-05-19T04:09:37.668Z,8.00
2023-05-19T04:10:09.636Z,8.00
2023-05-19T04:10:38.577Z,8.00
2023-05-19T04:11:27.864Z,8.00
2023-05-19T04:11:41.302Z,8.00
2023-05-19T04:12:12.746Z,8.00
2023-05-19T04:12:42.873Z,8.00
2023-05-19T04:13:13.253Z,8.00
2023-05-19T04:13:45.306Z,8.00
2023-05-19T04:14:15.284Z,8.00
2023-05-19T04:14:46.973Z,8.00
2023-05-19T04:15:17.662Z,8.00
2023-05-19T04:15:48.879Z,8.00
2023-05-19T04:16:20.329Z,8.00
2023-05-19T04:16:50.853Z,8.00
2023-05-19T04:17:25.100Z,8.00
2023-05-19T04:17:52.731Z,8.00
2023-05-19T04:18:23.170Z,8.00
2023-05-19T04:18:54.593Z,8.00
2023-05-19T04:19:25.562Z,8.00
2023-05-19T04:19:57.835Z,8.00
2023-05-19T04:20:27.563Z,8.00
2023-05-19T04:20:59.920Z,8.00
2023-05-19T04:21:30.306Z,8.00
2023-05-19T04:22:01.616Z,8.00
2023-05-19T04:22:32.229Z,8.00
2023-05-19T04:23:03.531Z,8.00
2023-05-19T04:23:33.768Z,8.00
2023-05-19T04:24:05.124Z,8.00
2023-05-19T04:24:35.501Z,8.00
2023-05-19T04:25:07.466Z,8.00
2023-05-19T04:25:37.815Z,8.00
2023-05-19T04:26:10.157Z,7.90
2023-05-19T04:26:40.632Z,7.90
2023-05-19T04:27:11.053Z,7.90
2023-05-19T04:27:41.829Z,7.90
2023-05-19T04:28:12.517Z,7.90
2023-05-19T04:29:14.773Z,7.90
2023-05-19T04:29:45.482Z,7.90
2023-05-19T04:30:18.536Z,7.90
2023-05-19T04:31:05.929Z,7.90
2023-05-19T04:31:18.720Z,7.90
2023-05-19T04:31:51.621Z,7.90
2023-05-19T04:32:22.791Z,7.90
2023-05-19T04:32:52.409Z,7.90
2023-05-19T04:33:22.701Z,7.90
2023-05-19T04:33:53.711Z,7.90
2023-05-19T04:34:24.717Z,7.90
2023-05-19T04:34:55.749Z,7.90
2023-05-19T04:35:26.853Z,7.90
2023-05-19T04:35:57.558Z,7.90
2023-05-19T04:36:29.644Z,7.90
2023-05-19T04:37:01.427Z,7.90
2023-05-19T04:37:31.562Z,7.90
2023-05-19T04:38:02.013Z,7.90
2023-05-19T04:38:33.178Z,7.90
2023-05-19T04:39:03.977Z,7.90
2023-05-19T04:39:34.688Z,7.90
2023-05-19T04:40:06.535Z,7.90
2023-05-19T04:41:08.638Z,7.90
2023-05-19T04:41:39.690Z,7.90
2023-05-19T04:42:10.816Z,7.90
2023-05-19T04:42:41.870Z,7.90
2023-05-19T04:43:13.044Z,7.90
2023-05-19T04:43:43.101Z,7.90
2023-05-19T04:44:13.647Z,7.90
2023-05-19T04:44:44.321Z,7.90
2023-05-19T04:45:16.008Z,7.90
2023-05-19T04:45:46.747Z,7.90
2023-05-19T04:46:19.337Z,7.90
2023-05-19T04:46:49.779Z,7.90
2023-05-19T04:47:20.846Z,7.90
2023-05-19T04:47:51.689Z,7.90
2023-05-19T04:48:22.481Z,7.90
2023-05-19T04:48:53.632Z,7.90
2023-05-19T04:49:23.340Z,7.90
2023-05-19T04:49:54.422Z,7.90
2023-05-19T04:50:26.739Z,7.90
2023-05-19T04:50:56.758Z,7.90
2023-05-19T04:51:30.718Z,8.00
2023-05-19T04:52:00.129Z,8.00
2023-05-19T04:52:30.925Z,8.00
2023-05-19T04:53:01.485Z,8.00
2023-05-19T04:53:32.802Z,8.00
2023-05-19T04:54:03.791Z,8.00
2023-05-19T04:54:33.645Z,8.10
2023-05-19T04:55:05.506Z,8.10
2023-05-19T04:55:36.034Z,8.10
2023-05-19T04:56:07.785Z,8.10
2023-05-19T04:56:38.913Z,8.10
2023-05-19T04:57:09.705Z,8.10
2023-05-19T04:57:41.285Z,8.10
2023-05-19T04:58:11.893Z,8.10
2023-05-19T04:58:42.298Z,8.10
2023-05-19T04:59:12.920Z,8.10
2023-05-19T04:59:44.484Z,8.10
2023-05-19T05:00:15.792Z,8.10
2023-05-19T05:00:52.003Z,8.20
2023-05-19T05:01:16.560Z,8.20
2023-05-19T05:01:48.306Z,8.20
2023-05-19T05:02:20.238Z,8.20
2023-05-19T05:02:50.747Z,8.30
2023-05-19T05:03:22.291Z,8.30
2023-05-19T05:03:52.328Z,8.30
2023-05-19T05:04:22.693Z,8.30
2023-05-19T05:04:53.563Z,8.30
2023-05-19T05:05:24.386Z,8.30
2023-05-19T05:05:55.408Z,8.40
2023-05-19T05:06:27.651Z,8.40
2023-05-19T05:06:57.875Z,8.40
2023-05-19T05:07:32.209Z,8.40
2023-05-19T05:08:00.847Z,8.40
2023-05-19T05:08:32.094Z,8.50
2023-05-19T05:09:02.283Z,8.50
2023-05-19T05:09:32.640Z,8.50
2023-05-19T05:10:17.137Z,8.50
2023-05-19T05:10:35.391Z,8.50
2023-05-19T05:11:05.638Z,8.60
2023-05-19T05:11:46.444Z,8.60
2023-05-19T05:12:08.919Z,8.60
2023-05-19T05:12:40.115Z,8.60
2023-05-19T05:13:11.830Z,8.60
2023-05-19T05:13:41.074Z,8.60
2023-05-19T05:14:12.401Z,8.60
2023-05-19T05:14:42.906Z,8.60
2023-05-19T05:15:55.356Z,8.60
2023-05-19T05:16:15.856Z,8.60
2023-05-19T05:16:46.785Z,8.60
2023-05-19T05:17:17.708Z,8.70
2023-05-19T05:18:21.893Z,8.70
2023-05-19T05:18:51.995Z,8.70
2023-05-19T05:19:22.846Z,8.70
2023-05-19T05:19:53.186Z,8.70
2023-05-19T05:21:32.924Z,8.70
2023-05-19T05:21:57.626Z,8.70
2023-05-19T05:22:28.400Z,8.70
2023-05-19T05:23:00.603Z,8.70
2023-05-19T05:23:31.215Z,8.80
2023-05-19T05:24:01.558Z,8.80
2023-05-19T05:24:32.402Z,8.80
2023-05-19T05:25:07.453Z,8.80
2023-05-19T05:25:34.207Z,8.80
2023-05-19T05:26:04.933Z,8.80
2023-05-19T05:26:35.937Z,8.80
2023-05-19T05:27:06.513Z,8.80
2023-05-19T05:27:37.968Z,8.80
2023-05-19T05:28:10.447Z,8.90
2023-05-19T05:28:40.674Z,8.90
2023-05-19T05:29:11.467Z,8.90
2023-05-19T05:29:41.839Z,8.90
2023-05-19T05:30:13.841Z,8.90
2023-05-19T05:30:58.216Z,9.00
2023-05-19T05:31:14.858Z,9.00
2023-05-19T05:31:45.725Z,9.00
2023-05-19T05:32:16.841Z,9.00
2023-05-19T05:32:48.244Z,9.00
2023-05-19T05:33:20.068Z,9.00
2023-05-19T05:33:51.595Z,9.10
2023-05-19T05:34:21.469Z,9.10
2023-05-19T05:34:53.117Z,9.10
2023-05-19T05:35:23.395Z,9.10
2023-05-19T05:35:53.546Z,9.10
2023-05-19T05:36:24.601Z,9.20
2023-05-19T05:36:55.832Z,9.20
2023-05-19T05:37:26.691Z,9.20
2023-05-19T05:37:57.708Z,9.20
2023-05-19T05:38:30.211Z,9.30
2023-05-19T05:39:01.141Z,9.30
2023-05-19T05:39:32.190Z,9.30
2023-05-19T05:40:03.073Z,9.30
2023-05-19T05:40:33.227Z,9.30
2023-05-19T05:41:03.693Z,9.30
2023-05-19T05:41:34.698Z,9.30
2023-05-19T05:42:06.062Z,9.40
2023-05-19T05:42:36.584Z,9.40
2023-05-19T05:43:08.511Z,9.40
2023-05-19T05:43:39.497Z,9.40
2023-05-19T05:44:19.395Z,9.40
2023-05-19T05:44:41.868Z,9.50
2023-05-19T05:45:12.961Z,9.50
2023-05-19T05:45:43.188Z,9.50
2023-05-19T05:46:13.723Z,9.50
2023-05-19T05:46:53.473Z,9.60
2023-05-19T05:48:23.268Z,9.60
2023-05-19T05:48:52.353Z,9.60
2023-05-19T05:49:21.141Z,9.70
2023-05-19T05:49:53.640Z,9.70
2023-05-19T05:50:30.927Z,9.70
2023-05-19T05:50:53.814Z,9.70
2023-05-19T05:51:24.684Z,9.80
2023-05-19T05:52:05.886Z,9.80
2023-05-19T05:52:56.666Z,9.80
2023-05-19T05:53:27.775Z,9.80
2023-05-19T05:53:59.750Z,9.80
2023-05-19T05:54:31.443Z,9.90
2023-05-19T05:55:02.136Z,9.90
2023-05-19T05:55:34.192Z,9.90
2023-05-19T05:56:34.231Z,10.00
2023-05-19T05:57:05.868Z,10.00
2023-05-19T05:57:35.998Z,10.00
2023-05-19T05:58:06.974Z,10.10
2023-05-19T05:58:37.870Z,10.10
2023-05-19T05:59:10.344Z,10.10
2023-05-19T05:59:41.337Z,10.20
2023-05-19T06:00:14.137Z,10.20
2023-05-19T06:00:43.369Z,10.20
2023-05-19T06:01:13.961Z,10.30
2023-05-19T06:01:44.294Z,10.30
2023-05-19T06:02:15.647Z,10.30
2023-05-19T06:02:46.224Z,10.30
2023-05-19T06:03:17.885Z,10.40
2023-05-19T06:03:48.325Z,10.40
2023-05-19T06:04:19.610Z,10.40
2023-05-19T06:04:51.128Z,10.40
2023-05-19T06:05:22.979Z,10.50
2023-05-19T06:05:53.660Z,10.50
2023-05-19T06:06:24.040Z,10.50
2023-05-19T06:06:54.327Z,10.60
2023-05-19T06:07:24.887Z,10.60
2023-05-19T06:07:55.733Z,10.70
2023-05-19T06:08:27.029Z,10.70
2023-05-19T06:08:57.864Z,10.70
2023-05-19T06:09:29.273Z,10.80
2023-05-19T06:10:02.244Z,10.80
2023-05-19T06:10:48.544Z,10.90
2023-05-19T06:11:03.087Z,10.90
2023-05-19T06:11:33.740Z,10.90
2023-05-19T06:12:04.303Z,11.00
2023-05-19T06:12:35.272Z,11.10
2023-05-19T06:13:06.273Z,11.20
2023-05-19T06:13:36.934Z,11.20
2023-05-19T06:14:08.112Z,11.30
2023-05-19T06:14:40.397Z,11.40
2023-05-19T06:15:12.167Z,11.40
2023-05-19T06:15:42.513Z,11.50
2023-05-19T06:16:13.928Z,11.50
2023-05-19T06:16:43.743Z,11.60
2023-05-19T06:17:14.980Z,11.60
2023-05-19T06:17:45.203Z,11.60
2023-05-19T06:18:16.195Z,11.70
2023-05-19T06:18:53.894Z,11.80
2023-05-19T06:19:18.370Z,12.00
2023-05-19T06:19:50.193Z,12.00
2023-05-19T06:20:21.399Z,12.10
2023-05-19T06:20:52.504Z,12.10
2023-05-19T06:21:24.164Z,12.10
2023-05-19T06:21:54.082Z,12.10
2023-05-19T06:22:23.929Z,12.20
2023-05-19T06:22:55.041Z,12.20
2023-05-19T06:23:26.083Z,12.30
2023-05-19T06:23:57.483Z,12.40
2023-05-19T06:24:27.816Z,12.50
2023-05-19T06:24:59.474Z,12.50
2023-05-19T06:25:31.438Z,12.60
2023-05-19T06:26:02.232Z,12.60
2023-05-19T06:26:33.122Z,12.60
2023-05-19T06:27:04.428Z,12.70
2023-05-19T06:27:35.217Z,12.70
2023-05-19T06:28:05.552Z,12.80
2023-05-19T06:28:36.853Z,12.90
2023-05-19T06:29:07.248Z,13.00
2023-05-19T06:29:38.041Z,13.00
2023-05-19T06:30:11.122Z,13.10
2023-05-19T06:30:42.185Z,13.10
2023-05-19T06:31:12.951Z,13.20
2023-05-19T06:31:43.370Z,13.20
2023-05-19T06:32:14.370Z,13.20
2023-05-19T06:32:45.322Z,13.30
2023-05-19T06:33:15.549Z,13.40
2023-05-19T06:33:46.116Z,13.40
2023-05-19T06:34:17.519Z,13.50
2023-05-19T06:34:48.153Z,13.50
2023-05-19T06:35:20.593Z,13.50
2023-05-19T06:35:51.691Z,13.60
2023-05-19T06:36:22.825Z,13.60
2023-05-19T06:36:53.946Z,13.80
2023-05-19T06:37:24.120Z,13.90
2023-05-19T06:37:54.288Z,13.90
2023-05-19T06:38:25.040Z,13.90
2023-05-19T06:38:55.765Z,13.90
2023-05-19T06:39:27.034Z,14.10
2023-05-19T06:39:58.224Z,14.10
2023-05-19T06:40:29.304Z,14.20
2023-05-19T06:41:01.639Z,14.20
2023-05-19T06:41:32.330Z,14.30
2023-05-19T06:42:03.604Z,14.30
2023-05-19T06:42:33.977Z,14.40
2023-05-19T06:43:05.306Z,14.40
2023-05-19T06:43:36.187Z,14.40
2023-05-19T06:44:06.491Z,14.50
2023-05-19T06:44:37.195Z,14.60
2023-05-19T06:45:43.809Z,14.60
2023-05-19T06:46:12.305Z,14.90
2023-05-19T06:46:42.717Z,14.90
2023-05-19T06:47:13.415Z,14.90
2023-05-19T06:47:43.708Z,15.00
2023-05-19T06:48:15.181Z,15.00
2023-05-19T06:48:45.367Z,15.00
2023-05-19T06:49:16.364Z,15.10
2023-05-19T06:50:06.032Z,15.20
2023-05-19T06:50:19.693Z,15.20
2023-05-19T06:50:49.187Z,15.30
2023-05-19T06:51:20.871Z,15.40
2023-05-19T06:51:52.782Z,15.40
2023-05-19T06:52:23.300Z,15.40
2023-05-19T06:52:54.038Z,15.50
2023-05-19T06:53:25.989Z,15.60
2023-05-19T06:53:55.028Z,15.70
2023-05-19T06:54:25.890Z,15.80
2023-05-19T06:54:57.123Z,15.90
2023-05-19T06:55:28.239Z,16.00
2023-05-19T06:56:00.361Z,16.00
2023-05-19T06:56:30.909Z,16.00
2023-05-19T06:57:03.059Z,16.00
2023-05-19T06:57:33.543Z,16.00
2023-05-19T06:58:04.896Z,16.00
2023-05-19T06:58:35.325Z,16.00
2023-05-19T06:59:23.917Z,16.00
2023-05-19T06:59:35.860Z,16.00
2023-05-19T07:00:08.087Z,16.20
2023-05-19T07:00:38.594Z,16.30
2023-05-19T07:01:09.171Z,16.30
2023-05-19T07:01:41.106Z,16.30
2023-05-19T07:02:43.632Z,16.40
2023-05-19T07:03:14.131Z,16.40
2023-05-19T07:03:44.702Z,16.50
2023-05-19T07:04:15.215Z,16.50
2023-05-19T07:04:46.014Z,16.50
2023-05-19T07:05:18.727Z,16.50
2023-05-19T07:05:48.086Z,16.70
2023-05-19T07:06:19.160Z,16.80
2023-05-19T07:06:51.951Z,16.90
2023-05-19T07:07:22.724Z,16.90
2023-05-19T07:07:53.740Z,17.10