createdAt,value
2018-07-16T00:00:16.745Z,0.00
2018-07-16T00:01:16.735Z,0.00
2018-07-16T00:02:16.738Z,0.00
2018-07-16T00:03:16.712Z,0.00
2018-07-16T00:04:16.698Z,0.00
2018-07-16T00:05:16.687Z,0.00
2018-07-16T00:06:16.678Z,0.00
2018-07-16T00:07:16.662Z,0.00
2018-07-16T00:08:16.669Z,0.00
2018-07-16T00:09:16.644Z,0.00
2018-07-16T00:10:16.630Z,0.00
2018-07-16T00:11:16.620Z,0.00
2018-07-16T00:12:16.624Z,0.00
2018-07-16T00:13:16.596Z,0.00
2018-07-16T00:14:16.587Z,0.00
2018-07-16T00:15:16.572Z,0.00
2018-07-16T00:16:16.558Z,0.00
2018-07-16T00:17:16.552Z,0.00
2018-07-16T00:18:16.555Z,0.00
2018-07-16T00:19:16.528Z,0.00
2018-07-16T00:20:16.516Z,0.00
2018-07-16T00:21:16.518Z,0.00
2018-07-16T00:22:16.491Z,0.00
2018-07-16T00:23:16.483Z,0.00
2018-07-16T00:24:16.468Z,0.00
2018-07-16T00:25:16.457Z,0.00
2018-07-16T00:26:16.445Z,0.00
2018-07-16T00:27:16.449Z,0.00
2018-07-16T00:28:16.421Z,0.00
2018-07-16T00:29:16.424Z,0.00
2018-07-16T00:30:16.398Z,0.00
2018-07-16T00:31:16.393Z,0.00
2018-07-16T00:32:16.376Z,0.00
2018-07-16T00:33:16.384Z,0.00
2018-07-16T00:34:16.349Z,0.00
2018-07-16T00:35:16.347Z,0.00
2018-07-16T00:36:16.330Z,0.00
2018-07-16T00:37:16.317Z,0.00
2018-07-16T00:38:16.306Z,0.00
2018-07-16T00:39:16.309Z,0.00
2018-07-16T00:40:16.281Z,0.00
2018-07-16T00:41:16.266Z,0.00
2018-07-16T00:42:16.257Z,0.00
2018-07-16T00:43:16.251Z,0.00
2018-07-16T00:44:16.275Z,0.00
2018-07-16T00:45:16.239Z,0.00
2018-07-16T00:46:16.211Z,0.00
2018-07-16T00:47:16.200Z,0.00
2018-07-16T00:48:16.187Z,0.00
2018-07-16T00:49:16.176Z,0.00
2018-07-16T00:50:16.178Z,0.00
2018-07-16T00:51:16.164Z,0.00
2018-07-16T00:52:16.139Z,0.00
2018-07-16T00:53:16.128Z,0.00
2018-07-16T00:54:16.116Z,0.00
2018-07-16T00:55:16.120Z,0.00
2018-07-16T00:56:16.093Z,0.00
2018-07-16T00:57:16.094Z,0.00
2018-07-16T00:58:16.072Z,0.00
2018-07-16T00:59:16.062Z,0.00
2018-07-16T01:00:16.046Z,0.00
2018-07-16T01:01:16.048Z,0.00
2018-07-16T01:02:16.020Z,0.00
2018-07-16T01:03:16.011Z,0.00
2018-07-16T01:04:15.997Z,0.00
2018-07-16T01:05:15.987Z,0.00
2018-07-16T01:06:15.990Z,0.00
2018-07-16T01:07:15.960Z,0.00
2018-07-16T01:08:15.967Z,0.00
2018-07-16T01:09:15.941Z,0.00
2018-07-16T01:10:15.929Z,0.00
2018-07-16T01:11:15.910Z,0.00
2018-07-16T01:12:15.903Z,0.00
2018-07-16T01:13:15.906Z,0.00
2018-07-16T01:14:15.878Z,0.00
2018-07-16T01:15:15.865Z,0.00
2018-07-16T01:16:15.853Z,0.00
2018-07-16T01:17:15.854Z,0.00
2018-07-16T01:18:15.846Z,0.00
2018-07-16T01:19:15.816Z,0.00
2018-07-16T01:20:15.803Z,0.00
2018-07-16T01:21:15.789Z,0.00
2018-07-16T01:22:15.781Z,0.00
2018-07-16T01:23:15.772Z,0.00
2018-07-16T01:24:15.770Z,0.00
2018-07-16T01:25:15.739Z,0.00
2018-07-16T01:26:15.733Z,0.00
2018-07-16T01:27:15.721Z,0.00
2018-07-16T01:28:15.710Z,0.00
2018-07-16T01:29:15.712Z,0.00
2018-07-16T01:30:15.681Z,0.00
2018-07-16T01:31:15.672Z,0.00
2018-07-16T01:32:15.658Z,0.00
2018-07-16T01:33:15.646Z,0.00
2018-07-16T01:34:15.635Z,0.00
2018-07-16T01:35:15.639Z,0.00
2018-07-16T01:36:15.613Z,0.00
2018-07-16T01:37:15.598Z,0.00
2018-07-16T01:38:15.591Z,0.00
2018-07-16T01:39:15.574Z,0.00
2018-07-16T01:40:15.572Z,0.00
2018-07-16T01:41:15.550Z,0.00
2018-07-16T01:42:15.537Z,0.00
2018-07-16T01:43:15.527Z,0.00
2018-07-16T01:44:15.513Z,0.00
2018-07-16T01:45:15.496Z,0.00
2018-07-16T01:46:15.505Z,0.00
2018-07-16T01:47:15.486Z,0.00
2018-07-16T01:48:15.464Z,0.00
2018-07-16T01:49:15.455Z,0.00
2018-07-16T01:50:15.439Z,0.00
2018-07-16T01:51:15.439Z,0.00
2018-07-16T01:52:15.414Z,0.00
2018-07-16T01:53:15.400Z,0.00
2018-07-16T01:54:15.394Z,0.00
2018-07-16T01:55:15.394Z,0.00
2018-07-16T01:56:15.363Z,0.00
2018-07-16T01:57:15.368Z,0.00
2018-07-16T01:58:15.341Z,0.00
2018-07-16T01:59:15.333Z,0.00
2018-07-16T02:00:15.314Z,0.00
2018-07-16T02:01:15.307Z,0.00
2018-07-16T02:02:15.310Z,0.00
2018-07-16T02:03:15.279Z,0.00
2018-07-16T02:04:15.268Z,0.00
2018-07-16T02:05:15.256Z,0.00
2018-07-16T02:06:15.238Z,0.00
2018-07-16T02:07:15.230Z,0.00
2018-07-16T02:08:15.229Z,0.00
2018-07-16T02:09:15.209Z,0.00
2018-07-16T02:10:15.192Z,0.00
2018-07-16T02:11:15.179Z,0.00
2018-07-16T02:12:15.185Z,0.00
2018-07-16T02:13:15.172Z,0.00
2018-07-16T02:14:15.147Z,0.00
2018-07-16T02:15:15.134Z,0.00
2018-07-16T02:16:15.119Z,0.00
2018-07-16T02:17:15.106Z,0.00
2018-07-16T02:18:15.095Z,0.00
2018-07-16T02:19:15.098Z,0.00
2018-07-16T02:20:15.070Z,0.00
2018-07-16T02:21:15.056Z,0.00
2018-07-16T02:22:15.046Z,0.00
2018-07-16T02:23:15.037Z,0.00
2018-07-16T02:24:15.037Z,0.00
2018-07-16T02:25:15.009Z,0.00
2018-07-16T02:26:14.998Z,0.00
2018-07-16T02:27:14.983Z,0.00
2018-07-16T02:28:14.971Z,0.00
2018-07-16T02:29:14.971Z,0.00
2018-07-16T02:30:14.947Z,0.00
2018-07-16T02:31:14.936Z,0.00
2018-07-16T02:32:14.921Z,0.00
2018-07-16T02:33:14.909Z,0.00
2018-07-16T02:34:14.914Z,0.00
2018-07-16T02:35:14.884Z,0.00
2018-07-16T02:36:14.873Z,0.00
2018-07-16T02:37:14.862Z,0.00
2018-07-16T02:38:14.848Z,0.00
2018-07-16T02:39:14.838Z,0.00
2018-07-16T02:40:14.840Z,0.00
2018-07-16T02:41:14.810Z,0.00
2018-07-16T02:42:14.797Z,0.00
2018-07-16T02:43:14.786Z,0.00
2018-07-16T02:44:14.773Z,0.00
2018-07-16T02:45:14.762Z,0.00
2018-07-16T02:46:14.766Z,0.00
2018-07-16T02:47:14.731Z,0.00
2018-07-16T02:48:14.726Z,0.00
2018-07-16T02:49:14.711Z,0.00
2018-07-16T02:50:14.714Z,0.00
2018-07-16T02:51:14.686Z,0.00
2018-07-16T02:52:14.677Z,0.00
2018-07-16T02:53:14.661Z,0.00
2018-07-16T02:54:14.647Z,0.00
2018-07-16T02:55:14.669Z,0.00
2018-07-16T02:56:14.692Z,0.00
2018-07-16T02:57:14.611Z,0.00
2018-07-16T02:58:14.598Z,0.00
2018-07-16T02:59:14.592Z,0.00
2018-07-16T03:00:14.573Z,0.00
2018-07-16T03:01:14.581Z,0.00
2018-07-16T03:02:14.547Z,0.00
2018-07-16T03:03:14.537Z,0.00
2018-07-16T03:04:14.528Z,0.00
2018-07-16T03:05:14.510Z,0.00
2018-07-16T03:06:14.498Z,0.00
2018-07-16T03:07:14.501Z,0.00
2018-07-16T03:08:14.476Z,0.00
2018-07-16T03:09:14.461Z,0.00
2018-07-16T03:10:14.446Z,0.00
2018-07-16T03:11:14.437Z,0.00
2018-07-16T03:12:35.433Z,0.00
2018-07-16T03:13:14.413Z,0.00
2018-07-16T03:14:14.403Z,0.00
2018-07-16T03:15:14.381Z,4.00
2018-07-16T03:16:14.372Z,4.00
2018-07-16T03:17:14.378Z,4.00
2018-07-16T03:18:14.440Z,0.00
2018-07-16T03:19:14.332Z,0.00
2018-07-16T03:20:14.322Z,4.00
2018-07-16T03:21:14.305Z,4.00
2018-07-16T03:22:14.297Z,0.00
2018-07-16T03:23:14.298Z,4.00
2018-07-16T03:24:14.269Z,4.00
2018-07-16T03:25:14.252Z,4.00
2018-07-16T03:26:14.240Z,4.00
2018-07-16T03:27:14.231Z,4.00
2018-07-16T03:28:14.219Z,8.00
2018-07-16T03:29:14.219Z,8.00
2018-07-16T03:30:14.192Z,8.00
2018-07-16T03:31:14.182Z,8.00
2018-07-16T03:32:14.168Z,12.00
2018-07-16T03:33:14.161Z,8.00
2018-07-16T03:34:14.156Z,12.00
2018-07-16T03:35:14.128Z,8.00
2018-07-16T03:36:14.115Z,12.00
2018-07-16T03:37:14.103Z,12.00
2018-07-16T03:38:14.099Z,16.00
2018-07-16T03:39:14.097Z,16.00
2018-07-16T03:40:14.064Z,16.00
2018-07-16T03:41:14.054Z,20.00
2018-07-16T03:42:14.039Z,20.00
2018-07-16T03:43:14.023Z,24.00
2018-07-16T03:44:14.015Z,20.00
2018-07-16T03:45:14.015Z,20.00
2018-07-16T03:46:13.988Z,24.00
2018-07-16T03:47:13.973Z,24.00
2018-07-16T03:48:13.965Z,28.00
2018-07-16T03:49:13.965Z,28.00
2018-07-16T03:50:13.934Z,28.00
2018-07-16T03:51:13.921Z,32.00
2018-07-16T03:52:13.911Z,32.00
2018-07-16T03:53:13.899Z,36.00
2018-07-16T03:54:13.883Z,36.00
2018-07-16T03:55:13.887Z,36.00
2018-07-16T03:56:13.873Z,40.00
2018-07-16T03:57:13.846Z,44.00
2018-07-16T03:58:13.828Z,44.00
2018-07-16T03:59:13.819Z,48.00
2018-07-16T04:00:13.809Z,48.00
2018-07-16T04:01:13.804Z,48.00
2018-07-16T04:02:13.785Z,48.00
2018-07-16T04:03:13.782Z,48.00
2018-07-16T04:04:13.754Z,52.00
2018-07-16T04:05:13.739Z,56.00
2018-07-16T04:06:13.729Z,56.00
2018-07-16T04:07:13.734Z,56.00
2018-07-16T04:08:13.704Z,60.00
2018-07-16T04:09:13.690Z,60.00
2018-07-16T04:10:13.678Z,60.00
2018-07-16T04:11:13.668Z,64.00
2018-07-16T04:12:13.649Z,64.00
2018-07-16T04:13:13.652Z,68.00
2018-07-16T04:14:13.629Z,68.00
2018-07-16T04:15:13.612Z,68.00
2018-07-16T04:16:13.600Z,72.00
2018-07-16T04:17:13.587Z,72.00
2018-07-16T04:18:13.590Z,72.00
2018-07-16T04:19:13.563Z,76.00
2018-07-16T04:20:13.550Z,76.00
2018-07-16T04:21:13.550Z,80.00
2018-07-16T04:22:13.525Z,80.00
2018-07-16T04:23:13.525Z,80.00
2018-07-16T04:24:13.496Z,80.00
2018-07-16T04:25:13.484Z,84.00
2018-07-16T04:26:13.487Z,88.00
2018-07-16T04:27:13.458Z,88.00
2018-07-16T04:28:13.459Z,84.00
2018-07-16T04:29:13.434Z,88.00
2018-07-16T04:30:13.422Z,92.00
2018-07-16T04:31:13.424Z,92.00
2018-07-16T04:32:13.388Z,96.00
2018-07-16T04:33:13.380Z,96.00
2018-07-16T04:34:13.368Z,104.00
2018-07-16T04:35:13.355Z,120.00
2018-07-16T04:36:13.338Z,128.00
2018-07-16T04:37:13.342Z,120.00
2018-07-16T04:38:13.316Z,112.00
2018-07-16T04:39:13.301Z,112.00
2018-07-16T04:40:13.291Z,120.00
2018-07-16T04:41:13.296Z,124.00
2018-07-16T04:42:13.263Z,132.00
2018-07-16T04:43:13.263Z,144.00
2018-07-16T04:44:13.245Z,156.00
2018-07-16T04:45:13.234Z,164.00
2018-07-16T04:46:13.218Z,164.00
2018-07-16T04:47:13.220Z,164.00
2018-07-16T04:48:13.193Z,172.00
2018-07-16T04:49:13.179Z,172.00
2018-07-16T04:50:13.170Z,176.00
2018-07-16T04:51:13.166Z,184.00
2018-07-16T04:52:13.144Z,184.00
2018-07-16T04:53:13.146Z,188.00
2018-07-16T04:54:13.134Z,192.00
2018-07-16T04:55:13.111Z,192.00
2018-07-16T04:56:13.131Z,196.00
2018-07-16T04:57:13.107Z,196.00
2018-07-16T04:58:13.073Z,196.00
2018-07-16T04:59:13.073Z,188.00
2018-07-16T05:00:13.045Z,192.00
2018-07-16T05:01:13.037Z,204.00
2018-07-16T05:02:13.048Z,216.00
2018-07-16T05:03:13.112Z,220.00
2018-07-16T05:04:13.003Z,228.00
2018-07-16T05:05:12.993Z,228.00
2018-07-16T05:06:12.984Z,232.00
2018-07-16T05:07:12.968Z,236.00
2018-07-16T05:08:12.977Z,244.00
2018-07-16T05:09:12.943Z,256.00
2018-07-16T05:10:12.936Z,256.00
2018-07-16T05:11:12.926Z,260.00
2018-07-16T05:12:12.911Z,264.00
2018-07-16T05:13:12.901Z,264.00
2018-07-16T05:14:12.905Z,256.00
2018-07-16T05:15:12.889Z,248.00
2018-07-16T05:16:12.866Z,244.00
2018-07-16T05:17:12.860Z,236.00
2018-07-16T05:18:12.879Z,228.00
2018-07-16T05:19:12.836Z,212.00
2018-07-16T05:20:12.822Z,204.00
2018-07-16T05:21:12.810Z,184.00
2018-07-16T05:22:12.798Z,168.00
2018-07-16T05:23:12.803Z,160.00
2018-07-16T05:24:12.856Z,164.00
2018-07-16T05:25:12.762Z,164.00
2018-07-16T05:26:12.757Z,164.00
2018-07-16T05:27:12.743Z,164.00
2018-07-16T05:28:12.748Z,168.00
2018-07-16T05:29:12.774Z,168.00
2018-07-16T05:30:12.709Z,168.00
2018-07-16T05:31:12.699Z,172.00
2018-07-16T05:32:12.800Z,168.00
2018-07-16T05:33:12.695Z,164.00
2018-07-16T05:34:12.668Z,160.00
2018-07-16T05:35:12.652Z,160.00
2018-07-16T05:36:12.638Z,160.00
2018-07-16T05:37:12.631Z,160.00
2018-07-16T05:38:12.639Z,164.00
2018-07-16T05:39:12.611Z,160.00
2018-07-16T05:40:12.593Z,160.00
2018-07-16T05:41:12.702Z,164.00
2018-07-16T05:42:12.590Z,164.00
2018-07-16T05:43:13.453Z,164.00
2018-07-16T05:44:12.576Z,164.00
2018-07-16T05:45:12.544Z,168.00
2018-07-16T05:46:12.526Z,164.00
2018-07-16T05:47:12.538Z,168.00
2018-07-16T05:48:12.512Z,168.00
2018-07-16T05:49:12.515Z,172.00
2018-07-16T05:50:12.513Z,168.00
2018-07-16T05:51:12.484Z,172.00
2018-07-16T05:52:12.482Z,172.00
2018-07-16T05:53:12.467Z,176.00
2018-07-16T05:54:12.436Z,176.00
2018-07-16T05:55:12.490Z,172.00
2018-07-16T05:56:12.420Z,176.00
2018-07-16T05:57:12.420Z,176.00
2018-07-16T05:58:12.475Z,180.00
2018-07-16T05:59:12.395Z,184.00
2018-07-16T06:00:12.389Z,188.00
2018-07-16T06:01:12.404Z,184.00
2018-07-16T06:02:12.379Z,184.00
2018-07-16T06:03:12.379Z,188.00
2018-07-16T06:04:12.353Z,188.00
2018-07-16T06:05:12.352Z,184.00
2018-07-16T06:06:12.324Z,188.00
2018-07-16T06:07:12.321Z,188.00
2018-07-16T06:08:12.292Z,188.00
2018-07-16T06:09:12.293Z,188.00
2018-07-16T06:10:12.283Z,188.00
2018-07-16T06:11:12.274Z,188.00
2018-07-16T06:12:12.241Z,188.00
2018-07-16T06:13:12.252Z,192.00
2018-07-16T06:14:12.237Z,192.00
2018-07-16T06:15:12.290Z,188.00
2018-07-16T06:16:12.202Z,192.00
2018-07-16T06:17:12.189Z,192.00
2018-07-16T06:18:12.178Z,196.00
2018-07-16T06:19:12.168Z,196.00
2018-07-16T06:20:12.171Z,196.00
2018-07-16T06:21:12.157Z,196.00
2018-07-16T06:22:13.514Z,196.00
2018-07-16T06:23:12.125Z,196.00
2018-07-16T06:24:12.110Z,196.00
2018-07-16T06:25:12.098Z,200.00
2018-07-16T06:26:12.149Z,196.00
2018-07-16T06:27:12.080Z,200.00
2018-07-16T06:28:12.066Z,200.00
2018-07-16T06:29:12.057Z,204.00
2018-07-16T06:30:12.043Z,200.00
2018-07-16T06:31:12.059Z,204.00
2018-07-16T06:32:12.026Z,204.00
2018-07-16T06:33:12.018Z,204.00
2018-07-16T06:34:12.009Z,204.00
2018-07-16T06:35:12.012Z,208.00
2018-07-16T06:36:11.983Z,208.00
2018-07-16T06:37:11.972Z,208.00
2018-07-16T06:38:12.433Z,208.00
2018-07-16T06:39:11.950Z,212.00
2018-07-16T06:40:33.140Z,216.00
2018-07-16T06:41:12.348Z,212.00
2018-07-16T06:42:11.930Z,216.00
2018-07-16T06:43:11.911Z,216.00
2018-07-16T06:44:11.901Z,216.00
2018-07-16T06:45:11.888Z,220.00
2018-07-16T06:46:11.874Z,224.00
2018-07-16T06:47:11.884Z,228.00
2018-07-16T06:48:11.852Z,224.00
2018-07-16T06:49:11.846Z,220.00
2018-07-16T06:50:11.843Z,224.00
2018-07-16T06:51:11.819Z,220.00
2018-07-16T06:52:11.833Z,220.00
2018-07-16T06:53:11.805Z,224.00
2018-07-16T06:54:11.788Z,224.00
2018-07-16T06:55:11.825Z,224.00
2018-07-16T06:56:11.779Z,224.00
2018-07-16T06:57:11.778Z,224.00
2018-07-16T06:58:11.752Z,228.00
2018-07-16T06:59:11.794Z,228.00
2018-07-16T07:00:11.731Z,228.00
2018-07-16T07:01:11.718Z,232.00
2018-07-16T07:02:11.760Z,232.00
2018-07-16T07:03:11.724Z,232.00
2018-07-16T07:04:11.691Z,236.00
2018-07-16T07:05:11.677Z,236.00
2018-07-16T07:06:11.665Z,236.00
2018-07-16T07:07:11.661Z,236.00
2018-07-16T07:08:11.664Z,240.00
2018-07-16T07:09:11.658Z,240.00
2018-07-16T07:10:11.675Z,244.00
2018-07-16T07:11:11.614Z,240.00
2018-07-16T07:12:11.608Z,244.00
2018-07-16T07:13:11.608Z,244.00
2018-07-16T07:14:11.602Z,244.00
2018-07-16T07:15:11.574Z,248.00
2018-07-16T07:16:11.571Z,248.00
2018-07-16T07:17:11.560Z,252.00
2018-07-16T07:18:11.591Z,252.00
2018-07-16T07:19:11.540Z,252.00
2018-07-16T07:20:11.547Z,256.00
2018-07-16T07:21:11.515Z,256.00
2018-07-16T07:22:11.507Z,256.00
2018-07-16T07:23:11.500Z,256.00
2018-07-16T07:24:11.576Z,260.00
2018-07-16T07:25:11.475Z,260.00
2018-07-16T07:26:11.483Z,260.00
2018-07-16T07:27:11.452Z,264.00
2018-07-16T07:28:11.445Z,260.00
2018-07-16T07:29:11.434Z,264.00
2018-07-16T07:30:11.446Z,264.00
2018-07-16T07:31:11.419Z,268.00
2018-07-16T07:32:11.403Z,304.00
2018-07-16T07:33:11.394Z,316.00
2018-07-16T07:34:11.395Z,288.00
2018-07-16T07:35:11.417Z,268.00
2018-07-16T07:36:11.376Z,272.00
2018-07-16T07:37:11.356Z,272.00
2018-07-16T07:38:11.362Z,276.00
2018-07-16T07:39:11.337Z,276.00
2018-07-16T07:40:11.329Z,280.00
2018-07-16T07:41:11.333Z,280.00
2018-07-16T07:42:11.308Z,280.00
2018-07-16T07:43:11.297Z,280.00
2018-07-16T07:44:11.289Z,280.00
2018-07-16T07:45:11.272Z,284.00
2018-07-16T07:46:11.298Z,284.00
2018-07-16T07:47:11.257Z,288.00
2018-07-16T07:48:11.253Z,288.00
2018-07-16T07:49:11.239Z,292.00
2018-07-16T07:50:11.228Z,296.00
2018-07-16T07:51:11.221Z,308.00
2018-07-16T07:52:11.223Z,304.00
2018-07-16T07:53:11.212Z,304.00
2018-07-16T07:54:11.316Z,292.00
2018-07-16T07:55:11.544Z,296.00
2018-07-16T07:56:11.168Z,296.00
2018-07-16T07:57:11.162Z,308.00
2018-07-16T07:58:11.169Z,308.00
2018-07-16T07:59:11.146Z,320.00
2018-07-16T08:00:11.130Z,308.00
2018-07-16T08:01:11.118Z,304.00
2018-07-16T08:02:11.116Z,300.00
2018-07-16T08:03:11.184Z,304.00
2018-07-16T08:04:11.102Z,304.00
2018-07-16T08:05:11.081Z,308.00
2018-07-16T08:06:11.068Z,308.00
2018-07-16T08:07:11.061Z,308.00
2018-07-16T08:08:11.068Z,312.00
2018-07-16T08:09:11.062Z,312.00
2018-07-16T08:10:11.041Z,312.00
2018-07-16T08:11:11.028Z,316.00
2018-07-16T08:12:11.020Z,320.00
2018-07-16T08:13:11.010Z,320.00
2018-07-16T08:14:11.009Z,324.00
2018-07-16T08:15:10.991Z,324.00
2018-07-16T08:16:10.980Z,328.00
2018-07-16T08:17:10.970Z,328.00
2018-07-16T08:18:10.959Z,332.00
2018-07-16T08:19:10.969Z,336.00
2018-07-16T08:20:10.943Z,340.00
2018-07-16T08:21:10.952Z,344.00
2018-07-16T08:22:10.923Z,348.00
2018-07-16T08:23:10.913Z,344.00
2018-07-16T08:24:10.904Z,348.00
2018-07-16T08:25:10.889Z,352.00
2018-07-16T08:26:10.899Z,360.00
2018-07-16T08:27:10.875Z,356.00
2018-07-16T08:28:10.866Z,356.00
2018-07-16T08:29:10.872Z,360.00
2018-07-16T08:30:10.847Z,360.00
2018-07-16T08:31:10.843Z,368.00
2018-07-16T08:32:10.844Z,384.00
2018-07-16T08:33:10.817Z,384.00
2018-07-16T08:34:10.809Z,424.00
2018-07-16T08:35:10.802Z,472.00
2018-07-16T08:36:10.794Z,720.00
2018-07-16T08:37:10.799Z,828.00
2018-07-16T08:38:10.776Z,752.00
2018-07-16T08:39:10.840Z,700.00
2018-07-16T08:40:10.758Z,536.00
2018-07-16T08:41:10.745Z,464.00
2018-07-16T08:42:10.739Z,452.00
2018-07-16T08:43:10.749Z,424.00
2018-07-16T08:44:10.726Z,424.00
2018-07-16T08:45:10.712Z,416.00
2018-07-16T08:46:10.717Z,420.00
2018-07-16T08:47:10.696Z,436.00
2018-07-16T08:48:10.682Z,456.00
2018-07-16T08:49:10.692Z,492.00
2018-07-16T08:50:10.668Z,604.00
2018-07-16T08:51:10.682Z,696.00
2018-07-16T08:52:10.649Z,820.00
2018-07-16T08:53:10.638Z,1144.00
2018-07-16T08:54:10.648Z,2696.00
2018-07-16T08:55:10.622Z,2844.00
2018-07-16T08:56:31.623Z,3536.00
2018-07-16T08:57:10.601Z,2936.00
2018-07-16T08:58:10.595Z,2332.00
2018-07-16T08:59:10.651Z,1828.00
2018-07-16T09:00:10.580Z,1240.00
2018-07-16T09:01:10.570Z,1116.00
2018-07-16T09:02:10.579Z,1496.00
2018-07-16T09:03:31.577Z,2208.00
2018-07-16T09:04:10.560Z,3172.00
2018-07-16T09:05:10.589Z,3652.00
2018-07-16T09:06:10.526Z,4128.00
2018-07-16T09:07:10.617Z,3020.00
2018-07-16T09:08:10.509Z,3624.00
2018-07-16T09:09:10.516Z,4292.00
2018-07-16T09:10:10.494Z,8132.00
2018-07-16T09:11:10.493Z,5800.00
2018-07-16T09:12:10.476Z,10376.00
2018-07-16T09:13:10.527Z,13648.00
2018-07-16T09:14:10.476Z,14292.00
2018-07-16T09:15:10.457Z,14776.00
2018-07-16T09:16:10.442Z,14696.00
2018-07-16T09:17:10.436Z,11740.00
2018-07-16T09:18:10.426Z,11184.00
2018-07-16T09:19:10.443Z,11872.00
2018-07-16T09:20:10.411Z,14624.00
2018-07-16T09:21:10.416Z,16544.00
2018-07-16T09:22:10.394Z,17600.00
2018-07-16T09:23:10.386Z,18176.00
2018-07-16T09:24:10.380Z,18240.00
2018-07-16T09:25:10.388Z,18144.00
2018-07-16T09:26:10.363Z,18368.00
2018-07-16T09:27:10.360Z,18592.00
2018-07-16T09:28:10.345Z,18880.00
2018-07-16T09:29:10.344Z,19072.00
2018-07-16T09:30:10.340Z,19072.00
2018-07-16T09:31:10.346Z,19040.00
2018-07-16T09:32:10.327Z,19136.00
2018-07-16T09:33:10.325Z,19104.00
2018-07-16T09:34:10.320Z,19168.00
2018-07-16T09:35:10.316Z,19488.00
2018-07-16T09:36:10.309Z,19488.00
2018-07-16T09:37:10.320Z,19424.00
2018-07-16T09:38:10.304Z,19616.00
2018-07-16T09:39:10.361Z,19520.00
2018-07-16T09:40:10.317Z,19520.00
2018-07-16T09:41:10.300Z,19456.00
2018-07-16T09:42:10.293Z,19456.00
2018-07-16T09:43:10.321Z,19424.00
2018-07-16T09:44:10.292Z,19392.00
2018-07-16T09:45:10.289Z,19360.00
2018-07-16T09:46:10.289Z,19360.00
2018-07-16T09:47:10.293Z,19328.00
2018-07-16T09:48:10.287Z,19328.00
2018-07-16T09:49:10.308Z,19424.00
2018-07-16T09:50:10.285Z,19456.00
2018-07-16T09:51:10.285Z,19360.00
2018-07-16T09:52:10.290Z,19328.00
2018-07-16T09:53:10.295Z,19456.00
2018-07-16T09:54:10.290Z,19360.00
2018-07-16T09:55:10.301Z,19168.00
2018-07-16T09:56:10.352Z,19168.00
2018-07-16T09:57:10.284Z,19008.00
2018-07-16T09:58:10.279Z,18720.00
2018-07-16T09:59:10.298Z,18784.00
2018-07-16T10:00:10.301Z,18688.00
2018-07-16T10:01:10.300Z,18624.00
2018-07-16T10:02:10.289Z,18848.00
2018-07-16T10:03:10.286Z,18912.00
2018-07-16T10:04:10.289Z,19072.00
2018-07-16T10:05:10.306Z,19136.00
2018-07-16T10:06:10.304Z,19392.00
2018-07-16T10:07:10.291Z,19360.00
2018-07-16T10:08:10.298Z,19680.00
2018-07-16T10:09:10.296Z,19776.00
2018-07-16T10:10:10.310Z,20320.00
2018-07-16T10:11:10.296Z,20608.00
2018-07-16T10:12:10.313Z,20384.00
2018-07-16T10:13:10.297Z,21120.00
2018-07-16T10:14:10.304Z,21408.00
2018-07-16T10:15:10.298Z,21504.00
2018-07-16T10:16:10.327Z,21984.00
2018-07-16T10:17:10.306Z,21856.00
2018-07-16T10:18:10.308Z,21504.00
2018-07-16T10:19:10.310Z,21760.00
2018-07-16T10:20:10.332Z,22240.00
2018-07-16T10:21:10.328Z,22112.00
2018-07-16T10:22:10.314Z,22336.00
2018-07-16T10:23:10.329Z,22528.00
2018-07-16T10:24:10.318Z,22208.00
2018-07-16T10:25:10.323Z,22080.00
2018-07-16T10:26:10.327Z,22208.00
2018-07-16T10:27:10.341Z,22432.00
2018-07-16T10:28:10.328Z,22240.00
2018-07-16T10:29:10.348Z,22304.00
2018-07-16T10:30:10.342Z,22496.00
2018-07-16T10:31:10.333Z,22848.00
2018-07-16T10:32:10.364Z,22912.00
2018-07-16T10:33:10.344Z,23168.00
2018-07-16T10:34:10.344Z,23872.00
2018-07-16T10:35:10.343Z,23712.00
2018-07-16T10:36:10.350Z,23104.00
2018-07-16T10:37:10.354Z,23584.00
2018-07-16T10:38:10.368Z,23552.00
2018-07-16T10:39:10.364Z,23456.00
2018-07-16T10:40:10.362Z,23584.00
2018-07-16T10:41:10.362Z,23264.00
2018-07-16T10:42:10.373Z,24416.00
2018-07-16T10:43:10.386Z,24224.00
2018-07-16T10:44:10.367Z,23168.00
2018-07-16T10:45:10.374Z,23200.00
2018-07-16T10:46:10.376Z,22912.00
2018-07-16T10:47:10.385Z,23296.00
2018-07-16T10:48:10.385Z,23584.00
2018-07-16T10:49:10.402Z,23520.00
2018-07-16T10:50:10.388Z,23328.00
2018-07-16T10:51:10.397Z,23840.00
2018-07-16T10:52:10.394Z,23904.00
2018-07-16T10:53:10.399Z,24000.00
2018-07-16T10:54:10.421Z,24256.00
2018-07-16T10:55:10.427Z,24064.00
2018-07-16T10:56:10.419Z,24032.00
2018-07-16T10:57:10.417Z,24384.00
2018-07-16T10:58:10.422Z,24512.00
2018-07-16T10:59:10.421Z,23904.00
2018-07-16T11:00:10.428Z,24416.00
2018-07-16T11:01:10.451Z,24448.00
2018-07-16T11:02:10.433Z,24576.00
2018-07-16T11:03:10.481Z,25056.00
2018-07-16T11:04:10.440Z,25760.00
2018-07-16T11:05:10.449Z,25216.00
2018-07-16T11:06:10.455Z,24960.00
2018-07-16T11:07:10.464Z,24064.00
2018-07-16T11:08:10.455Z,25216.00
2018-07-16T11:09:10.457Z,25536.00
2018-07-16T11:10:10.482Z,24736.00
2018-07-16T11:11:10.466Z,24512.00
2018-07-16T11:12:10.473Z,22880.00
2018-07-16T11:13:10.479Z,21184.00
2018-07-16T11:14:10.478Z,24832.00
2018-07-16T11:15:10.599Z,21280.00
2018-07-16T11:16:10.499Z,21024.00
2018-07-16T11:17:10.509Z,20896.00
2018-07-16T11:18:10.501Z,14588.00
2018-07-16T11:19:10.503Z,15968.00
2018-07-16T11:20:10.506Z,15744.00
2018-07-16T11:21:10.527Z,13320.00
2018-07-16T11:22:10.516Z,13080.00
2018-07-16T11:23:10.519Z,18400.00
2018-07-16T11:24:10.523Z,12596.00
2018-07-16T11:25:10.533Z,11180.00
2018-07-16T11:26:10.558Z,10628.00
2018-07-16T11:27:10.539Z,10220.00
2018-07-16T11:28:10.536Z,9304.00
2018-07-16T11:29:10.543Z,9084.00
2018-07-16T11:30:10.553Z,10480.00
2018-07-16T11:31:10.550Z,10436.00
2018-07-16T11:32:10.578Z,18112.00
2018-07-16T11:33:10.579Z,11984.00
2018-07-16T11:34:10.561Z,13632.00
2018-07-16T11:35:10.569Z,10620.00
2018-07-16T11:36:10.570Z,9612.00
2018-07-16T11:37:10.577Z,9412.00
2018-07-16T11:38:10.610Z,9316.00
2018-07-16T11:39:10.588Z,10296.00
2018-07-16T11:40:10.581Z,8992.00
2018-07-16T11:41:10.596Z,9348.00
2018-07-16T11:42:10.637Z,9028.00
2018-07-16T11:43:10.615Z,8900.00
2018-07-16T11:44:10.613Z,9348.00
2018-07-16T11:45:10.605Z,9304.00
2018-07-16T11:46:10.664Z,8568.00
2018-07-16T11:47:10.613Z,8248.00
2018-07-16T11:48:10.624Z,6004.00
2018-07-16T11:49:10.640Z,5980.00
2018-07-16T11:50:10.638Z,5916.00
2018-07-16T11:51:10.645Z,5736.00
2018-07-16T11:52:10.654Z,5824.00
2018-07-16T11:53:10.646Z,5780.00
2018-07-16T11:54:10.645Z,5272.00
2018-07-16T11:55:10.664Z,5368.00
2018-07-16T11:56:10.645Z,5272.00
2018-07-16T11:57:10.653Z,4844.00
2018-07-16T11:58:10.657Z,4164.00
2018-07-16T11:59:10.670Z,3584.00
2018-07-16T12:00:10.684Z,6224.00
2018-07-16T12:01:10.668Z,4816.00
2018-07-16T12:02:10.673Z,3560.00
2018-07-16T12:03:10.678Z,3536.00
2018-07-16T12:04:10.695Z,3448.00
2018-07-16T12:05:10.755Z,3132.00
2018-07-16T12:06:10.695Z,2924.00
2018-07-16T12:07:10.693Z,2912.00
2018-07-16T12:08:10.696Z,2964.00
2018-07-16T12:09:10.698Z,2956.00
2018-07-16T12:10:10.712Z,3076.00
2018-07-16T12:11:10.722Z,3196.00
2018-07-16T12:12:10.768Z,3240.00
2018-07-16T12:13:10.722Z,2992.00
2018-07-16T12:14:10.717Z,2960.00
2018-07-16T12:15:10.735Z,2116.00
2018-07-16T12:16:10.721Z,4080.00
2018-07-16T12:17:10.739Z,3776.00
2018-07-16T12:18:10.730Z,3544.00
2018-07-16T12:19:10.734Z,2772.00
2018-07-16T12:20:10.739Z,2116.00
2018-07-16T12:21:10.757Z,1240.00
2018-07-16T12:22:10.745Z,2688.00
2018-07-16T12:23:10.751Z,2632.00
2018-07-16T12:24:10.748Z,2392.00
2018-07-16T12:25:10.752Z,932.00
2018-07-16T12:26:10.770Z,800.00
2018-07-16T12:27:10.777Z,796.00
2018-07-16T12:28:10.758Z,784.00
2018-07-16T12:29:10.762Z,816.00
2018-07-16T12:30:10.759Z,884.00
2018-07-16T12:31:10.767Z,3124.00
2018-07-16T12:32:10.783Z,2916.00