createdAt,value
2023-05-05T00:01:11.614Z,97962.41
2023-05-05T00:03:44.628Z,97962.47
2023-05-05T00:06:18.040Z,97962.00
2023-05-05T00:08:51.017Z,97960.25
2023-05-05T00:11:23.994Z,97957.53
2023-05-05T00:13:58.306Z,97956.63
2023-05-05T00:16:31.341Z,97954.78
2023-05-05T00:19:04.401Z,97956.09
2023-05-05T00:21:37.344Z,97952.56
2023-05-05T00:24:10.743Z,97950.97
2023-05-05T00:26:43.684Z,97956.97
2023-05-05T00:29:18.030Z,97952.56
2023-05-05T00:31:52.708Z,97964.25
2023-05-05T00:34:25.694Z,97964.09
2023-05-05T00:36:58.629Z,97960.53
2023-05-05T00:39:33.230Z,97966.31
2023-05-05T00:42:06.400Z,97963.75
2023-05-05T00:44:42.906Z,97967.03
2023-05-05T00:47:16.790Z,97966.00
2023-05-05T00:49:49.740Z,97968.72
2023-05-05T00:52:22.776Z,97960.06
2023-05-05T00:54:56.137Z,97961.50
2023-05-05T00:57:29.210Z,97960.88
2023-05-05T01:00:05.970Z,97960.06
2023-05-05T01:02:41.188Z,97960.06
2023-05-05T01:05:16.004Z,97961.50
2023-05-05T01:08:04.678Z,97961.84
2023-05-05T01:10:44.285Z,97969.03
2023-05-05T01:13:33.315Z,97968.09
2023-05-05T01:16:16.142Z,97970.06
2023-05-05T01:18:55.611Z,97965.34
2023-05-05T01:21:34.837Z,97961.09
2023-05-05T01:24:40.450Z,97966.47
2023-05-05T01:27:35.204Z,97963.75
2023-05-05T01:30:23.686Z,97966.78
2023-05-05T01:33:03.892Z,97958.78
2023-05-05T01:35:42.729Z,97958.16
2023-05-05T01:38:18.689Z,97967.75
2023-05-05T01:41:00.965Z,97965.34
2023-05-05T01:43:36.899Z,97974.88
2023-05-05T01:46:10.707Z,97963.97
2023-05-05T01:48:46.954Z,97969.22
2023-05-05T01:51:22.338Z,97968.56
2023-05-05T01:54:00.222Z,97960.25
2023-05-05T01:56:34.231Z,97970.41
2023-05-05T01:59:08.002Z,97962.81
2023-05-05T02:01:44.699Z,97964.34
2023-05-05T02:04:22.824Z,97965.38
2023-05-05T02:06:57.437Z,97962.81
2023-05-05T02:09:30.884Z,97963.44
2023-05-05T02:12:07.641Z,97956.50
2023-05-05T02:14:41.870Z,97961.03
2023-05-05T02:17:16.384Z,97964.06
2023-05-05T02:19:53.381Z,97971.75
2023-05-05T02:22:26.475Z,97961.84
2023-05-05T02:24:59.544Z,97962.53
2023-05-05T02:27:36.092Z,97962.38
2023-05-05T02:30:12.669Z,97953.69
2023-05-05T02:33:01.476Z,97953.09
2023-05-05T02:35:39.496Z,97956.91
2023-05-05T02:38:17.347Z,97960.97
2023-05-05T02:40:52.326Z,97969.94
2023-05-05T02:43:26.907Z,97966.69
2023-05-05T02:45:59.887Z,97954.03
2023-05-05T02:48:32.854Z,97961.72
2023-05-05T02:51:07.744Z,97960.94
2023-05-05T02:53:41.121Z,97961.38
2023-05-05T02:56:26.772Z,97958.28
2023-05-05T02:59:10.069Z,97962.53
2023-05-05T03:02:00.655Z,97962.38
2023-05-05T03:04:40.598Z,97969.88
2023-05-05T03:07:23.160Z,97974.19
2023-05-05T03:10:06.032Z,97973.75
2023-05-05T03:12:46.677Z,97975.50
2023-05-05T03:15:21.196Z,97976.38
2023-05-05T03:17:55.293Z,97975.66
2023-05-05T03:20:29.873Z,97972.59
2023-05-05T03:23:04.197Z,97966.50
2023-05-05T03:25:45.145Z,97970.50
2023-05-05T03:28:19.154Z,97969.63
2023-05-05T03:30:52.197Z,97973.69
2023-05-05T03:33:25.166Z,97978.81
2023-05-05T03:35:58.342Z,97977.06
2023-05-05T03:38:32.747Z,97982.78
2023-05-05T03:41:05.737Z,97982.78
2023-05-05T03:43:39.359Z,97992.56
2023-05-05T03:46:12.456Z,97993.13
2023-05-05T03:48:45.478Z,97992.94
2023-05-05T03:51:18.756Z,97994.72
2023-05-05T03:53:53.042Z,97997.28
2023-05-05T03:56:25.959Z,98006.88
2023-05-05T03:58:58.894Z,98005.13
2023-05-05T04:01:31.893Z,98008.75
2023-05-05T04:04:05.183Z,97993.81
2023-05-05T04:06:38.114Z,98005.47
2023-05-05T04:09:13.753Z,98005.31
2023-05-05T04:11:46.721Z,98000.53
2023-05-05T04:14:19.650Z,97994.69
2023-05-05T04:16:53.654Z,98001.66
2023-05-05T04:19:26.576Z,97995.50
2023-05-05T04:21:59.543Z,98001.06
2023-05-05T04:24:33.868Z,98001.41
2023-05-05T04:27:07.069Z,98005.38
2023-05-05T04:29:40.387Z,98005.31
2023-05-05T04:32:13.331Z,98006.69
2023-05-05T04:34:46.295Z,98010.56
2023-05-05T04:37:19.380Z,98007.31
2023-05-05T04:39:53.800Z,98011.97
2023-05-05T04:42:26.837Z,98007.97
2023-05-05T04:44:59.779Z,98012.47
2023-05-05T04:47:32.839Z,98013.03
2023-05-05T04:50:07.344Z,98015.16
2023-05-05T04:52:40.915Z,98025.84
2023-05-05T04:55:15.368Z,98014.34
2023-05-05T04:57:48.330Z,98025.00
2023-05-05T05:00:21.659Z,98023.88
2023-05-05T05:02:54.635Z,98020.22
2023-05-05T05:05:27.645Z,98017.56
2023-05-05T05:08:00.626Z,98024.19
2023-05-05T05:10:34.942Z,98024.78
2023-05-05T05:13:07.911Z,98024.53
2023-05-05T05:15:41.060Z,98024.06
2023-05-05T05:18:14.008Z,98023.22
2023-05-05T05:20:46.940Z,98027.22
2023-05-05T05:23:19.880Z,98031.81
2023-05-05T05:25:54.148Z,98034.75
2023-05-05T05:28:27.138Z,98036.81
2023-05-05T05:31:00.178Z,98039.13
2023-05-05T05:33:33.127Z,98033.66
2023-05-05T05:36:07.006Z,98026.31
2023-05-05T05:38:39.964Z,98032.53
2023-05-05T05:41:14.338Z,98032.88
2023-05-05T05:43:47.289Z,98033.72
2023-05-05T05:46:20.385Z,98029.09
2023-05-05T05:48:54.052Z,98034.56
2023-05-05T05:51:27.847Z,98029.84
2023-05-05T05:54:00.791Z,98038.03
2023-05-05T05:56:35.304Z,98036.22
2023-05-05T05:59:10.072Z,98033.22
2023-05-05T06:01:43.043Z,98044.25
2023-05-05T06:04:15.991Z,98049.25
2023-05-05T06:06:48.925Z,98045.94
2023-05-05T06:09:21.954Z,98044.13
2023-05-05T06:11:56.253Z,98040.97
2023-05-05T06:14:29.195Z,98042.13
2023-05-05T06:17:02.134Z,98046.81
2023-05-05T06:19:36.893Z,98028.09
2023-05-05T06:22:10.142Z,98031.22
2023-05-05T06:24:43.092Z,98033.94
2023-05-05T06:27:17.377Z,98024.66
2023-05-05T06:29:50.376Z,98027.75
2023-05-05T06:32:23.365Z,98029.41
2023-05-05T06:34:56.392Z,98039.59
2023-05-05T06:37:29.349Z,98043.72
2023-05-05T06:40:02.294Z,98049.00
2023-05-05T06:42:36.613Z,98045.97
2023-05-05T06:45:10.804Z,98046.22
2023-05-05T06:47:44.244Z,98040.78
2023-05-05T06:50:17.418Z,98040.09
2023-05-05T06:52:50.387Z,98042.91
2023-05-05T06:55:24.343Z,98038.44
2023-05-05T06:57:58.654Z,98036.34
2023-05-05T07:00:31.701Z,98032.09
2023-05-05T07:03:05.174Z,98035.22
2023-05-05T07:05:38.202Z,98040.91
2023-05-05T07:08:11.332Z,98037.53
2023-05-05T07:10:44.504Z,98034.22
2023-05-05T07:13:18.837Z,98033.34
2023-05-05T07:15:51.830Z,98036.03
2023-05-05T07:18:24.742Z,98043.91
2023-05-05T07:20:57.822Z,98042.16
2023-05-05T07:23:30.842Z,98034.38
2023-05-05T07:26:03.967Z,98031.88
2023-05-05T07:28:38.337Z,98036.31
2023-05-05T07:31:11.430Z,98039.81
2023-05-05T07:33:44.402Z,98039.69
2023-05-05T07:36:18.783Z,98039.41
2023-05-05T07:38:51.869Z,98042.84
2023-05-05T07:41:24.836Z,98049.47
2023-05-05T07:43:59.867Z,98040.50
2023-05-05T07:46:32.919Z,98052.44
2023-05-05T07:49:06.338Z,98045.25
2023-05-05T07:51:39.291Z,98045.25
2023-05-05T07:54:12.853Z,98043.34
2023-05-05T07:56:46.102Z,98051.78
2023-05-05T07:59:20.390Z,98054.38
2023-05-05T08:01:54.856Z,98047.00
2023-05-05T08:04:28.062Z,98045.47
2023-05-05T08:07:01.016Z,98043.91
2023-05-05T08:09:33.986Z,98028.50
2023-05-05T08:12:07.242Z,98037.41
2023-05-05T08:14:42.391Z,98032.25
2023-05-05T08:17:16.425Z,98031.47
2023-05-05T08:19:52.957Z,98034.19
2023-05-05T08:22:26.380Z,98035.25
2023-05-05T08:24:59.309Z,98021.34
2023-05-05T08:27:35.183Z,98027.47
2023-05-05T08:30:11.775Z,98036.19
2023-05-05T08:32:44.810Z,98038.84
2023-05-05T08:35:17.839Z,98041.41
2023-05-05T08:37:52.372Z,98046.63
2023-05-05T08:40:33.805Z,98048.34
2023-05-05T08:43:07.164Z,98044.81
2023-05-05T08:45:42.820Z,98049.97
2023-05-05T08:48:20.619Z,98058.69
2023-05-05T08:51:00.836Z,98051.81
2023-05-05T08:53:50.032Z,98058.59
2023-05-05T08:56:23.305Z,98057.69
2023-05-05T08:58:58.099Z,98056.75
2023-05-05T09:01:34.213Z,98061.94
2023-05-05T09:04:09.252Z,98059.13
2023-05-05T09:06:42.276Z,98058.19
2023-05-05T09:09:16.081Z,98068.50
2023-05-05T09:11:49.199Z,98069.03
2023-05-05T09:14:22.138Z,98071.50
2023-05-05T09:16:56.465Z,98072.38
2023-05-05T09:19:29.450Z,98066.91
2023-05-05T09:22:02.427Z,98078.13
2023-05-05T09:24:35.390Z,98077.78
2023-05-05T09:27:23.149Z,98081.03
2023-05-05T09:29:56.549Z,98077.44
2023-05-05T09:32:30.953Z,98079.22
2023-05-05T09:35:04.010Z,98077.47
2023-05-05T09:37:37.538Z,98078.69
2023-05-05T09:40:13.227Z,98072.97
2023-05-05T09:42:47.278Z,98073.63
2023-05-05T09:45:28.095Z,98074.66
2023-05-05T09:48:02.454Z,98067.16
2023-05-05T09:50:44.989Z,98077.97
2023-05-05T09:53:18.104Z,98068.66
2023-05-05T09:55:55.635Z,98068.91
2023-05-05T09:58:30.616Z,98059.88
2023-05-05T10:01:03.628Z,98060.19
2023-05-05T10:03:52.478Z,98043.97
2023-05-05T10:06:41.966Z,98023.66
2023-05-05T10:09:15.235Z,98030.19
2023-05-05T10:11:49.170Z,98033.19
2023-05-05T10:14:22.220Z,98028.41
2023-05-05T10:16:56.967Z,98019.97
2023-05-05T10:19:35.982Z,98022.91
2023-05-05T10:22:11.332Z,98028.47
2023-05-05T10:24:52.232Z,98052.94
2023-05-05T10:27:29.801Z,98045.50
2023-05-05T10:30:06.466Z,98039.00
2023-05-05T10:32:59.393Z,98036.75
2023-05-05T10:35:43.528Z,98044.94
2023-05-05T10:38:17.558Z,98035.03
2023-05-05T10:40:51.332Z,98037.00
2023-05-05T10:43:25.578Z,98032.06
2023-05-05T10:45:59.194Z,98039.34
2023-05-05T10:48:39.041Z,98028.47
2023-05-05T10:51:39.519Z,98033.31
2023-05-05T10:54:22.394Z,98027.31
2023-05-05T10:56:55.995Z,98018.97
2023-05-05T10:59:43.301Z,98013.94
2023-05-05T11:02:27.806Z,98015.75
2023-05-05T11:05:09.535Z,97995.94
2023-05-05T11:07:44.851Z,98000.38
2023-05-05T11:10:20.544Z,97995.44
2023-05-05T11:13:20.660Z,97998.28
2023-05-05T11:15:54.953Z,97996.56
2023-05-05T11:18:35.769Z,98000.53
2023-05-05T11:21:17.657Z,97992.84
2023-05-05T11:23:53.369Z,97985.41
2023-05-05T11:26:52.260Z,97981.53
2023-05-05T11:29:25.679Z,97978.22
2023-05-05T11:32:12.631Z,97973.72
2023-05-05T11:34:54.409Z,97968.63
2023-05-05T11:37:28.885Z,97962.84
2023-05-05T11:40:16.539Z,97967.09
2023-05-05T11:42:49.542Z,97972.13
2023-05-05T11:45:24.786Z,97969.63
2023-05-05T11:48:27.893Z,97957.69
2023-05-05T11:51:05.339Z,97957.59
2023-05-05T11:53:38.694Z,97949.94
2023-05-05T11:56:18.819Z,97947.41
2023-05-05T11:59:09.513Z,97951.09
2023-05-05T12:01:42.813Z,97946.28
2023-05-05T12:04:17.024Z,97943.38
2023-05-05T12:06:50.201Z,97936.44
2023-05-05T12:09:24.264Z,97935.78
2023-05-05T12:12:00.494Z,97941.94
2023-05-05T12:14:34.384Z,97942.03
2023-05-05T12:17:09.330Z,97938.63
2023-05-05T12:19:53.924Z,97938.75
2023-05-05T12:22:27.966Z,97935.19
2023-05-05T12:25:04.622Z,97937.84
2023-05-05T12:27:39.172Z,97927.47
2023-05-05T12:30:15.527Z,97930.16
2023-05-05T12:32:48.559Z,97924.94
2023-05-05T12:35:22.517Z,97925.75
2023-05-05T12:37:55.778Z,97921.41
2023-05-05T12:40:48.732Z,97913.63
2023-05-05T12:43:28.875Z,97906.66
2023-05-05T12:46:07.324Z,97908.53
2023-05-05T12:48:44.458Z,97906.81
2023-05-05T12:51:23.126Z,97906.78
2023-05-05T12:54:07.182Z,97903.22
2023-05-05T12:56:42.006Z,97897.31
2023-05-05T12:59:31.002Z,97893.84
2023-05-05T13:02:04.517Z,97889.47
2023-05-05T13:04:50.373Z,97884.19
2023-05-05T13:07:23.572Z,97880.72
2023-05-05T13:10:09.062Z,97875.53
2023-05-05T13:12:42.202Z,97872.97
2023-05-05T13:15:16.734Z,97874.63
2023-05-05T13:17:49.747Z,97865.91
2023-05-05T13:20:22.825Z,97869.44
2023-05-05T13:22:55.772Z,97863.34
2023-05-05T13:25:28.718Z,97857.19
2023-05-05T13:28:01.739Z,97851.09
2023-05-05T13:30:36.002Z,97850.25
2023-05-05T13:33:09.029Z,97848.53
2023-05-05T13:35:41.990Z,97838.84
2023-05-05T13:38:14.957Z,97838.97
2023-05-05T13:40:47.889Z,97835.50
2023-05-05T13:43:21.103Z,97824.25
2023-05-05T13:46:05.619Z,97824.25
2023-05-05T13:48:45.863Z,97824.19
2023-05-05T13:51:18.789Z,97814.63
2023-05-05T13:53:52.681Z,97812.91
2023-05-05T13:56:27.619Z,97812.03
2023-05-05T13:59:00.885Z,97805.09
2023-05-05T14:01:35.298Z,97796.41
2023-05-05T14:04:08.749Z,97792.91
2023-05-05T14:06:41.807Z,97792.91
2023-05-05T14:09:14.807Z,97790.34
2023-05-05T14:11:47.806Z,97791.19
2023-05-05T14:14:20.844Z,97779.81
2023-05-05T14:16:55.299Z,97775.41
2023-05-05T14:19:28.481Z,97774.53
2023-05-05T14:22:01.429Z,97772.72
2023-05-05T14:24:34.449Z,97773.66
2023-05-05T14:27:07.430Z,97771.88
2023-05-05T14:29:40.501Z,97768.31
2023-05-05T14:32:14.909Z,97773.50
2023-05-05T14:34:50.333Z,97768.25
2023-05-05T14:37:23.618Z,97769.97
2023-05-05T14:39:56.565Z,97771.69
2023-05-05T14:42:29.500Z,97770.81
2023-05-05T14:45:03.626Z,97755.19
2023-05-05T14:47:37.963Z,97765.66
2023-05-05T14:50:11.860Z,97759.59
2023-05-05T14:52:44.795Z,97765.63
2023-05-05T14:55:17.953Z,97762.97
2023-05-05T14:57:51.429Z,97765.56
2023-05-05T15:00:26.460Z,97759.47
2023-05-05T15:03:00.879Z,97767.28
2023-05-05T15:05:33.873Z,97766.41
2023-05-05T15:08:07.806Z,97758.63
2023-05-05T15:10:40.998Z,97764.72
2023-05-05T15:13:14.586Z,97762.97
2023-05-05T15:15:48.416Z,97763.84
2023-05-05T15:18:22.750Z,97769.06
2023-05-05T15:20:55.683Z,97762.94
2023-05-05T15:23:28.620Z,97757.72
2023-05-05T15:26:01.769Z,97764.66
2023-05-05T15:28:34.782Z,97762.06
2023-05-05T15:31:07.845Z,97762.03
2023-05-05T15:33:44.570Z,97758.50
2023-05-05T15:36:22.358Z,97759.31
2023-05-05T15:38:56.677Z,97751.44
2023-05-05T15:41:30.404Z,97750.47
2023-05-05T15:44:04.821Z,97742.63
2023-05-05T15:46:37.937Z,97751.22
2023-05-05T15:49:12.330Z,97740.75
2023-05-05T15:51:45.415Z,97745.94
2023-05-05T15:54:18.410Z,97738.97
2023-05-05T15:56:51.436Z,97738.06
2023-05-05T15:59:24.406Z,97737.19
2023-05-05T16:01:57.391Z,97737.97
2023-05-05T16:04:32.408Z,97731.03
2023-05-05T16:07:05.524Z,97731.00
2023-05-05T16:09:38.526Z,97738.75
2023-05-05T16:12:11.698Z,97734.25
2023-05-05T16:14:44.590Z,97728.13
2023-05-05T16:17:17.542Z,97732.41
2023-05-05T16:19:51.886Z,97736.63
2023-05-05T16:22:24.828Z,97737.16
2023-05-05T16:24:57.754Z,97739.38
2023-05-05T16:27:30.790Z,97745.97
2023-05-05T16:30:03.844Z,97746.47
2023-05-05T16:32:36.945Z,97750.50
2023-05-05T16:35:12.096Z,97750.03
2023-05-05T16:37:45.077Z,97756.56
2023-05-05T16:40:18.122Z,97758.69
2023-05-05T16:42:51.117Z,97765.81
2023-05-05T16:45:24.338Z,97774.78
2023-05-05T16:47:57.452Z,97794.28
2023-05-05T16:50:31.787Z,97809.44
2023-05-05T16:53:04.921Z,97831.66
2023-05-05T16:55:38.302Z,97845.81
2023-05-05T16:58:11.372Z,97854.78
2023-05-05T17:00:46.657Z,97863.03
2023-05-05T17:03:20.565Z,97867.81
2023-05-05T17:05:55.049Z,97892.28
2023-05-05T17:08:28.049Z,97911.75
2023-05-05T17:11:01.137Z,97908.53
2023-05-05T17:13:34.094Z,97906.91
2023-05-05T17:16:07.406Z,97925.13
2023-05-05T17:18:40.404Z,97918.44
2023-05-05T17:21:14.862Z,97912.06
2023-05-05T17:23:47.825Z,97919.72
2023-05-05T17:26:20.775Z,97913.53
2023-05-05T17:28:53.745Z,97905.72
2023-05-05T17:31:26.701Z,97904.84
2023-05-05T17:33:59.688Z,97906.44
2023-05-05T17:36:34.236Z,97898.47
2023-05-05T17:39:07.479Z,97890.31
2023-05-05T17:41:41.971Z,97876.34
2023-05-05T17:44:14.984Z,97877.69
2023-05-05T17:46:47.941Z,97882.66
2023-05-05T17:49:21.449Z,97888.72
2023-05-05T17:51:55.735Z,97884.47
2023-05-05T17:54:28.729Z,97893.19
2023-05-05T17:57:02.363Z,97895.94
2023-05-05T17:59:35.341Z,97897.84
2023-05-05T18:02:09.133Z,97907.97
2023-05-05T18:04:42.428Z,97900.13
2023-05-05T18:07:16.734Z,97905.28
2023-05-05T18:09:49.716Z,97910.66
2023-05-05T18:12:23.040Z,97909.81
2023-05-05T18:14:56.022Z,97905.56
2023-05-05T18:17:29.028Z,97910.66
2023-05-05T18:20:02.097Z,97912.94
2023-05-05T18:22:36.467Z,97911.31
2023-05-05T18:25:10.600Z,97910.22
2023-05-05T18:27:43.905Z,97903.28
2023-05-05T18:30:17.597Z,97888.22
2023-05-05T18:32:50.614Z,97901.81
2023-05-05T18:35:23.608Z,97896.63
2023-05-05T18:37:57.989Z,97894.84
2023-05-05T18:40:31.572Z,97901.78
2023-05-05T18:43:04.658Z,97896.44
2023-05-05T18:45:37.720Z,97896.28
2023-05-05T18:48:11.658Z,97897.94
2023-05-05T18:50:45.754Z,97908.13
2023-05-05T18:53:20.153Z,97916.44
2023-05-05T18:55:53.151Z,97919.63
2023-05-05T18:58:26.475Z,97930.63
2023-05-05T19:00:59.600Z,97932.56
2023-05-05T19:03:33.657Z,97936.31
2023-05-05T19:06:07.442Z,97931.50
2023-05-05T19:08:41.889Z,97934.69
2023-05-05T19:11:15.507Z,97941.31
2023-05-05T19:13:48.488Z,97952.34
2023-05-05T19:16:21.535Z,97955.84
2023-05-05T19:18:58.593Z,97949.16
2023-05-05T19:21:31.588Z,97963.53
2023-05-05T19:24:07.369Z,97969.78
2023-05-05T19:26:40.507Z,97970.53
2023-05-05T19:29:13.616Z,97964.28
2023-05-05T19:31:46.578Z,97979.72
2023-05-05T19:34:19.594Z,97979.50
2023-05-05T19:36:52.556Z,97982.91
2023-05-05T19:39:26.866Z,97984.16
2023-05-05T19:41:59.858Z,97987.38
2023-05-05T19:44:32.809Z,97994.16
2023-05-05T19:47:06.066Z,97993.09
2023-05-05T19:49:39.030Z,97997.34
2023-05-05T19:52:12.030Z,98001.94
2023-05-05T19:54:46.607Z,98009.81
2023-05-05T19:57:19.867Z,98008.91
2023-05-05T19:59:52.808Z,98006.16
2023-05-05T20:02:27.045Z,98002.63
2023-05-05T20:05:00.155Z,98000.88
2023-05-05T20:07:33.137Z,97994.78
2023-05-05T20:10:09.849Z,98003.38
2023-05-05T20:12:47.861Z,98014.56
2023-05-05T20:15:22.075Z,98007.59
2023-05-05T20:17:55.262Z,98005.09
2023-05-05T20:20:28.314Z,98006.03
2023-05-05T20:23:01.265Z,98012.06
2023-05-05T20:25:35.574Z,98012.94
2023-05-05T20:28:08.556Z,98015.50
2023-05-05T20:30:41.534Z,98024.84
2023-05-05T20:33:14.553Z,98033.66
2023-05-05T20:35:48.259Z,98027.69
2023-05-05T20:38:21.290Z,98025.25
2023-05-05T20:40:55.746Z,98017.66
2023-05-05T20:43:28.718Z,98018.34
2023-05-05T20:46:02.660Z,98014.75
2023-05-05T20:48:36.878Z,98014.50
2023-05-05T20:51:11.330Z,98005.84
2023-05-05T20:53:44.295Z,98008.28
2023-05-05T20:56:18.666Z,98010.94
2023-05-05T20:58:51.675Z,98004.97
2023-05-05T21:01:24.735Z,98004.00
2023-05-05T21:03:57.910Z,98007.28
2023-05-05T21:06:30.897Z,97995.22
2023-05-05T21:09:03.980Z,98000.75
2023-05-05T21:11:38.328Z,98003.22
2023-05-05T21:14:11.369Z,97998.63
2023-05-05T21:16:44.448Z,98001.88
2023-05-05T21:19:17.452Z,97996.47
2023-05-05T21:21:51.097Z,97989.56
2023-05-05T21:24:24.079Z,97993.88
2023-05-05T21:26:58.401Z,97991.31
2023-05-05T21:29:34.238Z,97998.38
2023-05-05T21:32:09.768Z,98002.81
2023-05-05T21:34:42.768Z,98011.34
2023-05-05T21:37:15.729Z,98017.34
2023-05-05T21:39:49.498Z,98010.53
2023-05-05T21:42:23.858Z,98007.84
2023-05-05T21:44:56.914Z,98013.94
2023-05-05T21:47:29.925Z,98007.91
2023-05-05T21:50:03.018Z,98003.50
2023-05-05T21:52:36.104Z,98004.06
2023-05-05T21:55:10.950Z,98008.28
2023-05-05T21:57:45.395Z,98002.19
2023-05-05T22:00:18.647Z,98003.19
2023-05-05T22:02:51.655Z,97999.03
2023-05-05T22:05:24.701Z,97994.91
2023-05-05T22:07:57.807Z,98002.63
2023-05-05T22:10:30.967Z,98001.88
2023-05-05T22:13:05.408Z,97990.25
2023-05-05T22:15:46.649Z,97982.72
2023-05-05T22:18:19.990Z,97989.44
2023-05-05T22:20:53.044Z,97988.31
2023-05-05T22:23:26.169Z,97989.94
2023-05-05T22:25:59.154Z,97998.50
2023-05-05T22:28:33.514Z,97996.75
2023-05-05T22:31:06.677Z,97984.78
2023-05-05T22:33:39.682Z,97994.22
2023-05-05T22:36:13.114Z,97987.44
2023-05-05T22:38:46.160Z,97982.28
2023-05-05T22:41:19.134Z,97984.00
2023-05-05T22:43:53.934Z,97981.41
2023-05-05T22:46:26.916Z,97984.78
2023-05-05T22:49:00.003Z,97982.16
2023-05-05T22:51:33.055Z,97982.16
2023-05-05T22:54:06.276Z,97977.03
2023-05-05T22:56:39.573Z,97983.91
2023-05-05T22:59:13.907Z,97985.50
2023-05-05T23:01:47.354Z,97996.41
2023-05-05T23:04:20.393Z,97991.25
2023-05-05T23:06:53.351Z,97990.44
2023-05-05T23:09:26.290Z,97987.88
2023-05-05T23:11:59.229Z,97982.78
2023-05-05T23:14:33.595Z,97985.41
2023-05-05T23:17:06.894Z,97982.84
2023-05-05T23:19:39.863Z,97985.66
2023-05-05T23:22:12.830Z,97983.91
2023-05-05T23:24:45.795Z,97978.63
2023-05-05T23:27:18.744Z,97974.13
2023-05-05T23:29:53.045Z,97984.41
2023-05-05T23:32:26.081Z,97983.47
2023-05-05T23:34:59.034Z,97983.47
2023-05-05T23:37:31.988Z,97977.16
2023-05-05T23:40:06.789Z,97982.22
2023-05-05T23:42:39.762Z,97979.63
2023-05-05T23:45:14.082Z,97986.53
2023-05-05T23:47:47.051Z,97986.63
2023-05-05T23:50:20.137Z,97983.28
2023-05-05T23:52:53.128Z,97980.63
2023-05-05T23:55:26.496Z,97978.81
2023-05-05T23:57:59.448Z,97978.88
