createdAt,value
2017-10-13T00:02:21.346Z,10.07
2017-10-13T00:04:47.556Z,7.90
2017-10-13T00:07:13.771Z,9.30
2017-10-13T00:09:39.974Z,17.67
2017-10-13T00:12:06.212Z,10.00
2017-10-13T00:14:33.163Z,9.57
2017-10-13T00:16:59.390Z,12.10
2017-10-13T00:19:25.614Z,15.93
2017-10-13T00:21:51.841Z,11.87
2017-10-13T00:24:18.077Z,19.13
2017-10-13T00:26:44.294Z,15.23
2017-10-13T00:29:10.522Z,12.20
2017-10-13T00:31:36.762Z,12.93
2017-10-13T00:34:03.764Z,7.50
2017-10-13T00:36:29.986Z,11.07
2017-10-13T00:38:56.214Z,16.03
2017-10-13T00:41:22.439Z,11.17
2017-10-13T00:43:48.673Z,19.73
2017-10-13T00:46:14.908Z,8.67
2017-10-13T00:48:41.131Z,10.90
2017-10-13T00:51:07.399Z,14.40
2017-10-13T00:53:33.631Z,18.13
2017-10-13T00:56:00.622Z,6.87
2017-10-13T00:58:26.822Z,10.10
2017-10-13T01:00:53.804Z,7.50
2017-10-13T01:03:20.030Z,7.77
2017-10-13T01:05:46.256Z,8.70
2017-10-13T01:08:13.291Z,10.00
2017-10-13T01:10:40.054Z,12.43
2017-10-13T01:13:06.276Z,14.63
2017-10-13T01:15:32.494Z,8.10
2017-10-13T01:17:58.727Z,15.87
2017-10-13T01:20:24.982Z,7.20
2017-10-13T01:22:51.219Z,9.87
2017-10-13T01:25:17.439Z,17.70
2017-10-13T01:27:43.679Z,7.63
2017-10-13T01:30:09.890Z,14.47
2017-10-13T01:32:36.102Z,9.30
2017-10-13T01:35:02.318Z,7.83
2017-10-13T01:37:28.570Z,9.70
2017-10-13T01:39:54.793Z,7.10
2017-10-13T01:42:21.014Z,7.87
2017-10-13T01:44:47.229Z,11.83
2017-10-13T01:47:13.447Z,8.33
2017-10-13T01:49:39.672Z,13.43
2017-10-13T01:52:05.897Z,15.20
2017-10-13T01:54:32.113Z,14.60
2017-10-13T01:56:58.389Z,9.73
2017-10-13T01:59:24.638Z,12.13
2017-10-13T02:01:51.600Z,14.17
2017-10-13T02:04:18.582Z,7.37
2017-10-13T02:06:44.802Z,10.10
2017-10-13T02:09:11.043Z,9.80
2017-10-13T02:11:37.276Z,9.67
2017-10-13T02:14:03.559Z,11.00
2017-10-13T02:16:30.519Z,11.83
2017-10-13T02:18:56.734Z,11.20
2017-10-13T02:21:22.947Z,9.87
2017-10-13T02:23:49.910Z,8.17
2017-10-13T02:26:16.146Z,7.03
2017-10-13T02:28:42.366Z,8.77
2017-10-13T02:31:08.607Z,5.77
2017-10-13T02:33:34.822Z,9.07
2017-10-13T02:36:01.050Z,10.83
2017-10-13T02:38:27.269Z,12.47
2017-10-13T02:40:53.504Z,12.83
2017-10-13T02:43:19.831Z,10.13
2017-10-13T02:45:46.078Z,8.13
2017-10-13T02:48:12.962Z,11.40
2017-10-13T02:50:39.171Z,12.80
2017-10-13T02:53:05.399Z,7.40
2017-10-13T02:55:33.124Z,10.60
2017-10-13T02:57:59.415Z,13.07
2017-10-13T03:00:25.740Z,10.27
2017-10-13T03:02:52.089Z,12.00
2017-10-13T03:05:18.330Z,7.77
2017-10-13T03:07:44.567Z,10.43
2017-10-13T03:10:11.555Z,10.27
2017-10-13T03:12:37.799Z,11.10
2017-10-13T03:15:04.791Z,9.70
2017-10-13T03:17:31.771Z,8.00
2017-10-13T03:19:58.087Z,7.40
2017-10-13T03:22:24.315Z,9.53
2017-10-13T03:24:50.538Z,10.50
2017-10-13T03:27:16.769Z,12.53
2017-10-13T03:29:43.822Z,14.40
2017-10-13T03:32:10.037Z,12.20
2017-10-13T03:34:36.282Z,12.57
2017-10-13T03:37:02.516Z,7.23
2017-10-13T03:39:29.519Z,15.90
2017-10-13T03:41:55.754Z,11.63
2017-10-13T03:44:22.016Z,8.70
2017-10-13T03:46:48.268Z,13.03
2017-10-13T03:49:14.502Z,9.63
2017-10-13T03:51:40.726Z,7.83
2017-10-13T03:54:06.973Z,12.40
2017-10-13T03:56:33.215Z,7.90
2017-10-13T03:58:59.548Z,7.60
2017-10-13T04:01:25.771Z,13.77
2017-10-13T04:03:51.946Z,10.43
2017-10-13T04:06:17.996Z,15.30
2017-10-13T04:08:44.168Z,9.47
2017-10-13T04:11:10.976Z,11.47
2017-10-13T04:13:37.807Z,13.57
2017-10-13T04:16:03.869Z,8.47
2017-10-13T04:18:30.778Z,13.53
2017-10-13T04:20:56.831Z,11.90
2017-10-13T04:23:23.622Z,11.50
2017-10-13T04:25:49.681Z,11.80
2017-10-13T04:28:15.735Z,10.20
2017-10-13T04:30:41.791Z,12.70
2017-10-13T04:33:07.848Z,13.10
2017-10-13T04:35:33.899Z,9.40
2017-10-13T04:38:00.699Z,12.30
2017-10-13T04:40:26.752Z,9.47
2017-10-13T04:42:53.558Z,9.30
2017-10-13T04:45:19.605Z,12.47
2017-10-13T04:47:45.696Z,17.40
2017-10-13T04:50:11.749Z,9.70
2017-10-13T04:52:38.534Z,15.30
2017-10-13T04:55:04.602Z,9.93
2017-10-13T04:57:31.391Z,13.80
2017-10-13T04:59:57.426Z,13.37
2017-10-13T05:02:23.455Z,9.97
2017-10-13T05:04:50.222Z,15.70
2017-10-13T05:07:16.257Z,13.20
2017-10-13T05:09:42.286Z,10.40
2017-10-13T05:12:08.309Z,10.43
2017-10-13T05:14:34.346Z,10.57
2017-10-13T05:17:01.122Z,9.70
2017-10-13T05:19:27.192Z,12.00
2017-10-13T05:21:53.981Z,13.93
2017-10-13T05:24:20.069Z,10.40
2017-10-13T05:26:46.932Z,13.97
2017-10-13T05:29:12.967Z,11.27
2017-10-13T05:31:39.727Z,11.03
2017-10-13T05:34:05.858Z,13.63
2017-10-13T05:36:33.513Z,11.70
2017-10-13T05:38:59.643Z,11.57
2017-10-13T05:41:25.702Z,14.07
2017-10-13T05:43:52.489Z,12.43
2017-10-13T05:46:18.604Z,16.90
2017-10-13T05:48:44.634Z,8.97
2017-10-13T05:51:10.691Z,12.07
2017-10-13T05:53:36.738Z,9.73
2017-10-13T05:56:03.612Z,14.00
2017-10-13T05:58:29.667Z,10.97
2017-10-13T06:00:55.742Z,10.93
2017-10-13T06:03:21.777Z,11.30
2017-10-13T06:05:48.018Z,11.10
2017-10-13T06:08:14.255Z,9.70
2017-10-13T06:10:40.491Z,25.33
2017-10-13T06:13:06.786Z,13.47
2017-10-13T06:15:33.765Z,10.80
2017-10-13T06:18:00.004Z,13.40
2017-10-13T06:20:26.228Z,14.30
2017-10-13T06:22:52.423Z,13.67
2017-10-13T06:25:18.730Z,10.63
2017-10-13T06:27:45.715Z,14.27
2017-10-13T06:30:11.973Z,9.17
2017-10-13T06:32:38.267Z,9.43
2017-10-13T06:35:04.499Z,11.97
2017-10-13T06:37:30.731Z,15.37
2017-10-13T06:39:56.962Z,12.97
2017-10-13T06:42:23.180Z,14.00
2017-10-13T06:44:49.402Z,10.07
2017-10-13T06:47:16.288Z,12.90
2017-10-13T06:49:42.910Z,10.40
2017-10-13T06:52:09.143Z,14.03
2017-10-13T06:54:35.399Z,11.40
2017-10-13T06:57:02.435Z,18.77
2017-10-13T06:59:29.427Z,13.47
2017-10-13T07:01:55.695Z,10.57
2017-10-13T07:04:21.938Z,13.80
2017-10-13T07:06:50.622Z,11.00
2017-10-13T07:09:17.623Z,11.00
2017-10-13T07:11:43.849Z,11.33
2017-10-13T07:14:10.095Z,14.13
2017-10-13T07:16:36.366Z,16.33
2017-10-13T07:19:02.607Z,18.80
2017-10-13T07:21:28.860Z,17.80
2017-10-13T07:23:55.131Z,14.23
2017-10-13T07:26:22.421Z,12.30
2017-10-13T07:28:48.646Z,11.53
2017-10-13T07:31:14.884Z,12.80
2017-10-13T07:33:41.183Z,16.73
2017-10-13T07:36:08.199Z,14.27
2017-10-13T07:38:34.423Z,12.17
2017-10-13T07:41:00.679Z,13.50
2017-10-13T07:43:27.655Z,14.47
2017-10-13T07:45:53.914Z,13.83
2017-10-13T07:48:20.132Z,14.57
2017-10-13T07:50:46.364Z,11.57
2017-10-13T07:53:12.615Z,14.80
2017-10-13T07:55:39.580Z,15.37
2017-10-13T07:58:06.551Z,12.00
2017-10-13T08:00:32.789Z,12.73
2017-10-13T08:02:59.047Z,18.70
2017-10-13T08:05:25.270Z,13.90
2017-10-13T08:07:51.491Z,14.07
2017-10-13T08:10:17.717Z,15.40
2017-10-13T08:12:44.003Z,17.03
2017-10-13T08:15:10.234Z,13.00
2017-10-13T08:17:36.489Z,12.73
2017-10-13T08:20:02.719Z,15.30
2017-10-13T08:22:28.941Z,12.20
2017-10-13T08:24:55.342Z,11.80
2017-10-13T08:27:22.125Z,12.33
2017-10-13T08:29:48.402Z,13.77
2017-10-13T08:32:14.642Z,12.53
2017-10-13T08:34:40.891Z,11.87
2017-10-13T08:37:07.125Z,13.20
2017-10-13T08:39:33.376Z,10.97
2017-10-13T08:42:00.349Z,11.03
2017-10-13T08:44:27.315Z,11.07
2017-10-13T08:46:53.587Z,10.63
2017-10-13T08:49:19.854Z,13.77
2017-10-13T08:51:46.112Z,9.83
2017-10-13T08:54:12.383Z,11.23
2017-10-13T08:56:39.363Z,8.67
2017-10-13T08:59:05.599Z,15.20
2017-10-13T09:01:31.833Z,10.63
2017-10-13T09:03:58.119Z,8.30
2017-10-13T09:06:25.110Z,8.30
2017-10-13T09:11:17.538Z,8.27
2017-10-13T09:13:43.767Z,8.23
2017-10-13T09:16:09.980Z,10.13
2017-10-13T09:18:36.230Z,9.17
2017-10-13T09:21:02.475Z,9.73
2017-10-13T09:23:28.703Z,10.37
2017-10-13T09:25:54.963Z,10.53
2017-10-13T09:28:21.215Z,8.13
2017-10-13T09:30:47.466Z,8.60
2017-10-13T09:33:13.691Z,9.03
2017-10-13T09:35:39.935Z,10.67
2017-10-13T09:38:09.525Z,9.73
2017-10-13T09:40:35.783Z,8.87
2017-10-13T09:43:02.026Z,7.70
2017-10-13T09:45:28.267Z,11.50
2017-10-13T09:47:55.239Z,8.67
2017-10-13T09:50:21.480Z,7.23
2017-10-13T09:52:47.715Z,6.83
2017-10-13T09:55:13.974Z,10.73
2017-10-13T09:57:40.237Z,9.00
2017-10-13T10:00:07.211Z,8.87
2017-10-13T10:02:33.435Z,8.93
2017-10-13T10:04:59.702Z,9.80
2017-10-13T10:07:25.952Z,9.60
2017-10-13T10:09:52.931Z,9.00
2017-10-13T10:12:19.192Z,8.00
2017-10-13T10:14:45.635Z,13.10
2017-10-13T10:17:11.854Z,9.20
2017-10-13T10:19:38.073Z,11.00
2017-10-13T10:22:04.332Z,7.40
2017-10-13T10:24:31.345Z,9.20
2017-10-13T10:26:57.575Z,7.70
2017-10-13T10:29:23.807Z,7.67
2017-10-13T10:31:50.014Z,16.33
2017-10-13T10:34:20.200Z,8.20
2017-10-13T10:36:46.461Z,8.10
2017-10-13T10:39:12.687Z,9.00
2017-10-13T10:41:38.906Z,7.93
2017-10-13T10:44:05.118Z,7.20
2017-10-13T10:46:31.342Z,7.97
2017-10-13T10:48:57.600Z,7.60
2017-10-13T10:51:23.901Z,7.83
2017-10-13T10:53:50.143Z,6.40
2017-10-13T10:56:16.390Z,8.30
2017-10-13T10:58:42.640Z,6.77
2017-10-13T11:01:08.875Z,7.03
2017-10-13T11:03:35.109Z,7.37
2017-10-13T11:06:01.347Z,7.60
2017-10-13T11:08:27.586Z,8.13
2017-10-13T11:10:53.796Z,7.73
2017-10-13T11:13:20.841Z,8.37
2017-10-13T11:15:47.079Z,8.70
2017-10-13T11:18:13.359Z,9.67
2017-10-13T11:20:39.614Z,10.00
2017-10-13T11:23:06.587Z,10.10
2017-10-13T11:25:32.807Z,10.27
2017-10-13T11:27:59.031Z,9.77
2017-10-13T11:30:25.278Z,9.13
2017-10-13T11:32:51.488Z,8.20
2017-10-13T11:35:18.474Z,10.13
2017-10-13T11:37:44.770Z,8.90
2017-10-13T11:40:11.016Z,8.97
2017-10-13T11:42:37.260Z,8.47
2017-10-13T11:45:03.520Z,7.83
2017-10-13T11:47:30.508Z,8.37
2017-10-13T11:49:56.737Z,7.80
2017-10-13T11:52:22.974Z,8.20
2017-10-13T11:54:49.214Z,7.00
2017-10-13T11:57:15.558Z,8.33
2017-10-13T11:59:41.759Z,7.83
2017-10-13T12:02:08.051Z,8.47
2017-10-13T12:04:34.279Z,10.77
2017-10-13T12:07:00.527Z,9.63
2017-10-13T12:09:26.755Z,7.30
2017-10-13T12:11:52.987Z,6.60
2017-10-13T12:14:19.239Z,7.03
2017-10-13T12:16:45.491Z,6.50
2017-10-13T12:19:11.779Z,6.33
2017-10-13T12:21:38.041Z,6.60
2017-10-13T12:24:05.008Z,6.30
2017-10-13T12:26:31.226Z,8.23
2017-10-13T12:28:58.191Z,6.90
2017-10-13T12:31:24.427Z,6.27
2017-10-13T12:33:51.423Z,6.40
2017-10-13T12:36:17.636Z,6.23
2017-10-13T12:38:43.872Z,7.87
2017-10-13T12:41:10.087Z,7.13
2017-10-13T12:43:36.308Z,7.43
2017-10-13T12:46:02.338Z,7.43
2017-10-13T12:48:29.130Z,6.53
2017-10-13T12:50:55.166Z,6.70
2017-10-13T12:53:22.150Z,7.17
2017-10-13T12:55:48.955Z,7.17
2017-10-13T12:58:15.020Z,7.83
2017-10-13T13:00:41.126Z,7.00
2017-10-13T13:03:07.157Z,6.73
2017-10-13T13:05:33.942Z,6.93
2017-10-13T13:07:59.993Z,8.03
2017-10-13T13:10:26.027Z,6.67
2017-10-13T13:12:52.831Z,6.90
2017-10-13T13:15:18.880Z,6.30
2017-10-13T13:17:44.927Z,9.60
2017-10-13T13:20:11.727Z,7.17
2017-10-13T13:22:37.776Z,8.77
2017-10-13T13:25:03.921Z,6.73
2017-10-13T13:27:30.715Z,7.40
2017-10-13T13:29:56.754Z,7.03
2017-10-13T13:32:22.801Z,6.07
2017-10-13T13:34:49.599Z,5.53
2017-10-13T13:37:15.657Z,5.10
2017-10-13T13:39:42.465Z,5.90
2017-10-13T13:42:08.532Z,7.43
2017-10-13T13:44:35.352Z,4.53
2017-10-13T13:47:01.662Z,4.13
2017-10-13T13:49:27.770Z,5.87
2017-10-13T13:51:53.832Z,3.70
2017-10-13T13:54:19.884Z,4.17
2017-10-13T13:56:45.938Z,2.83
2017-10-13T13:59:12.009Z,5.33
2017-10-13T14:01:38.799Z,3.47
2017-10-13T14:04:04.851Z,2.90
2017-10-13T14:06:30.964Z,3.13
2017-10-13T14:08:58.019Z,3.33
2017-10-13T14:11:24.156Z,3.20
2017-10-13T14:13:50.232Z,3.20
2017-10-13T14:16:16.294Z,3.00
2017-10-13T14:18:42.462Z,5.97
2017-10-13T14:21:08.531Z,4.27
2017-10-13T14:23:34.586Z,6.00
2017-10-13T14:26:01.403Z,3.50
2017-10-13T14:28:27.455Z,4.30
2017-10-13T14:30:53.595Z,3.70
2017-10-13T14:33:19.647Z,3.90
2017-10-13T14:35:46.493Z,4.77
2017-10-13T14:38:13.355Z,3.67
2017-10-13T14:40:39.522Z,3.60
2017-10-13T14:43:06.337Z,3.70
2017-10-13T14:45:33.134Z,6.00
2017-10-13T14:47:59.201Z,4.57
2017-10-13T14:50:25.330Z,4.70
2017-10-13T14:52:52.146Z,4.00
2017-10-13T14:55:18.183Z,5.20
2017-10-13T14:57:44.235Z,3.83
2017-10-13T15:00:10.274Z,4.73
2017-10-13T15:02:36.363Z,4.60
2017-10-13T15:05:03.140Z,5.00
2017-10-13T15:07:29.168Z,4.63
2017-10-13T15:09:55.230Z,5.03
2017-10-13T15:12:21.295Z,4.50
2017-10-13T15:14:47.327Z,4.67
2017-10-13T15:17:13.389Z,4.60
2017-10-13T15:19:39.506Z,7.80
2017-10-13T15:22:05.562Z,6.33
2017-10-13T15:24:32.361Z,7.50
2017-10-13T15:30:04.950Z,6.43
2017-10-13T15:32:37.139Z,5.07
2017-10-13T15:35:09.554Z,6.40
2017-10-13T15:37:35.642Z,4.90
2017-10-13T15:40:07.766Z,5.13
2017-10-13T15:42:39.858Z,6.00
2017-10-13T15:45:06.498Z,6.30
2017-10-13T15:50:34.163Z,7.10
2017-10-13T15:53:00.230Z,9.20
2017-10-13T15:55:27.111Z,6.13
2017-10-13T15:57:53.170Z,5.63
2017-10-13T16:00:19.224Z,7.20
2017-10-13T16:02:45.996Z,6.50
2017-10-13T16:05:12.074Z,5.83
2017-10-13T16:07:38.866Z,8.30
2017-10-13T16:10:04.914Z,6.47
2017-10-13T16:12:30.969Z,7.73
2017-10-13T16:14:57.029Z,6.37
2017-10-13T16:17:23.089Z,7.50
2017-10-13T16:19:49.139Z,7.90
2017-10-13T16:22:15.969Z,7.50
2017-10-13T16:24:42.776Z,8.33
2017-10-13T16:27:09.323Z,7.83
2017-10-13T16:29:35.378Z,7.10
2017-10-13T16:32:02.154Z,7.30
2017-10-13T16:34:28.208Z,9.13
2017-10-13T16:36:54.270Z,7.03
2017-10-13T16:39:21.275Z,6.73
2017-10-13T16:41:52.581Z,7.70
2017-10-13T16:44:18.628Z,6.63
2017-10-13T16:46:44.660Z,7.17
2017-10-13T16:49:10.710Z,7.97
2017-10-13T16:51:37.513Z,7.53
2017-10-13T16:54:03.691Z,7.83
2017-10-13T16:56:30.469Z,6.93
2017-10-13T16:58:56.533Z,8.00
2017-10-13T17:01:22.583Z,8.83
2017-10-13T17:03:48.682Z,8.87
2017-10-13T17:06:14.939Z,10.83
2017-10-13T17:08:41.904Z,8.10
2017-10-13T17:11:09.056Z,8.87
2017-10-13T17:13:35.306Z,9.30
2017-10-13T17:16:01.560Z,9.03
2017-10-13T17:18:27.827Z,8.70
2017-10-13T17:20:54.793Z,7.97
2017-10-13T17:23:21.030Z,8.97
2017-10-13T17:25:47.297Z,10.10
2017-10-13T17:28:13.547Z,10.23
2017-10-13T17:30:40.530Z,14.20
2017-10-13T17:33:06.777Z,12.83
2017-10-13T17:35:33.018Z,18.83
2017-10-13T17:37:59.275Z,12.20
2017-10-13T17:40:26.371Z,11.20
2017-10-13T17:42:53.578Z,9.57
2017-10-13T17:45:20.690Z,11.50
2017-10-13T17:47:47.018Z,10.10
2017-10-13T17:50:13.227Z,9.77
2017-10-13T17:52:39.644Z,9.73
2017-10-13T17:55:05.881Z,12.50
2017-10-13T17:57:32.290Z,11.10
2017-10-13T17:59:58.807Z,15.80
2017-10-13T18:02:25.094Z,13.90
2017-10-13T18:04:51.442Z,10.80
2017-10-13T18:07:18.001Z,10.93
2017-10-13T18:09:44.329Z,11.40
2017-10-13T18:12:10.712Z,11.33
2017-10-13T18:14:36.963Z,15.90
2017-10-13T18:17:03.318Z,10.40
2017-10-13T18:19:29.671Z,12.97
2017-10-13T18:21:57.031Z,14.30
2017-10-13T18:24:24.440Z,11.73
2017-10-13T18:26:51.582Z,11.93
2017-10-13T18:29:17.888Z,11.03
2017-10-13T18:31:44.224Z,12.20
2017-10-13T18:34:10.458Z,10.83
2017-10-13T18:36:37.783Z,13.73
2017-10-13T18:39:03.904Z,14.20
2017-10-13T18:41:30.026Z,11.43
2017-10-13T18:43:56.086Z,11.73
2017-10-13T18:46:23.094Z,12.57
2017-10-13T18:48:50.102Z,10.97
2017-10-13T18:51:16.307Z,11.07
2017-10-13T18:53:44.451Z,12.50
2017-10-13T18:56:11.270Z,13.20
2017-10-13T18:58:37.372Z,12.53
2017-10-13T19:01:03.478Z,12.07
2017-10-13T19:03:29.567Z,11.30
2017-10-13T19:05:56.602Z,10.83
2017-10-13T19:08:22.739Z,12.37
2017-10-13T19:10:51.657Z,11.60
2017-10-13T19:13:17.751Z,10.63
2017-10-13T19:15:44.582Z,11.03
2017-10-13T19:18:10.662Z,10.30
2017-10-13T19:20:38.827Z,9.90
2017-10-13T19:23:05.959Z,10.70
2017-10-13T19:25:32.051Z,9.73
2017-10-13T19:27:58.131Z,9.83
2017-10-13T19:30:24.307Z,12.77
2017-10-13T19:32:51.187Z,10.27
2017-10-13T19:35:17.326Z,10.67
2017-10-13T19:37:43.430Z,10.10
2017-10-13T19:40:09.514Z,9.87
2017-10-13T19:42:35.581Z,10.13
2017-10-13T19:45:01.652Z,11.73
2017-10-13T19:47:27.715Z,10.97
2017-10-13T19:49:53.812Z,10.93
2017-10-13T19:52:20.652Z,11.87
2017-10-13T19:54:47.450Z,9.77
2017-10-13T19:57:13.534Z,9.77
2017-10-13T19:59:39.603Z,9.40
2017-10-13T20:02:05.698Z,10.40
2017-10-13T20:04:31.808Z,10.57
2017-10-13T20:06:57.895Z,11.67
2017-10-13T20:09:24.037Z,9.20
2017-10-13T20:11:50.864Z,9.53
2017-10-13T20:14:16.956Z,11.50
2017-10-13T20:16:43.052Z,8.90
2017-10-13T20:19:09.480Z,10.00
2017-10-13T20:21:35.558Z,8.93
2017-10-13T20:24:01.651Z,9.57
2017-10-13T20:26:27.746Z,9.73
2017-10-13T20:28:53.865Z,12.23
2017-10-13T20:31:20.692Z,9.97
2017-10-13T20:33:47.541Z,10.60
2017-10-13T20:36:13.604Z,9.97
2017-10-13T20:38:39.841Z,9.10
2017-10-13T20:41:06.330Z,10.83
2017-10-13T20:43:32.631Z,9.07
2017-10-13T20:45:58.926Z,9.77
2017-10-13T20:48:25.207Z,9.37
2017-10-13T20:50:51.468Z,9.43
2017-10-13T20:53:18.527Z,8.13
2017-10-13T20:55:44.780Z,10.37
2017-10-13T20:58:11.038Z,10.60
2017-10-13T21:00:37.283Z,9.93
2017-10-13T21:03:04.302Z,8.80
2017-10-13T21:05:30.579Z,9.60
2017-10-13T21:07:56.823Z,9.37
2017-10-13T21:10:23.160Z,9.57
2017-10-13T21:12:50.170Z,9.60
2017-10-13T21:15:16.434Z,8.13
2017-10-13T21:17:42.694Z,11.23
2017-10-13T21:20:08.955Z,8.10
2017-10-13T21:22:35.229Z,8.20
2017-10-13T21:25:01.487Z,10.13
2017-10-13T21:27:27.797Z,9.93
2017-10-13T21:29:54.138Z,9.40
2017-10-13T21:32:20.427Z,9.90
2017-10-13T21:34:46.686Z,9.90
2017-10-13T21:37:12.939Z,8.93
2017-10-13T21:39:39.932Z,10.30
2017-10-13T21:42:06.214Z,10.13
2017-10-13T21:44:33.210Z,9.00
2017-10-13T21:46:59.466Z,8.70
2017-10-13T21:49:25.710Z,11.60
2017-10-13T21:51:53.600Z,9.00
2017-10-13T21:54:19.846Z,9.70
2017-10-13T21:56:46.282Z,10.37
2017-10-13T21:59:12.556Z,9.37
2017-10-13T22:01:39.556Z,12.80
2017-10-13T22:04:05.816Z,13.10
2017-10-13T22:06:33.126Z,9.73
2017-10-13T22:08:59.388Z,17.17
2017-10-13T22:11:25.772Z,9.10
2017-10-13T22:13:52.022Z,9.50
2017-10-13T22:16:18.282Z,8.80
2017-10-13T22:18:44.542Z,9.17
2017-10-13T22:21:10.797Z,9.10
2017-10-13T22:23:37.071Z,8.70
2017-10-13T22:26:03.358Z,9.13
2017-10-13T22:28:29.620Z,9.03
2017-10-13T22:30:55.879Z,10.70
2017-10-13T22:33:22.892Z,9.03
2017-10-13T22:35:49.165Z,8.97
2017-10-13T22:38:15.452Z,9.00
2017-10-13T22:40:41.704Z,9.07
2017-10-13T22:43:07.998Z,10.57
2017-10-13T22:45:34.258Z,11.00
2017-10-13T22:48:01.275Z,9.50
2017-10-13T22:50:28.304Z,9.07
2017-10-13T22:52:54.579Z,9.23
2017-10-13T22:55:21.668Z,8.80
2017-10-13T22:57:47.991Z,10.40
2017-10-13T23:00:14.299Z,8.77
2017-10-13T23:02:40.555Z,9.50
2017-10-13T23:05:06.838Z,9.47
2017-10-13T23:07:33.128Z,9.50
2017-10-13T23:09:59.494Z,8.53
2017-10-13T23:12:26.508Z,10.80
2017-10-13T23:14:52.758Z,9.07
2017-10-13T23:17:19.789Z,8.60
2017-10-13T23:19:46.738Z,9.90
2017-10-13T23:22:13.011Z,9.87
2017-10-13T23:24:39.289Z,10.53
2017-10-13T23:27:05.638Z,9.17
2017-10-13T23:29:32.642Z,8.97
2017-10-13T23:31:58.895Z,8.53
2017-10-13T23:34:25.174Z,9.03
2017-10-13T23:36:51.427Z,9.83
2017-10-13T23:39:17.712Z,9.20
2017-10-13T23:41:44.008Z,10.33
2017-10-13T23:44:11.050Z,9.20
2017-10-13T23:46:38.083Z,11.37
2017-10-13T23:49:04.362Z,9.43
2017-10-13T23:51:30.621Z,9.70
2017-10-13T23:53:56.883Z,8.83
2017-10-13T23:56:23.142Z,11.10
2017-10-13T23:58:49.399Z,9.53
