createdAt,value
2019-03-27T00:01:12.881Z,3.87
2019-03-27T00:03:40.376Z,3.77
2019-03-27T00:06:07.917Z,3.87
2019-03-27T00:08:35.382Z,3.73
2019-03-27T00:11:03.015Z,5.20
2019-03-27T00:13:30.493Z,4.30
2019-03-27T00:15:57.947Z,3.97
2019-03-27T00:18:25.409Z,5.23
2019-03-27T00:20:52.899Z,3.80
2019-03-27T00:23:20.433Z,3.80
2019-03-27T00:25:47.929Z,3.57
2019-03-27T00:28:15.458Z,3.93
2019-03-27T00:30:42.972Z,4.50
2019-03-27T00:33:10.474Z,4.20
2019-03-27T00:35:37.969Z,4.77
2019-03-27T00:38:05.478Z,4.30
2019-03-27T00:40:32.974Z,4.33
2019-03-27T00:43:00.477Z,5.40
2019-03-27T00:45:27.964Z,4.97
2019-03-27T00:47:56.069Z,4.37
2019-03-27T00:50:23.565Z,4.27
2019-03-27T00:52:51.073Z,4.60
2019-03-27T00:55:18.570Z,4.90
2019-03-27T00:57:46.061Z,5.20
2019-03-27T01:00:22.823Z,5.30
2019-03-27T01:02:50.329Z,5.57
2019-03-27T01:05:17.805Z,5.00
2019-03-27T01:07:45.342Z,5.77
2019-03-27T01:10:13.172Z,4.90
2019-03-27T01:12:40.717Z,4.80
2019-03-27T01:15:08.418Z,5.33
2019-03-27T01:17:36.014Z,4.50
2019-03-27T01:20:03.807Z,6.03
2019-03-27T01:22:31.328Z,5.67
2019-03-27T01:24:58.814Z,5.90
2019-03-27T01:27:26.332Z,6.10
2019-03-27T01:29:53.835Z,6.07
2019-03-27T01:32:21.359Z,5.47
2019-03-27T01:34:48.830Z,5.50
2019-03-27T01:37:16.352Z,6.03
2019-03-27T01:39:43.849Z,6.30
2019-03-27T01:42:11.370Z,7.47
2019-03-27T01:44:38.834Z,6.10
2019-03-27T01:47:06.456Z,6.40
2019-03-27T01:49:33.943Z,7.10
2019-03-27T01:52:02.071Z,7.40
2019-03-27T01:54:29.594Z,6.47
2019-03-27T01:56:57.109Z,7.17
2019-03-27T01:59:24.593Z,6.70
2019-03-27T02:01:52.107Z,6.40
2019-03-27T02:04:19.630Z,6.57
2019-03-27T02:06:47.138Z,8.20
2019-03-27T02:09:14.637Z,7.57
2019-03-27T02:11:42.106Z,7.60
2019-03-27T02:14:09.630Z,8.30
2019-03-27T02:16:37.150Z,8.37
2019-03-27T02:19:04.674Z,8.80
2019-03-27T02:21:32.168Z,9.00
2019-03-27T02:23:59.675Z,9.20
2019-03-27T02:26:27.161Z,10.10
2019-03-27T02:28:54.670Z,8.33
2019-03-27T02:31:22.132Z,10.17
2019-03-27T02:33:49.620Z,9.40
2019-03-27T02:36:17.103Z,10.73
2019-03-27T02:38:44.665Z,10.43
2019-03-27T02:41:12.149Z,9.80
2019-03-27T02:43:39.653Z,9.93
2019-03-27T02:46:23.314Z,9.50
2019-03-27T02:48:36.562Z,9.47
2019-03-27T02:51:04.036Z,11.27
2019-03-27T02:53:31.562Z,10.83
2019-03-27T02:55:59.068Z,9.90
2019-03-27T02:58:26.575Z,9.80
2019-03-27T03:00:54.043Z,10.50
2019-03-27T03:03:21.541Z,13.17
2019-03-27T03:05:49.045Z,11.20
2019-03-27T03:08:16.582Z,12.03
2019-03-27T03:10:45.864Z,14.87
2019-03-27T03:13:14.129Z,11.57
2019-03-27T03:15:41.615Z,13.30
2019-03-27T03:18:09.116Z,14.30
2019-03-27T03:20:36.590Z,12.97
2019-03-27T03:23:04.065Z,11.83
2019-03-27T03:25:31.510Z,12.03
2019-03-27T03:27:59.002Z,12.10
2019-03-27T03:30:26.484Z,13.10
2019-03-27T03:32:53.944Z,13.67
2019-03-27T03:35:21.417Z,14.17
2019-03-27T03:37:48.857Z,12.83
2019-03-27T03:40:17.717Z,14.83
2019-03-27T03:42:45.170Z,13.10
2019-03-27T03:45:12.740Z,13.40
2019-03-27T03:47:40.229Z,16.03
2019-03-27T03:50:14.262Z,13.67
2019-03-27T03:52:45.627Z,14.77
2019-03-27T03:55:11.275Z,14.40
2019-03-27T03:57:38.743Z,13.67
2019-03-27T04:00:06.954Z,13.77
2019-03-27T04:02:36.336Z,13.43
2019-03-27T04:05:04.471Z,13.30
2019-03-27T04:07:31.924Z,14.97
2019-03-27T04:09:59.416Z,13.40
2019-03-27T04:12:26.883Z,14.47
2019-03-27T04:14:54.383Z,13.43
2019-03-27T04:17:21.846Z,13.60
2019-03-27T04:19:49.347Z,14.33
2019-03-27T04:22:16.788Z,13.67
2019-03-27T04:24:44.260Z,12.00
2019-03-27T04:27:11.712Z,14.30
2019-03-27T04:29:39.273Z,14.13
2019-03-27T04:32:06.732Z,13.07
2019-03-27T04:34:34.210Z,13.53
2019-03-27T04:37:01.677Z,13.57
2019-03-27T04:39:29.274Z,12.00
2019-03-27T04:41:56.789Z,11.07
2019-03-27T04:44:24.286Z,11.97
2019-03-27T04:46:51.732Z,10.63
2019-03-27T04:49:19.210Z,11.77
2019-03-27T04:51:46.680Z,11.67
2019-03-27T04:54:14.197Z,11.20
2019-03-27T04:56:41.655Z,10.17
2019-03-27T04:59:09.141Z,10.63
2019-03-27T05:01:36.587Z,10.83
2019-03-27T05:04:05.773Z,11.10
2019-03-27T05:06:33.248Z,11.40
2019-03-27T05:09:00.756Z,11.50
2019-03-27T05:11:28.214Z,10.23
2019-03-27T05:13:55.695Z,11.70
2019-03-27T05:16:23.176Z,10.93
2019-03-27T05:18:50.652Z,11.07
2019-03-27T05:21:18.096Z,11.93
2019-03-27T05:23:45.563Z,11.53
2019-03-27T05:26:13.055Z,11.57
2019-03-27T05:28:40.541Z,11.13
2019-03-27T05:31:08.030Z,11.07
2019-03-27T05:33:35.482Z,10.97
2019-03-27T05:36:02.964Z,10.40
2019-03-27T05:38:30.412Z,11.20
2019-03-27T05:40:57.917Z,12.67
2019-03-27T05:43:25.364Z,11.70
2019-03-27T05:45:52.857Z,11.60
2019-03-27T05:48:20.315Z,11.70
2019-03-27T05:50:47.806Z,11.80
2019-03-27T05:53:15.265Z,12.90
2019-03-27T05:55:42.822Z,11.40
2019-03-27T05:58:10.298Z,12.93
2019-03-27T06:00:37.782Z,13.50
2019-03-27T06:03:05.239Z,12.90
2019-03-27T06:05:32.727Z,12.40
2019-03-27T06:08:00.171Z,12.90
2019-03-27T06:10:27.664Z,13.03
2019-03-27T06:12:55.148Z,11.87
2019-03-27T06:15:22.654Z,13.40
2019-03-27T06:17:50.119Z,13.90
2019-03-27T06:20:17.606Z,13.37
2019-03-27T06:22:45.048Z,14.17
2019-03-27T06:25:12.544Z,13.80
2019-03-27T06:27:40.037Z,11.70
2019-03-27T06:30:07.781Z,13.17
2019-03-27T06:32:35.829Z,15.00
2019-03-27T06:35:03.902Z,13.60
2019-03-27T06:37:31.360Z,13.07
2019-03-27T06:39:58.838Z,13.17
2019-03-27T06:42:26.285Z,13.90
2019-03-27T06:44:53.822Z,12.07
2019-03-27T06:47:21.283Z,12.83
2019-03-27T06:49:48.766Z,11.50
2019-03-27T06:52:16.208Z,11.87
2019-03-27T06:54:43.694Z,11.20
2019-03-27T06:57:11.195Z,12.23
2019-03-27T06:59:38.745Z,13.00
2019-03-27T07:02:06.213Z,13.13
2019-03-27T07:04:33.991Z,13.10
2019-03-27T07:07:01.499Z,11.67
2019-03-27T07:09:29.004Z,13.13
2019-03-27T07:11:56.500Z,13.33
2019-03-27T07:14:23.964Z,12.20
2019-03-27T07:16:51.461Z,11.47
2019-03-27T07:19:18.930Z,11.03
2019-03-27T07:21:46.430Z,10.63
2019-03-27T07:24:13.882Z,10.30
2019-03-27T07:26:41.368Z,10.33
2019-03-27T07:29:08.832Z,11.93
2019-03-27T07:31:36.318Z,10.10
2019-03-27T07:34:03.877Z,9.50
2019-03-27T07:36:31.405Z,9.73
2019-03-27T07:39:10.399Z,9.87
2019-03-27T07:41:28.231Z,9.67
2019-03-27T07:43:55.658Z,9.40
2019-03-27T07:46:23.157Z,8.27
2019-03-27T07:48:54.203Z,9.17
2019-03-27T07:51:20.024Z,9.80
2019-03-27T07:53:47.537Z,9.30
2019-03-27T07:56:15.028Z,10.20
2019-03-27T07:58:42.502Z,8.87
2019-03-27T08:01:10.209Z,9.60
2019-03-27T08:03:37.680Z,9.90
2019-03-27T08:06:05.365Z,10.40
2019-03-27T08:08:32.822Z,8.80
2019-03-27T08:11:00.319Z,7.90
2019-03-27T08:13:27.781Z,7.77
2019-03-27T08:15:55.268Z,8.40
2019-03-27T08:18:22.767Z,8.40
2019-03-27T08:20:50.242Z,8.67
2019-03-27T08:23:17.713Z,7.80
2019-03-27T08:25:45.201Z,8.30
2019-03-27T08:28:12.660Z,6.60
2019-03-27T08:30:40.122Z,6.97
2019-03-27T08:33:07.616Z,6.70
2019-03-27T08:35:35.093Z,7.20
2019-03-27T08:38:02.562Z,6.00
2019-03-27T08:40:30.058Z,6.70
2019-03-27T08:42:57.507Z,6.60
2019-03-27T08:45:25.019Z,7.20
2019-03-27T08:47:52.628Z,6.60
2019-03-27T08:50:20.096Z,6.37
2019-03-27T08:52:47.645Z,7.27
2019-03-27T08:55:16.215Z,6.60
2019-03-27T08:57:43.695Z,6.30
2019-03-27T09:00:12.145Z,6.00
2019-03-27T09:02:39.666Z,5.90
2019-03-27T09:05:08.527Z,5.13
2019-03-27T09:07:36.024Z,6.37
2019-03-27T09:10:04.091Z,4.80
2019-03-27T09:12:31.581Z,5.33
2019-03-27T09:14:59.022Z,5.20
2019-03-27T09:17:26.548Z,4.53
2019-03-27T09:19:54.042Z,5.10
2019-03-27T09:22:21.551Z,5.03
2019-03-27T09:24:48.988Z,4.73
2019-03-27T09:27:16.489Z,4.27
2019-03-27T09:29:43.976Z,5.37
2019-03-27T09:32:11.439Z,5.07
2019-03-27T09:34:38.909Z,5.33
2019-03-27T09:37:06.394Z,5.10
2019-03-27T09:39:33.881Z,4.80
2019-03-27T09:42:02.720Z,4.90
2019-03-27T09:44:30.205Z,3.90
2019-03-27T09:46:57.688Z,4.93
2019-03-27T09:49:25.154Z,4.47
2019-03-27T09:51:52.718Z,4.20
2019-03-27T09:54:20.203Z,4.30
2019-03-27T09:56:47.700Z,4.23
2019-03-27T09:59:15.190Z,4.23
2019-03-27T10:01:42.691Z,5.10
2019-03-27T10:04:10.136Z,4.83
2019-03-27T10:06:37.624Z,4.50
2019-03-27T10:09:06.608Z,4.30
2019-03-27T10:11:34.100Z,2.90
2019-03-27T10:14:01.572Z,4.03
2019-03-27T10:16:29.490Z,4.23
2019-03-27T10:18:56.932Z,4.57
2019-03-27T10:21:24.373Z,3.83
2019-03-27T10:23:51.848Z,4.47
2019-03-27T10:26:19.323Z,4.20
2019-03-27T10:28:46.802Z,5.20
2019-03-27T10:31:15.111Z,3.80
2019-03-27T10:33:42.739Z,4.37
2019-03-27T10:36:10.237Z,4.30
2019-03-27T10:38:37.713Z,4.70
2019-03-27T10:41:05.174Z,5.00
2019-03-27T10:43:32.674Z,4.60
2019-03-27T10:46:00.136Z,3.80
2019-03-27T10:48:27.607Z,3.60
2019-03-27T10:50:55.082Z,4.60
2019-03-27T10:53:22.562Z,4.17
2019-03-27T10:55:50.019Z,4.83
2019-03-27T10:58:17.511Z,3.93
2019-03-27T11:00:44.966Z,5.20
2019-03-27T11:03:12.471Z,5.63
2019-03-27T11:05:39.943Z,5.07
2019-03-27T11:08:07.452Z,4.33
2019-03-27T11:10:34.966Z,4.60
2019-03-27T11:13:04.561Z,3.97
2019-03-27T11:15:32.133Z,4.73
2019-03-27T11:17:59.667Z,4.40
2019-03-27T11:20:31.401Z,4.60
2019-03-27T11:22:56.561Z,4.23
2019-03-27T11:25:24.112Z,4.63
2019-03-27T11:27:51.619Z,5.10
2019-03-27T11:30:24.272Z,4.83
2019-03-27T11:32:51.756Z,5.10
2019-03-27T11:35:19.213Z,5.50
2019-03-27T11:37:46.862Z,4.60
2019-03-27T11:40:14.431Z,5.03
2019-03-27T11:42:41.929Z,4.57
2019-03-27T11:45:09.618Z,4.10
2019-03-27T11:47:37.108Z,4.57
2019-03-27T11:50:06.587Z,5.00
2019-03-27T11:52:34.032Z,4.50
2019-03-27T11:55:02.304Z,4.80
2019-03-27T11:57:29.969Z,5.20
2019-03-27T11:59:57.445Z,5.37
2019-03-27T12:02:24.973Z,4.40
2019-03-27T12:04:52.473Z,4.10
2019-03-27T12:07:19.937Z,4.30
2019-03-27T12:09:47.402Z,4.10
2019-03-27T12:12:14.856Z,4.20
2019-03-27T12:14:42.355Z,4.30
2019-03-27T12:17:09.834Z,4.77
2019-03-27T12:19:37.977Z,4.03
2019-03-27T12:22:05.584Z,3.70
2019-03-27T12:24:33.039Z,3.50
2019-03-27T12:27:00.600Z,4.07
2019-03-27T12:29:28.233Z,3.60
2019-03-27T12:31:55.676Z,3.20
2019-03-27T12:34:23.181Z,2.70
2019-03-27T12:36:50.627Z,3.20
2019-03-27T12:39:18.374Z,3.57
2019-03-27T12:41:45.863Z,3.73
2019-03-27T12:44:13.347Z,2.90
2019-03-27T12:46:40.802Z,4.30
2019-03-27T12:49:08.280Z,3.30
2019-03-27T12:51:35.719Z,4.73
2019-03-27T12:54:03.687Z,3.30
2019-03-27T12:56:31.140Z,3.67
2019-03-27T12:58:58.624Z,4.80
2019-03-27T13:01:26.060Z,4.37
2019-03-27T13:03:53.543Z,3.70
2019-03-27T13:06:20.992Z,3.33
2019-03-27T13:08:49.635Z,3.67
2019-03-27T13:11:17.192Z,3.63
2019-03-27T13:13:44.731Z,3.20
2019-03-27T13:16:12.242Z,3.40
2019-03-27T13:18:39.719Z,3.10
2019-03-27T13:21:07.168Z,3.70
2019-03-27T13:23:34.631Z,3.17
2019-03-27T13:26:02.099Z,2.63
2019-03-27T13:28:29.548Z,2.97
2019-03-27T13:30:57.036Z,3.80
2019-03-27T13:33:24.495Z,2.63
2019-03-27T13:35:51.991Z,2.30
2019-03-27T13:38:19.435Z,2.97
2019-03-27T13:40:46.907Z,3.20
2019-03-27T13:43:14.352Z,3.50
2019-03-27T13:45:41.842Z,3.47
2019-03-27T13:48:09.334Z,3.57
2019-03-27T13:50:36.872Z,3.47
2019-03-27T13:53:04.523Z,2.47
2019-03-27T13:55:34.927Z,4.50
2019-03-27T13:58:01.619Z,4.00
2019-03-27T14:00:29.200Z,3.70
2019-03-27T14:02:56.868Z,3.13
2019-03-27T14:05:24.352Z,2.60
2019-03-27T14:07:52.021Z,3.53
2019-03-27T14:10:19.979Z,3.00
2019-03-27T14:12:47.474Z,3.23
2019-03-27T14:15:15.976Z,2.70
2019-03-27T14:17:43.631Z,3.53
2019-03-27T14:20:11.563Z,2.40
2019-03-27T14:22:39.037Z,3.27
2019-03-27T14:25:08.129Z,2.90
2019-03-27T14:27:35.578Z,3.10
2019-03-27T14:30:04.704Z,3.20
2019-03-27T14:32:32.174Z,3.33
2019-03-27T14:34:59.709Z,3.50
2019-03-27T14:37:27.252Z,3.20
2019-03-27T14:39:54.771Z,2.50
2019-03-27T14:42:22.209Z,3.67
2019-03-27T14:44:49.860Z,6.13
2019-03-27T14:47:17.316Z,4.20
2019-03-27T14:49:45.008Z,3.50
2019-03-27T14:52:12.743Z,3.13
2019-03-27T14:54:40.461Z,4.20
2019-03-27T14:57:07.937Z,4.20
2019-03-27T14:59:35.413Z,3.10
2019-03-27T15:02:03.081Z,3.63
2019-03-27T15:04:30.560Z,4.23
2019-03-27T15:06:58.013Z,3.10
2019-03-27T15:09:25.523Z,3.40
2019-03-27T15:11:52.971Z,3.73
2019-03-27T15:14:21.305Z,3.73
2019-03-27T15:16:48.829Z,4.37
2019-03-27T15:19:16.286Z,2.53
2019-03-27T15:21:43.817Z,3.17
2019-03-27T15:24:11.290Z,3.60
2019-03-27T15:26:38.792Z,3.27
2019-03-27T15:29:06.249Z,3.60
2019-03-27T15:31:33.731Z,3.40
2019-03-27T15:34:01.296Z,3.40
2019-03-27T15:36:28.784Z,3.17
2019-03-27T15:38:56.226Z,3.90
2019-03-27T15:41:23.710Z,3.20
2019-03-27T15:43:51.372Z,3.30
2019-03-27T15:46:18.895Z,3.00
2019-03-27T15:48:46.358Z,3.00
2019-03-27T15:51:13.841Z,3.80
2019-03-27T15:53:41.350Z,3.60
2019-03-27T15:56:08.861Z,3.27
2019-03-27T15:58:36.327Z,3.20
2019-03-27T16:01:06.140Z,3.20
2019-03-27T16:03:33.586Z,2.90
2019-03-27T16:06:01.727Z,3.53
2019-03-27T16:08:29.319Z,3.47
2019-03-27T16:10:56.808Z,2.83
2019-03-27T16:13:24.245Z,3.27
2019-03-27T16:15:51.732Z,3.00
2019-03-27T16:18:19.187Z,3.00
2019-03-27T16:20:46.678Z,3.03
2019-03-27T16:23:14.302Z,3.20
2019-03-27T16:25:41.865Z,2.90
2019-03-27T16:28:09.353Z,2.93
2019-03-27T16:30:36.801Z,2.90
2019-03-27T16:33:04.292Z,3.00
2019-03-27T16:35:31.738Z,3.00
2019-03-27T16:37:59.335Z,2.77
2019-03-27T16:40:46.613Z,3.03
2019-03-27T16:43:14.183Z,2.83
2019-03-27T16:45:41.645Z,3.87
2019-03-27T16:48:09.452Z,3.27
2019-03-27T16:50:36.941Z,3.40
2019-03-27T16:53:04.450Z,2.97
2019-03-27T16:55:31.916Z,3.60
2019-03-27T16:57:59.509Z,2.80
2019-03-27T17:00:26.986Z,2.70
2019-03-27T17:02:54.488Z,3.90
2019-03-27T17:05:21.969Z,3.63
2019-03-27T17:07:49.481Z,3.30
2019-03-27T17:10:17.001Z,3.17
2019-03-27T17:12:44.495Z,3.20
2019-03-27T17:15:12.436Z,3.63
2019-03-27T17:17:39.934Z,3.80
2019-03-27T17:20:07.741Z,3.57
2019-03-27T17:22:35.210Z,3.93
2019-03-27T17:25:02.716Z,4.43
2019-03-27T17:27:30.194Z,4.80
2019-03-27T17:29:57.662Z,3.60
2019-03-27T17:32:25.139Z,4.10
2019-03-27T17:34:52.644Z,3.90
2019-03-27T17:37:20.124Z,4.20
2019-03-27T17:39:47.579Z,4.43
2019-03-27T17:42:15.073Z,4.27
2019-03-27T17:44:42.529Z,2.73
2019-03-27T17:47:10.006Z,3.17
2019-03-27T17:49:37.445Z,3.93
2019-03-27T17:52:04.930Z,3.77
2019-03-27T17:54:32.431Z,3.60
2019-03-27T17:56:59.980Z,3.07
2019-03-27T17:59:27.433Z,4.00
2019-03-27T18:01:54.982Z,3.20
2019-03-27T18:04:22.456Z,3.60
2019-03-27T18:06:49.913Z,2.83
2019-03-27T18:09:17.768Z,3.13
2019-03-27T18:11:45.287Z,3.00
2019-03-27T18:14:12.872Z,3.40
2019-03-27T18:16:40.322Z,3.70
2019-03-27T18:19:07.872Z,3.33
2019-03-27T18:21:35.324Z,4.20
2019-03-27T18:24:02.788Z,3.97
2019-03-27T18:26:30.234Z,4.10
2019-03-27T18:28:57.704Z,4.10
2019-03-27T18:31:25.162Z,4.43
2019-03-27T18:33:52.776Z,5.70
2019-03-27T18:36:20.241Z,4.83
2019-03-27T18:38:47.731Z,4.40
2019-03-27T18:41:15.197Z,4.07
2019-03-27T18:43:44.746Z,3.33
2019-03-27T18:46:12.205Z,3.60
2019-03-27T18:48:39.720Z,4.20
2019-03-27T18:51:07.194Z,4.07
2019-03-27T18:53:34.695Z,4.10
2019-03-27T18:56:02.158Z,4.60
2019-03-27T18:58:29.645Z,4.70
2019-03-27T19:00:57.112Z,5.63
2019-03-27T19:03:24.602Z,4.17
2019-03-27T19:05:52.059Z,5.07
2019-03-27T19:08:19.555Z,4.90
2019-03-27T19:10:47.047Z,5.50
2019-03-27T19:13:14.491Z,5.70
2019-03-27T19:15:42.006Z,5.57
2019-03-27T19:18:09.838Z,5.53
2019-03-27T19:20:37.300Z,6.17
2019-03-27T19:23:04.805Z,6.10
2019-03-27T19:25:32.544Z,5.80
2019-03-27T19:28:00.022Z,6.17
2019-03-27T19:30:27.486Z,6.37
2019-03-27T19:32:54.939Z,6.87
2019-03-27T19:35:22.420Z,6.20
2019-03-27T19:37:49.881Z,5.73
2019-03-27T19:40:17.354Z,6.23
2019-03-27T19:42:44.813Z,5.70
2019-03-27T19:45:12.557Z,6.00
2019-03-27T19:47:40.098Z,5.80
2019-03-27T19:50:07.950Z,6.70
2019-03-27T19:52:35.434Z,5.30
2019-03-27T19:55:05.662Z,6.53
2019-03-27T19:57:33.105Z,5.90
2019-03-27T20:00:02.968Z,6.70
2019-03-27T20:02:30.479Z,6.40
2019-03-27T20:04:58.017Z,5.90
2019-03-27T20:07:35.208Z,6.43
2019-03-27T20:09:54.966Z,7.27
2019-03-27T20:12:22.519Z,6.53
2019-03-27T20:14:50.034Z,6.47
2019-03-27T20:17:17.489Z,6.67
2019-03-27T20:19:44.983Z,6.20
2019-03-27T20:22:12.441Z,6.50
2019-03-27T20:24:41.157Z,6.90
2019-03-27T20:27:08.906Z,6.10
2019-03-27T20:29:36.457Z,7.30
2019-03-27T20:32:03.904Z,6.40
2019-03-27T20:34:31.396Z,6.70
2019-03-27T20:36:58.862Z,5.30
2019-03-27T20:39:26.385Z,7.90
2019-03-27T20:41:53.831Z,6.70
2019-03-27T20:44:21.331Z,6.70
2019-03-27T20:46:48.790Z,6.07
2019-03-27T20:49:16.276Z,5.70
2019-03-27T20:51:43.767Z,5.93
2019-03-27T20:54:11.280Z,6.00
2019-03-27T20:56:38.795Z,6.83
2019-03-27T20:59:06.306Z,6.10
2019-03-27T21:01:33.762Z,7.67
2019-03-27T21:04:01.787Z,5.93
2019-03-27T21:06:30.088Z,7.17
2019-03-27T21:08:57.691Z,6.43
2019-03-27T21:11:25.192Z,6.87
2019-03-27T21:13:52.701Z,8.07
2019-03-27T21:16:20.243Z,6.87
2019-03-27T21:18:47.750Z,7.60
2019-03-27T21:21:15.215Z,7.80
2019-03-27T21:23:42.705Z,7.27
2019-03-27T21:26:10.169Z,7.77
2019-03-27T21:28:37.626Z,7.30
2019-03-27T21:31:05.119Z,7.37
2019-03-27T21:33:32.582Z,7.00
2019-03-27T21:36:00.105Z,7.33
2019-03-27T21:38:27.581Z,6.30
2019-03-27T21:40:55.068Z,7.63
2019-03-27T21:43:22.519Z,7.00
2019-03-27T21:45:50.035Z,6.63
2019-03-27T21:48:17.494Z,7.53
2019-03-27T21:50:44.993Z,8.40
2019-03-27T21:53:12.506Z,6.40
2019-03-27T21:55:42.926Z,6.87
2019-03-27T21:58:09.456Z,7.37
2019-03-27T22:00:38.779Z,7.93
2019-03-27T22:03:06.459Z,7.03
2019-03-27T22:05:34.039Z,7.20
2019-03-27T22:08:01.573Z,7.83
2019-03-27T22:10:29.037Z,6.53
2019-03-27T22:12:56.577Z,6.83
2019-03-27T22:15:24.161Z,6.87
2019-03-27T22:17:51.645Z,7.40
2019-03-27T22:20:19.127Z,7.40
2019-03-27T22:22:46.585Z,7.93
2019-03-27T22:25:14.076Z,7.23
2019-03-27T22:27:41.529Z,8.10
2019-03-27T22:30:09.657Z,7.70
2019-03-27T22:32:37.088Z,7.33
2019-03-27T22:35:04.989Z,7.33
2019-03-27T22:37:32.449Z,7.40
2019-03-27T22:40:00.178Z,6.83
2019-03-27T22:42:27.948Z,6.70
2019-03-27T22:44:55.801Z,7.27
2019-03-27T22:47:23.548Z,9.40
2019-03-27T22:49:51.157Z,7.17
2019-03-27T22:52:18.602Z,7.40
2019-03-27T22:54:46.126Z,7.57
2019-03-27T22:57:13.584Z,7.47
2019-03-27T22:59:41.079Z,7.40
2019-03-27T23:02:08.674Z,7.20
2019-03-27T23:04:36.164Z,7.70
2019-03-27T23:07:03.644Z,8.30
2019-03-27T23:09:31.148Z,6.80
2019-03-27T23:11:58.615Z,7.80
2019-03-27T23:14:26.122Z,7.70
2019-03-27T23:16:53.580Z,6.30
2019-03-27T23:19:21.116Z,8.30
2019-03-27T23:21:48.735Z,8.37
2019-03-27T23:24:16.179Z,8.20
2019-03-27T23:26:43.661Z,8.33
2019-03-27T23:29:11.114Z,8.20
2019-03-27T23:31:38.705Z,7.90
2019-03-27T23:34:06.150Z,7.90
2019-03-27T23:36:33.627Z,8.30
2019-03-27T23:39:01.111Z,7.77
2019-03-27T23:41:28.613Z,9.50
2019-03-27T23:43:56.070Z,8.60
2019-03-27T23:46:23.570Z,7.77
2019-03-27T23:48:51.100Z,8.30
2019-03-27T23:51:18.573Z,8.37
2019-03-27T23:53:46.043Z,9.80
2019-03-27T23:56:16.919Z,8.07
2019-03-27T23:58:42.897Z,9.30
