createdAt,value
2022-12-23T00:01:21.705Z,6.42
2022-12-23T00:03:48.436Z,6.42
2022-12-23T00:06:17.337Z,6.35
2022-12-23T00:08:44.534Z,6.35
2022-12-23T00:11:17.803Z,6.32
2022-12-23T00:14:03.564Z,6.34
2022-12-23T00:16:30.234Z,6.32
2022-12-23T00:18:56.644Z,6.32
2022-12-23T00:21:23.448Z,6.36
2022-12-23T00:23:51.284Z,6.37
2022-12-23T00:26:21.549Z,6.37
2022-12-23T00:28:48.240Z,6.37
2022-12-23T00:31:15.468Z,6.33
2022-12-23T00:33:44.413Z,6.33
2022-12-23T00:36:13.524Z,6.31
2022-12-23T00:38:58.706Z,6.30
2022-12-23T00:41:43.884Z,6.24
2022-12-23T00:44:10.247Z,6.27
2022-12-23T00:46:37.082Z,6.20
2022-12-23T00:49:22.027Z,6.17
2022-12-23T00:51:48.396Z,6.17
2022-12-23T00:54:14.997Z,6.16
2022-12-23T00:56:41.397Z,6.10
2022-12-23T00:59:07.794Z,6.11
2022-12-23T01:01:53.016Z,6.13
2022-12-23T01:04:38.263Z,6.13
2022-12-23T01:07:05.940Z,6.13
2022-12-23T01:09:32.681Z,6.15
2022-12-23T01:11:59.092Z,6.15
2022-12-23T01:14:26.134Z,6.18
2022-12-23T01:16:52.549Z,6.20
2022-12-23T01:19:19.000Z,6.16
2022-12-23T01:21:45.477Z,6.19
2022-12-23T01:24:12.163Z,6.19
2022-12-23T01:26:38.674Z,6.22
2022-12-23T01:29:05.044Z,6.18
2022-12-23T01:31:31.776Z,6.19
2022-12-23T01:33:58.191Z,6.18
2022-12-23T01:36:24.808Z,6.19
2022-12-23T01:38:52.035Z,6.21
2022-12-23T01:41:46.486Z,6.19
2022-12-23T01:44:51.292Z,6.17
2022-12-23T01:47:26.872Z,6.14
2022-12-23T01:50:22.229Z,6.14
2022-12-23T01:53:00.486Z,6.18
2022-12-23T01:55:35.487Z,6.22
2022-12-23T01:58:25.476Z,6.20
2022-12-23T02:01:11.614Z,6.16
2022-12-23T02:03:44.321Z,6.14
2022-12-23T02:06:43.898Z,6.14
2022-12-23T02:09:18.986Z,6.18
2022-12-23T02:12:07.322Z,6.15
2022-12-23T02:15:08.006Z,6.18
2022-12-23T02:17:50.289Z,6.13
2022-12-23T02:21:04.559Z,6.19
2022-12-23T02:23:48.675Z,6.11
2022-12-23T02:26:28.393Z,6.08
2022-12-23T02:29:21.673Z,6.11
2022-12-23T02:31:54.201Z,6.16
2022-12-23T02:34:28.900Z,6.10
2022-12-23T02:37:05.912Z,6.15
2022-12-23T02:39:58.694Z,6.23
2022-12-23T02:42:40.860Z,6.17
2022-12-23T02:45:17.772Z,6.16
2022-12-23T02:47:55.946Z,6.25
2022-12-23T02:50:31.290Z,6.27
2022-12-23T02:53:10.921Z,6.40
2022-12-23T02:55:41.891Z,6.46
2022-12-23T02:58:13.393Z,6.55
2022-12-23T03:00:42.952Z,6.79
2022-12-23T03:03:10.032Z,6.90
2022-12-23T03:05:40.478Z,6.90
2022-12-23T03:08:13.790Z,7.01
2022-12-23T03:10:57.199Z,7.12
2022-12-23T03:14:01.078Z,7.23
2022-12-23T03:16:44.323Z,7.28
2022-12-23T03:19:29.921Z,7.39
2022-12-23T03:22:21.607Z,7.45
2022-12-23T03:25:00.811Z,7.54
2022-12-23T03:27:34.045Z,7.68
2022-12-23T03:30:06.104Z,7.84
2022-12-23T03:32:39.614Z,7.87
2022-12-23T03:35:09.136Z,7.97
2022-12-23T03:37:38.648Z,8.12
2022-12-23T03:40:10.279Z,8.05
2022-12-23T03:42:40.611Z,8.22
2022-12-23T03:45:39.830Z,8.26
2022-12-23T03:48:27.073Z,8.24
2022-12-23T03:51:01.249Z,8.25
2022-12-23T03:53:35.175Z,8.28
2022-12-23T03:56:07.664Z,8.30
2022-12-23T03:58:40.553Z,8.35
2022-12-23T04:01:31.867Z,8.31
2022-12-23T04:04:17.226Z,8.39
2022-12-23T04:06:51.875Z,8.47
2022-12-23T04:09:22.399Z,8.48
2022-12-23T04:11:49.523Z,8.49
2022-12-23T04:14:21.354Z,8.47
2022-12-23T04:16:53.148Z,8.54
2022-12-23T04:19:19.551Z,8.52
2022-12-23T04:21:46.157Z,8.47
2022-12-23T04:24:12.574Z,8.52
2022-12-23T04:26:38.935Z,8.46
2022-12-23T04:29:05.378Z,8.50
2022-12-23T04:31:31.927Z,8.49
2022-12-23T04:33:58.708Z,8.54
2022-12-23T04:36:25.121Z,8.48
2022-12-23T04:38:51.558Z,8.54
2022-12-23T04:41:17.916Z,8.44
2022-12-23T04:43:49.299Z,8.50
2022-12-23T04:46:19.432Z,8.49
2022-12-23T04:48:46.019Z,8.49
2022-12-23T04:51:12.456Z,8.52
2022-12-23T04:53:39.105Z,8.60
2022-12-23T04:56:05.631Z,8.52
2022-12-23T04:58:32.081Z,8.56
2022-12-23T05:01:07.872Z,8.54
2022-12-23T05:03:34.803Z,8.56
2022-12-23T05:06:01.409Z,8.50
2022-12-23T05:08:28.198Z,8.52
2022-12-23T05:10:54.772Z,8.48
2022-12-23T05:13:21.766Z,8.50
2022-12-23T05:15:53.337Z,8.52
2022-12-23T05:18:20.674Z,8.49
2022-12-23T05:20:47.451Z,8.57
2022-12-23T05:23:13.905Z,8.63
2022-12-23T05:25:40.384Z,8.60
2022-12-23T05:28:09.443Z,8.68
2022-12-23T05:30:35.838Z,8.61
2022-12-23T05:33:02.365Z,8.61
2022-12-23T05:35:28.749Z,8.54
2022-12-23T05:37:55.129Z,8.53
2022-12-23T05:40:23.717Z,8.53
2022-12-23T05:42:55.745Z,8.64
2022-12-23T05:45:22.403Z,8.57
2022-12-23T05:47:48.904Z,8.68
2022-12-23T05:50:15.378Z,8.60
2022-12-23T05:52:41.750Z,8.60
2022-12-23T05:55:08.822Z,8.65
2022-12-23T05:57:35.530Z,8.59
2022-12-23T06:00:03.867Z,8.61
2022-12-23T06:02:30.446Z,8.71
2022-12-23T06:04:57.296Z,8.63
2022-12-23T06:07:23.756Z,8.68
2022-12-23T06:09:50.283Z,8.66
2022-12-23T06:12:16.675Z,8.69
2022-12-23T06:14:43.169Z,8.62
2022-12-23T06:17:09.867Z,8.62
2022-12-23T06:19:36.224Z,8.63
2022-12-23T06:22:02.569Z,8.59
2022-12-23T06:24:28.956Z,8.61
2022-12-23T06:26:57.405Z,8.76
2022-12-23T06:29:24.909Z,8.66
2022-12-23T06:31:51.641Z,8.72
2022-12-23T06:34:18.133Z,8.73
2022-12-23T06:36:44.823Z,8.75
2022-12-23T06:39:11.661Z,8.72
2022-12-23T06:41:38.150Z,8.77
2022-12-23T06:44:04.767Z,8.75
2022-12-23T06:46:31.413Z,8.82
2022-12-23T06:48:57.877Z,8.79
2022-12-23T06:51:24.319Z,8.78
2022-12-23T06:53:50.719Z,8.83
2022-12-23T06:56:18.548Z,8.73
2022-12-23T06:58:44.925Z,8.68
2022-12-23T07:01:11.713Z,8.61
2022-12-23T07:03:38.148Z,8.70
2022-12-23T07:06:04.773Z,8.60
2022-12-23T07:08:31.285Z,8.50
2022-12-23T07:10:59.445Z,8.46
2022-12-23T07:13:26.143Z,8.54
2022-12-23T07:15:52.501Z,8.56
2022-12-23T07:18:18.940Z,8.53
2022-12-23T07:20:45.292Z,8.45
2022-12-23T07:23:11.860Z,8.46
2022-12-23T07:25:38.206Z,8.42
2022-12-23T07:28:04.777Z,8.41
2022-12-23T07:30:31.215Z,8.42
2022-12-23T07:32:57.784Z,8.43
2022-12-23T07:35:24.150Z,8.38
2022-12-23T07:37:55.578Z,8.43
2022-12-23T07:40:23.087Z,8.46
2022-12-23T07:42:50.342Z,8.51
2022-12-23T07:45:17.075Z,8.49
2022-12-23T07:47:43.505Z,8.47
2022-12-23T07:50:10.059Z,8.55
2022-12-23T07:52:36.842Z,8.52
2022-12-23T07:55:03.595Z,8.61
2022-12-23T07:57:30.191Z,8.60
2022-12-23T07:59:56.810Z,8.57
2022-12-23T08:02:25.231Z,8.54
2022-12-23T08:04:52.005Z,8.51
2022-12-23T08:07:18.521Z,8.52
2022-12-23T08:09:44.960Z,8.57
2022-12-23T08:12:11.329Z,8.55
2022-12-23T08:14:37.715Z,8.64
2022-12-23T08:17:04.101Z,8.79
2022-12-23T08:19:30.819Z,8.78
2022-12-23T08:21:57.217Z,8.82
2022-12-23T08:24:23.594Z,8.85
2022-12-23T08:26:50.095Z,8.93
2022-12-23T08:29:16.709Z,8.92
2022-12-23T08:31:43.084Z,8.93
2022-12-23T08:34:10.489Z,8.94
2022-12-23T08:36:37.020Z,8.94
2022-12-23T08:39:07.968Z,8.98
2022-12-23T08:41:40.150Z,9.05
2022-12-23T08:44:06.908Z,8.96
2022-12-23T08:46:34.635Z,9.02
2022-12-23T08:49:01.245Z,9.06
2022-12-23T08:51:27.996Z,9.10
2022-12-23T08:54:00.517Z,9.15
2022-12-23T08:56:33.237Z,9.25
2022-12-23T08:59:00.398Z,9.19
2022-12-23T09:01:29.271Z,9.18
2022-12-23T09:03:56.565Z,9.23
2022-12-23T09:06:29.553Z,9.31
2022-12-23T09:08:56.972Z,9.21
2022-12-23T09:11:25.638Z,9.17
2022-12-23T09:13:53.396Z,9.26
2022-12-23T09:16:20.247Z,9.27
2022-12-23T09:18:46.859Z,9.36
2022-12-23T09:21:16.353Z,9.39
2022-12-23T09:23:43.110Z,9.34
2022-12-23T09:26:10.798Z,9.43
2022-12-23T09:28:37.328Z,9.39
2022-12-23T09:31:08.690Z,9.39
2022-12-23T09:33:35.604Z,9.51
2022-12-23T09:36:03.230Z,9.40
2022-12-23T09:38:29.989Z,9.48
2022-12-23T09:41:03.729Z,9.46
2022-12-23T09:43:53.915Z,9.49
2022-12-23T09:46:23.519Z,9.59
2022-12-23T09:48:59.464Z,9.62
2022-12-23T09:51:26.132Z,9.59
2022-12-23T09:54:16.895Z,9.61
2022-12-23T09:56:58.518Z,9.58
2022-12-23T09:59:51.103Z,9.68
2022-12-23T10:02:45.404Z,9.67
2022-12-23T10:05:47.476Z,9.74
2022-12-23T10:08:38.237Z,9.73
2022-12-23T10:11:28.066Z,9.85
2022-12-23T10:14:03.195Z,9.76
2022-12-23T10:16:38.497Z,9.91
2022-12-23T10:19:28.654Z,9.86
2022-12-23T10:22:02.240Z,9.91
2022-12-23T10:24:37.951Z,9.85
2022-12-23T10:27:13.442Z,9.83
2022-12-23T10:29:40.723Z,9.89
2022-12-23T10:32:20.300Z,9.84
2022-12-23T10:35:01.086Z,9.88
2022-12-23T10:37:33.226Z,9.89
2022-12-23T10:40:11.907Z,9.92
2022-12-23T10:42:58.566Z,9.90
2022-12-23T10:45:46.173Z,9.86
2022-12-23T10:48:54.952Z,9.85
2022-12-23T10:51:28.614Z,9.90
2022-12-23T10:54:09.722Z,9.90
2022-12-23T10:56:36.366Z,9.95
2022-12-23T10:59:03.546Z,9.97
2022-12-23T11:01:31.492Z,10.03
2022-12-23T11:04:14.264Z,10.03
2022-12-23T11:06:44.413Z,10.03
2022-12-23T11:09:41.787Z,10.08
2022-12-23T11:12:10.684Z,10.05
2022-12-23T11:14:55.036Z,10.08
2022-12-23T11:17:29.903Z,10.07
2022-12-23T11:20:11.371Z,10.09
2022-12-23T11:22:52.083Z,10.14
2022-12-23T11:25:24.895Z,10.16
2022-12-23T11:27:56.078Z,10.19
2022-12-23T11:30:22.548Z,10.18
2022-12-23T11:32:50.283Z,10.21
2022-12-23T11:35:27.882Z,10.15
2022-12-23T11:37:55.575Z,10.25
2022-12-23T11:40:38.259Z,10.27
2022-12-23T11:43:11.631Z,10.35
2022-12-23T11:45:38.321Z,10.33
2022-12-23T11:48:06.696Z,10.32
2022-12-23T11:50:37.620Z,10.37
2022-12-23T11:53:10.913Z,10.36
2022-12-23T11:55:48.706Z,10.37
2022-12-23T11:58:21.022Z,10.46
2022-12-23T12:00:56.089Z,10.38
2022-12-23T12:03:28.135Z,10.43
2022-12-23T12:06:06.646Z,10.45
2022-12-23T12:08:37.418Z,10.36
2022-12-23T12:11:16.733Z,10.47
2022-12-23T12:13:47.532Z,10.47
2022-12-23T12:16:23.635Z,10.41
2022-12-23T12:18:55.520Z,10.43
2022-12-23T12:21:31.201Z,10.45
2022-12-23T12:24:18.273Z,10.50
2022-12-23T12:26:59.967Z,10.45
2022-12-23T12:29:41.522Z,10.50
2022-12-23T12:32:19.149Z,10.48
2022-12-23T12:34:57.065Z,10.41
2022-12-23T12:37:38.017Z,10.46
2022-12-23T12:40:34.982Z,10.46
2022-12-23T12:43:15.619Z,10.45
2022-12-23T12:45:50.276Z,10.44
2022-12-23T12:48:29.535Z,10.46
2022-12-23T12:51:33.629Z,10.45
2022-12-23T12:54:06.665Z,10.42
2022-12-23T12:56:53.932Z,10.39
2022-12-23T12:59:24.801Z,10.41
2022-12-23T13:02:20.281Z,10.45
2022-12-23T13:05:11.619Z,10.35
2022-12-23T13:07:55.213Z,10.37
2022-12-23T13:10:57.230Z,10.47
2022-12-23T13:13:29.693Z,10.34
2022-12-23T13:16:07.091Z,10.30
2022-12-23T13:18:38.884Z,10.24
2022-12-23T13:21:16.347Z,10.21
2022-12-23T13:24:03.851Z,10.19
2022-12-23T13:26:38.033Z,10.18
2022-12-23T13:29:34.592Z,10.17
2022-12-23T13:32:11.256Z,10.19
2022-12-23T13:35:08.770Z,10.14
2022-12-23T13:37:59.876Z,10.14
2022-12-23T13:40:49.485Z,10.05
2022-12-23T13:43:20.433Z,10.13
2022-12-23T13:45:47.802Z,10.13
2022-12-23T13:48:37.087Z,10.16
2022-12-23T13:51:15.143Z,10.10
2022-12-23T13:54:05.733Z,10.11
2022-12-23T13:57:07.935Z,10.05
2022-12-23T13:59:40.291Z,10.10
2022-12-23T14:02:37.718Z,10.02
2022-12-23T14:05:08.321Z,9.98
2022-12-23T14:07:37.174Z,9.98
2022-12-23T14:10:21.989Z,9.98
2022-12-23T14:12:50.436Z,9.96
2022-12-23T14:15:42.562Z,9.94
2022-12-23T14:18:14.922Z,9.90
2022-12-23T14:20:51.712Z,9.88
2022-12-23T14:23:46.115Z,9.98
2022-12-23T14:26:24.711Z,9.91
2022-12-23T14:29:12.781Z,9.90
2022-12-23T14:31:39.069Z,9.89
2022-12-23T14:34:17.716Z,9.92
2022-12-23T14:37:16.616Z,9.87
2022-12-23T14:39:43.784Z,9.94
2022-12-23T14:42:16.336Z,9.94
2022-12-23T14:44:46.332Z,9.94
2022-12-23T14:47:36.540Z,9.90
2022-12-23T14:50:42.534Z,9.83
2022-12-23T14:53:25.327Z,9.86
2022-12-23T14:56:12.006Z,9.82
2022-12-23T14:58:53.841Z,9.78
2022-12-23T15:01:30.200Z,9.80
2022-12-23T15:04:01.518Z,9.88
2022-12-23T15:06:35.265Z,9.87
2022-12-23T15:09:02.593Z,9.82
2022-12-23T15:11:31.539Z,9.77
2022-12-23T15:14:01.488Z,9.79
2022-12-23T15:16:35.026Z,9.76
2022-12-23T15:19:16.592Z,9.75
2022-12-23T15:21:46.208Z,9.75
2022-12-23T15:24:20.278Z,9.93
2022-12-23T15:27:24.544Z,9.84
2022-12-23T15:29:43.454Z,9.83
2022-12-23T15:32:10.934Z,9.88
2022-12-23T15:34:37.688Z,9.83
2022-12-23T15:37:10.725Z,9.79
2022-12-23T15:39:40.651Z,9.75
2022-12-23T15:42:21.543Z,9.73
2022-12-23T15:44:47.887Z,9.73
2022-12-23T15:47:29.872Z,9.81
2022-12-23T15:49:58.826Z,9.78
2022-12-23T15:52:27.078Z,9.79
2022-12-23T15:55:01.745Z,9.75
2022-12-23T15:57:30.166Z,9.80
2022-12-23T15:59:58.580Z,9.77
2022-12-23T16:05:32.936Z,9.70
2022-12-23T16:08:11.693Z,9.72
2022-12-23T16:10:39.086Z,9.69
2022-12-23T16:13:16.358Z,9.72
2022-12-23T16:15:42.763Z,9.88
2022-12-23T16:18:32.660Z,9.83
2022-12-23T16:21:02.703Z,9.73
2022-12-23T16:23:30.781Z,9.70
2022-12-23T16:26:13.651Z,9.67
2022-12-23T16:28:42.951Z,9.66
2022-12-23T16:31:10.469Z,9.64
2022-12-23T16:34:11.623Z,9.67
2022-12-23T16:36:38.115Z,9.69
2022-12-23T16:39:07.280Z,9.65
2022-12-23T16:41:34.742Z,9.63
2022-12-23T16:44:01.479Z,9.60
2022-12-23T16:46:31.756Z,9.78
2022-12-23T16:49:00.899Z,9.70
2022-12-23T16:51:30.183Z,9.77
2022-12-23T16:53:57.514Z,9.63
2022-12-23T16:56:28.360Z,9.57
2022-12-23T16:58:54.723Z,9.53
2022-12-23T17:01:23.148Z,9.53
2022-12-23T17:03:50.157Z,9.49
2022-12-23T17:06:17.213Z,9.46
2022-12-23T17:08:43.843Z,9.46
2022-12-23T17:11:19.496Z,9.44
2022-12-23T17:13:45.777Z,9.44
2022-12-23T17:16:21.436Z,9.46
2022-12-23T17:18:48.349Z,9.44
2022-12-23T17:21:21.383Z,9.44
2022-12-23T17:23:48.438Z,9.42
2022-12-23T17:26:14.800Z,9.41
2022-12-23T17:28:41.325Z,9.40
2022-12-23T17:31:13.942Z,9.35
2022-12-23T17:33:42.183Z,9.31
2022-12-23T17:36:10.963Z,9.27
2022-12-23T17:38:37.416Z,9.22
2022-12-23T17:41:04.248Z,9.17
2022-12-23T17:43:30.671Z,9.25
2022-12-23T17:45:57.242Z,9.19
2022-12-23T17:48:29.591Z,9.04
2022-12-23T17:50:57.958Z,8.98
2022-12-23T17:53:24.334Z,8.93
2022-12-23T17:55:50.775Z,8.85
2022-12-23T17:58:17.125Z,8.83
2022-12-23T18:00:43.570Z,8.80
2022-12-23T18:03:23.176Z,8.78
2022-12-23T18:05:52.975Z,8.74
2022-12-23T18:08:23.704Z,8.71
2022-12-23T18:10:50.178Z,8.67
2022-12-23T18:13:19.373Z,8.74
2022-12-23T18:15:46.365Z,8.71
2022-12-23T18:18:24.406Z,8.56
2022-12-23T18:20:57.233Z,8.58
2022-12-23T18:23:27.334Z,8.64
2022-12-23T18:25:54.425Z,8.49
2022-12-23T18:28:21.165Z,8.47
2022-12-23T18:30:47.595Z,8.44
2022-12-23T18:33:14.110Z,8.41
2022-12-23T18:35:45.854Z,8.36
2022-12-23T18:38:12.615Z,8.33
2022-12-23T18:40:40.141Z,8.34
2022-12-23T18:43:06.891Z,8.33
2022-12-23T18:45:38.338Z,8.35
2022-12-23T18:48:07.202Z,8.45
2022-12-23T18:50:35.960Z,8.29
2022-12-23T18:53:02.964Z,8.26
2022-12-23T18:55:32.921Z,8.33
2022-12-23T18:58:01.051Z,8.28
2022-12-23T19:00:30.516Z,8.21
2022-12-23T19:02:57.722Z,8.24
2022-12-23T19:05:29.529Z,8.19
2022-12-23T19:07:58.374Z,8.14
2022-12-23T19:10:30.514Z,8.08
2022-12-23T19:12:56.987Z,8.05
2022-12-23T19:15:23.619Z,8.08
2022-12-23T19:17:50.570Z,8.01
2022-12-23T19:20:18.564Z,7.97
2022-12-23T19:22:45.642Z,7.97
2022-12-23T19:25:14.860Z,7.90
2022-12-23T19:27:42.169Z,7.88
2022-12-23T19:30:12.440Z,7.88
2022-12-23T19:32:38.833Z,7.83
2022-12-23T19:35:05.517Z,7.84
2022-12-23T19:37:32.477Z,7.79
2022-12-23T19:39:59.811Z,7.79
2022-12-23T19:42:26.170Z,7.77
2022-12-23T19:44:52.598Z,7.78
2022-12-23T19:47:19.119Z,7.73
2022-12-23T19:49:45.502Z,7.67
2022-12-23T19:52:11.940Z,7.68
2022-12-23T19:54:38.311Z,7.68
2022-12-23T19:57:04.674Z,7.61
2022-12-23T19:59:31.360Z,7.61
2022-12-23T20:01:57.850Z,7.66
2022-12-23T20:04:24.958Z,7.61
2022-12-23T20:06:51.588Z,7.55
2022-12-23T20:09:18.495Z,7.57
2022-12-23T20:11:47.282Z,7.56
2022-12-23T20:14:16.103Z,7.53
2022-12-23T20:16:42.699Z,7.55
2022-12-23T20:19:09.074Z,7.53
2022-12-23T20:21:37.440Z,7.56
2022-12-23T20:24:05.744Z,7.54
2022-12-23T20:26:32.333Z,7.56
2022-12-23T20:28:59.576Z,7.57
2022-12-23T20:31:28.541Z,7.78
2022-12-23T20:33:56.089Z,7.75
2022-12-23T20:36:27.718Z,7.60
2022-12-23T20:38:57.196Z,7.57
2022-12-23T20:41:27.502Z,7.64
2022-12-23T20:44:31.617Z,7.60
2022-12-23T20:46:41.278Z,7.58
2022-12-23T20:49:07.709Z,7.56
2022-12-23T20:51:34.085Z,7.56
2022-12-23T20:54:00.920Z,7.55
2022-12-23T20:56:29.111Z,7.58
2022-12-23T20:58:57.668Z,7.61
2022-12-23T21:01:37.704Z,7.81
2022-12-23T21:04:06.809Z,7.65
2022-12-23T21:06:33.862Z,7.73
2022-12-23T21:09:01.734Z,7.63
2022-12-23T21:11:29.799Z,7.62
2022-12-23T21:14:01.175Z,7.61
2022-12-23T21:16:31.245Z,7.62
2022-12-23T21:18:58.147Z,7.64
2022-12-23T21:21:26.663Z,7.61
2022-12-23T21:23:58.777Z,7.64
2022-12-23T21:26:27.144Z,7.60
2022-12-23T21:28:55.056Z,7.55
2022-12-23T21:31:23.608Z,7.59
2022-12-23T21:33:51.666Z,7.59
2022-12-23T21:36:21.093Z,7.63
2022-12-23T21:38:49.421Z,7.60
2022-12-23T21:41:21.719Z,7.58
2022-12-23T21:43:49.581Z,7.59
2022-12-23T21:46:19.018Z,7.59
2022-12-23T21:48:47.275Z,7.59
2022-12-23T21:51:17.480Z,7.60
2022-12-23T21:53:45.699Z,7.60
2022-12-23T21:56:15.158Z,7.65
2022-12-23T21:58:42.043Z,7.63
2022-12-23T22:01:18.730Z,7.62
2022-12-23T22:03:47.443Z,7.62
2022-12-23T22:06:19.802Z,7.62
2022-12-23T22:08:46.526Z,7.62
2022-12-23T22:11:15.692Z,7.63
2022-12-23T22:13:42.475Z,7.62
2022-12-23T22:16:10.980Z,7.63
2022-12-23T22:18:38.261Z,7.63
2022-12-23T22:21:06.385Z,7.63
2022-12-23T22:23:33.055Z,7.64
2022-12-23T22:25:59.503Z,7.64
2022-12-23T22:28:25.996Z,7.75
2022-12-23T22:30:52.395Z,7.79
2022-12-23T22:33:18.872Z,7.95
2022-12-23T22:35:54.553Z,7.98
2022-12-23T22:38:22.203Z,7.96
2022-12-23T22:40:52.678Z,8.04
2022-12-23T22:43:20.144Z,8.08
2022-12-23T22:45:46.803Z,8.33
2022-12-23T22:48:13.757Z,9.26
2022-12-23T22:50:40.228Z,9.62
2022-12-23T22:53:06.825Z,9.73
2022-12-23T22:55:33.318Z,9.65
2022-12-23T22:57:59.743Z,9.64
2022-12-23T23:00:26.352Z,9.52
2022-12-23T23:02:52.699Z,9.47
2022-12-23T23:05:19.662Z,9.42
2022-12-23T23:07:46.084Z,9.36
2022-12-23T23:10:12.633Z,9.39
2022-12-23T23:12:39.086Z,9.50
2022-12-23T23:15:05.837Z,9.82
2022-12-23T23:17:32.442Z,9.76
2022-12-23T23:19:59.107Z,9.75
2022-12-23T23:22:25.547Z,9.76
2022-12-23T23:24:52.264Z,9.75
2022-12-23T23:27:19.044Z,9.75
2022-12-23T23:29:48.603Z,9.72
2022-12-23T23:32:15.010Z,9.79
2022-12-23T23:34:42.178Z,9.89
2022-12-23T23:37:08.583Z,9.85
2022-12-23T23:39:34.967Z,9.89
2022-12-23T23:42:01.439Z,9.93
2022-12-23T23:44:27.890Z,9.94
2022-12-23T23:46:54.236Z,9.85
2022-12-23T23:49:21.585Z,9.93
2022-12-23T23:51:47.967Z,9.96
2022-12-23T23:54:14.382Z,10.00
2022-12-23T23:56:40.771Z,9.99
2022-12-23T23:59:08.938Z,10.02
