createdAt,value
2023-03-18T00:01:55.286Z,8.54
2023-03-18T00:04:59.348Z,8.18
2023-03-18T00:08:04.924Z,8.21
2023-03-18T00:11:13.255Z,8.37
2023-03-18T00:14:17.219Z,8.46
2023-03-18T00:17:21.220Z,8.60
2023-03-18T00:20:38.900Z,8.61
2023-03-18T00:23:42.972Z,8.64
2023-03-18T00:26:48.517Z,8.49
2023-03-18T00:29:53.283Z,8.73
2023-03-18T00:32:58.331Z,9.00
2023-03-18T00:36:02.412Z,8.59
2023-03-18T00:39:07.690Z,8.41
2023-03-18T00:42:16.137Z,8.64
2023-03-18T00:45:20.216Z,8.60
2023-03-18T00:48:25.784Z,8.54
2023-03-18T00:51:31.821Z,8.71
2023-03-18T00:54:36.171Z,8.19
2023-03-18T00:57:41.695Z,8.61
2023-03-18T01:00:47.277Z,8.56
2023-03-18T01:03:52.055Z,8.56
2023-03-18T01:06:58.139Z,8.80
2023-03-18T01:10:02.541Z,8.81
2023-03-18T01:13:08.356Z,8.84
2023-03-18T01:16:12.417Z,8.86
2023-03-18T01:19:17.043Z,8.93
2023-03-18T01:22:21.081Z,8.98
2023-03-18T01:25:27.553Z,8.52
2023-03-18T01:28:34.038Z,8.84
2023-03-18T01:31:38.564Z,8.96
2023-03-18T01:34:48.611Z,8.90
2023-03-18T01:37:53.792Z,8.85
2023-03-18T01:40:58.899Z,8.56
2023-03-18T01:44:05.625Z,8.79
2023-03-18T01:47:11.256Z,8.58
2023-03-18T01:50:22.262Z,8.52
2023-03-18T01:53:29.034Z,8.50
2023-03-18T02:00:40.025Z,8.52
2023-03-18T02:06:48.933Z,8.41
2023-03-18T02:09:54.410Z,8.41
2023-03-18T02:13:02.045Z,8.44
2023-03-18T02:16:17.903Z,8.55
2023-03-18T02:19:42.086Z,8.69
2023-03-18T02:22:52.419Z,8.68
2023-03-18T02:26:04.197Z,8.75
2023-03-18T02:29:11.650Z,8.62
2023-03-18T02:32:23.657Z,8.69
2023-03-18T02:35:29.654Z,8.67
2023-03-18T02:38:36.456Z,8.50
2023-03-18T02:41:40.534Z,8.59
2023-03-18T02:44:48.766Z,8.49
2023-03-18T02:48:20.069Z,8.49
2023-03-18T02:51:25.165Z,8.52
2023-03-18T02:54:31.209Z,8.46
2023-03-18T02:57:35.440Z,8.42
2023-03-18T03:00:41.587Z,8.39
2023-03-18T03:03:46.014Z,8.41
2023-03-18T03:06:51.492Z,8.53
2023-03-18T03:10:01.642Z,8.35
2023-03-18T03:13:06.822Z,8.53
2023-03-18T03:16:13.554Z,8.46
2023-03-18T03:19:18.198Z,8.56
2023-03-18T03:22:22.404Z,8.55
2023-03-18T03:25:27.520Z,8.72
2023-03-18T03:28:32.586Z,8.69
2023-03-18T03:31:38.074Z,8.71
2023-03-18T03:34:43.656Z,8.31
2023-03-18T03:37:49.565Z,8.50
2023-03-18T03:40:54.614Z,8.53
2023-03-18T03:43:58.610Z,8.58
2023-03-18T03:47:04.078Z,8.61
2023-03-18T03:50:10.754Z,8.52
2023-03-18T03:53:14.863Z,8.43
2023-03-18T03:56:18.869Z,8.46
2023-03-18T03:59:22.904Z,8.51
2023-03-18T04:02:53.100Z,8.57
2023-03-18T04:05:58.577Z,8.54
2023-03-18T04:09:06.224Z,8.68
2023-03-18T04:12:12.349Z,8.70
2023-03-18T04:15:18.650Z,8.70
2023-03-18T04:18:26.649Z,8.45
2023-03-18T04:21:31.106Z,8.60
2023-03-18T04:24:35.706Z,8.48
2023-03-18T04:27:40.587Z,8.46
2023-03-18T04:30:47.423Z,8.54
2023-03-18T04:33:55.889Z,8.21
2023-03-18T04:36:59.853Z,8.14
2023-03-18T04:40:06.832Z,8.22
2023-03-18T04:43:11.520Z,7.98
2023-03-18T04:46:17.060Z,7.92
2023-03-18T04:49:24.847Z,8.03
2023-03-18T04:52:30.337Z,8.01
2023-03-18T04:55:36.969Z,8.21
2023-03-18T04:58:44.246Z,8.20
2023-03-18T05:01:53.913Z,7.85
2023-03-18T05:05:01.115Z,8.10
2023-03-18T05:08:07.884Z,8.00
2023-03-18T05:11:12.245Z,7.79
2023-03-18T05:14:16.416Z,7.99
2023-03-18T05:17:23.530Z,7.68
2023-03-18T05:20:37.712Z,7.78
2023-03-18T05:23:41.802Z,7.69
2023-03-18T05:26:46.147Z,7.73
2023-03-18T05:29:52.188Z,7.81
2023-03-18T05:33:02.322Z,7.95
2023-03-18T05:36:28.014Z,7.88
2023-03-18T05:39:38.683Z,8.12
2023-03-18T05:42:55.919Z,7.91
2023-03-18T05:46:08.658Z,8.07
2023-03-18T05:49:41.984Z,8.20
2023-03-18T05:52:56.046Z,8.21
2023-03-18T05:56:01.973Z,8.34
2023-03-18T05:59:08.037Z,8.07
2023-03-18T06:02:22.628Z,8.27
2023-03-18T06:05:27.137Z,8.08
2023-03-18T06:08:32.842Z,7.90
2023-03-18T06:11:37.321Z,8.06
2023-03-18T06:14:41.635Z,8.01
2023-03-18T06:17:46.098Z,7.82
2023-03-18T06:20:50.263Z,7.88
2023-03-18T06:23:57.033Z,7.71
2023-03-18T06:27:02.800Z,7.78
2023-03-18T06:30:08.360Z,7.96
2023-03-18T06:33:15.585Z,7.96
2023-03-18T06:36:19.904Z,8.16
2023-03-18T06:39:29.541Z,8.30
2023-03-18T06:42:36.820Z,7.97
2023-03-18T06:45:48.125Z,8.42
2023-03-18T06:48:52.575Z,8.48
2023-03-18T06:52:02.635Z,8.81
2023-03-18T06:55:09.735Z,8.92
2023-03-18T06:58:17.858Z,8.76
2023-03-18T07:01:33.380Z,9.14
2023-03-18T07:04:38.367Z,9.05
2023-03-18T07:07:42.824Z,9.37
2023-03-18T07:10:48.815Z,9.75
2023-03-18T07:13:53.490Z,10.03
2023-03-18T07:17:08.668Z,10.28
2023-03-18T07:20:13.922Z,10.47
2023-03-18T07:23:18.677Z,10.32
2023-03-18T07:26:24.676Z,10.25
2023-03-18T07:29:28.852Z,10.05
2023-03-18T07:32:33.122Z,10.25
2023-03-18T07:35:38.518Z,9.94
2023-03-18T07:38:42.702Z,10.13
2023-03-18T07:41:49.855Z,10.20
2023-03-18T07:44:58.525Z,10.06
2023-03-18T07:48:02.734Z,9.92
2023-03-18T07:51:07.415Z,9.90
2023-03-18T07:54:11.650Z,9.73
2023-03-18T07:57:17.568Z,9.98
2023-03-18T08:00:22.681Z,10.08
2023-03-18T08:03:26.773Z,9.95
2023-03-18T08:06:30.971Z,10.13
2023-03-18T08:09:35.140Z,10.23
2023-03-18T08:12:52.137Z,9.92
2023-03-18T08:15:57.704Z,10.25
2023-03-18T08:19:01.839Z,10.11
2023-03-18T08:22:05.954Z,10.10
2023-03-18T08:25:11.764Z,9.97
2023-03-18T08:28:17.391Z,9.94
2023-03-18T08:31:21.641Z,9.91
2023-03-18T08:34:26.070Z,10.09
2023-03-18T08:37:30.419Z,10.23
2023-03-18T08:40:35.164Z,10.27
2023-03-18T08:43:41.080Z,10.47
2023-03-18T08:46:45.243Z,10.58
2023-03-18T08:49:51.458Z,10.55
2023-03-18T08:52:56.994Z,10.57
2023-03-18T08:56:02.993Z,10.66
2023-03-18T08:59:08.668Z,10.96
2023-03-18T09:02:17.216Z,10.98
2023-03-18T09:05:21.608Z,10.38
2023-03-18T09:08:26.078Z,10.40
2023-03-18T09:11:30.225Z,10.49
2023-03-18T09:14:36.685Z,10.74
2023-03-18T09:17:56.456Z,10.20
2023-03-18T09:21:01.202Z,10.61
2023-03-18T09:24:07.449Z,10.74
2023-03-18T09:27:12.073Z,10.79
2023-03-18T09:30:17.872Z,10.79
2023-03-18T09:33:22.637Z,11.05
2023-03-18T09:36:26.875Z,10.36
2023-03-18T09:39:31.074Z,10.36
2023-03-18T09:42:48.947Z,10.53
2023-03-18T09:46:03.471Z,10.49
2023-03-18T09:49:24.963Z,10.03
2023-03-18T09:52:33.500Z,10.29
2023-03-18T09:55:46.955Z,10.39
2023-03-18T09:58:55.886Z,10.19
2023-03-18T10:02:02.171Z,10.11
2023-03-18T10:05:12.813Z,9.94
2023-03-18T10:08:26.091Z,10.02
2023-03-18T10:11:33.873Z,9.81
2023-03-18T10:14:44.106Z,10.11
2023-03-18T10:17:56.085Z,10.03
2023-03-18T10:21:12.152Z,10.07
2023-03-18T10:24:30.977Z,10.53
2023-03-18T10:27:49.890Z,10.70
2023-03-18T10:31:03.362Z,10.72
2023-03-18T10:34:13.658Z,10.65
2023-03-18T10:37:25.405Z,10.82
2023-03-18T10:40:33.972Z,11.34
2023-03-18T10:43:38.475Z,11.12
2023-03-18T10:46:45.565Z,11.37
2023-03-18T10:50:05.918Z,11.69
2023-03-18T10:53:21.537Z,11.74
2023-03-18T10:56:26.074Z,11.61
2023-03-18T10:59:31.647Z,11.35
2023-03-18T11:02:40.874Z,11.72
2023-03-18T11:05:46.617Z,11.77
2023-03-18T11:08:51.335Z,11.57
2023-03-18T11:11:59.847Z,11.88
2023-03-18T11:15:12.048Z,11.94
2023-03-18T11:18:19.815Z,11.34
2023-03-18T11:21:26.454Z,11.56
2023-03-18T11:24:39.139Z,11.38
2023-03-18T11:27:46.170Z,10.96
2023-03-18T11:30:53.565Z,11.22
2023-03-18T11:33:59.827Z,11.21
2023-03-18T11:37:08.534Z,11.34
2023-03-18T11:40:26.194Z,11.37
2023-03-18T11:43:30.205Z,11.62
2023-03-18T11:46:37.955Z,11.73
2023-03-18T11:49:43.412Z,11.04
2023-03-18T11:52:59.413Z,11.45
2023-03-18T11:56:12.635Z,11.60
2023-03-18T11:59:48.846Z,11.75
2023-03-18T12:03:23.015Z,12.11
2023-03-18T12:06:29.846Z,11.93
2023-03-18T12:09:43.510Z,12.42
2023-03-18T12:12:57.097Z,12.49
2023-03-18T12:16:10.266Z,12.72
2023-03-18T12:19:45.435Z,13.08
2023-03-18T12:23:05.117Z,12.93
2023-03-18T12:26:14.633Z,13.41
2023-03-18T12:29:48.788Z,13.95
2023-03-18T12:32:59.444Z,14.10
2023-03-18T12:36:12.785Z,14.15
2023-03-18T12:39:48.296Z,14.74
2023-03-18T12:43:21.421Z,14.73
2023-03-18T12:46:29.268Z,14.48
2023-03-18T12:49:37.813Z,14.42
2023-03-18T12:52:45.899Z,14.42
2023-03-18T12:55:55.106Z,14.27
2023-03-18T12:59:09.922Z,14.24
2023-03-18T13:02:31.964Z,14.30
2023-03-18T13:05:43.434Z,13.88
2023-03-18T13:08:58.853Z,13.90
2023-03-18T13:12:12.072Z,14.15
2023-03-18T13:15:29.589Z,13.33
2023-03-18T13:18:40.480Z,13.72
2023-03-18T13:21:47.582Z,13.79
2023-03-18T13:25:03.975Z,14.15
2023-03-18T13:28:38.211Z,14.20
2023-03-18T13:31:53.979Z,13.60
2023-03-18T13:35:26.754Z,14.10
2023-03-18T13:38:46.697Z,14.21
2023-03-18T13:42:15.048Z,14.15
2023-03-18T13:45:26.827Z,13.74
2023-03-18T13:48:35.346Z,14.01
2023-03-18T13:51:54.563Z,13.59
2023-03-18T13:55:04.096Z,13.99
2023-03-18T13:58:23.116Z,13.32
2023-03-18T14:01:36.730Z,13.57
2023-03-18T14:04:50.694Z,13.80
2023-03-18T14:07:57.414Z,13.13
2023-03-18T14:11:37.447Z,13.41
2023-03-18T14:14:55.465Z,13.41
2023-03-18T14:18:00.096Z,13.83
2023-03-18T14:21:09.103Z,13.90
2023-03-18T14:24:15.470Z,14.10
2023-03-18T14:27:22.162Z,13.85
2023-03-18T14:30:45.242Z,14.10
2023-03-18T14:33:59.652Z,14.06
2023-03-18T14:37:28.090Z,13.83
2023-03-18T14:40:37.985Z,13.93
2023-03-18T14:43:49.313Z,13.93
2023-03-18T14:46:58.498Z,13.92
2023-03-18T14:50:07.497Z,13.77
2023-03-18T14:53:22.951Z,13.69
2023-03-18T14:56:32.160Z,13.93
2023-03-18T14:59:36.385Z,14.16
2023-03-18T15:02:41.317Z,14.24
2023-03-18T15:05:46.793Z,14.15
2023-03-18T15:08:54.514Z,14.31
2023-03-18T15:11:58.791Z,14.30
2023-03-18T15:15:03.377Z,14.14
2023-03-18T15:18:19.935Z,13.69
2023-03-18T15:21:27.689Z,14.01
2023-03-18T15:24:33.709Z,13.50
2023-03-18T15:27:38.862Z,13.48
2023-03-18T15:30:52.940Z,13.46
2023-03-18T15:34:08.888Z,13.55
2023-03-18T15:37:33.954Z,13.33
2023-03-18T15:40:49.212Z,13.32
2023-03-18T15:43:54.205Z,13.29
2023-03-18T15:47:08.625Z,13.03
2023-03-18T15:50:25.937Z,12.90
2023-03-18T15:53:35.154Z,12.77
2023-03-18T15:56:46.687Z,12.50
2023-03-18T15:59:50.847Z,12.40
2023-03-18T16:02:55.309Z,12.32
2023-03-18T16:06:00.323Z,12.38
2023-03-18T16:09:16.005Z,12.36
2023-03-18T16:12:24.433Z,12.29
2023-03-18T16:15:30.071Z,11.98
2023-03-18T16:18:35.390Z,11.87
2023-03-18T16:21:39.480Z,11.98
2023-03-18T16:24:44.478Z,11.90
2023-03-18T16:27:52.342Z,11.93
2023-03-18T16:30:58.066Z,11.92
2023-03-18T16:34:02.145Z,11.89
2023-03-18T16:37:06.510Z,11.78
2023-03-18T16:40:17.698Z,11.87
2023-03-18T16:43:24.787Z,11.80
2023-03-18T16:46:29.080Z,11.69
2023-03-18T16:49:37.073Z,11.79
2023-03-18T16:52:42.757Z,11.65
2023-03-18T16:55:48.483Z,11.65
2023-03-18T16:58:54.173Z,11.60
2023-03-18T17:01:58.304Z,11.64
2023-03-18T17:05:03.348Z,11.60
2023-03-18T17:08:08.852Z,11.58
2023-03-18T17:11:19.923Z,11.38
2023-03-18T17:14:34.327Z,11.40
2023-03-18T17:17:38.534Z,11.43
2023-03-18T17:20:44.386Z,11.44
2023-03-18T17:23:49.134Z,11.38
2023-03-18T17:26:53.830Z,11.26
2023-03-18T17:29:59.607Z,11.29
2023-03-18T17:33:05.714Z,11.29
2023-03-18T17:36:10.406Z,11.29
2023-03-18T17:39:14.732Z,11.26
2023-03-18T17:42:29.825Z,11.12
2023-03-18T17:45:36.916Z,11.25
2023-03-18T17:48:41.705Z,11.31
2023-03-18T17:51:48.930Z,11.25
2023-03-18T17:54:53.152Z,11.08
2023-03-18T17:57:57.273Z,11.11
2023-03-18T18:01:07.217Z,11.12
2023-03-18T18:04:16.994Z,10.93
2023-03-18T18:07:24.077Z,10.96
2023-03-18T18:10:28.160Z,10.61
2023-03-18T18:13:32.833Z,10.78
2023-03-18T18:16:38.487Z,10.65
2023-03-18T18:19:43.025Z,10.79
2023-03-18T18:22:49.440Z,10.80
2023-03-18T18:25:54.068Z,10.81
2023-03-18T18:28:58.146Z,10.76
2023-03-18T18:32:04.823Z,10.72
2023-03-18T18:35:09.996Z,10.67
2023-03-18T18:38:14.322Z,10.71
2023-03-18T18:41:18.442Z,10.62
2023-03-18T18:44:22.787Z,10.73
2023-03-18T18:47:28.322Z,10.67
2023-03-18T18:50:35.683Z,10.57
2023-03-18T18:53:41.728Z,10.42
2023-03-18T18:56:48.045Z,10.44
2023-03-18T18:59:52.124Z,10.44
2023-03-18T19:02:58.382Z,10.48
2023-03-18T19:06:05.221Z,10.59
2023-03-18T19:09:17.653Z,10.45
2023-03-18T19:12:21.842Z,10.52
2023-03-18T19:15:26.287Z,10.35
2023-03-18T19:18:36.546Z,10.50
2023-03-18T19:21:40.593Z,10.47
2023-03-18T19:24:46.024Z,10.11
2023-03-18T19:27:50.198Z,10.17
2023-03-18T19:30:54.984Z,10.20
2023-03-18T19:34:01.275Z,9.90
2023-03-18T19:37:06.296Z,10.02
2023-03-18T19:40:22.537Z,9.92
2023-03-18T19:43:26.761Z,9.91
2023-03-18T19:46:39.102Z,9.76
2023-03-18T19:49:44.774Z,9.83
2023-03-18T19:52:49.208Z,9.84
2023-03-18T19:55:53.759Z,9.91
2023-03-18T19:58:59.657Z,9.87
2023-03-18T20:02:04.080Z,9.89
2023-03-18T20:05:18.762Z,9.90
2023-03-18T20:08:22.873Z,9.87
2023-03-18T20:11:27.505Z,9.75
2023-03-18T20:14:38.230Z,9.56
2023-03-18T20:17:43.989Z,9.88
2023-03-18T20:20:51.658Z,9.69
2023-03-18T20:23:58.304Z,9.50
2023-03-18T20:27:02.436Z,9.57
2023-03-18T20:30:21.294Z,9.34
2023-03-18T20:33:25.527Z,9.30
2023-03-18T20:36:31.125Z,9.33
2023-03-18T20:39:35.296Z,9.45
2023-03-18T20:42:39.633Z,9.33
2023-03-18T20:45:43.806Z,9.00
2023-03-18T20:48:49.668Z,8.72
2023-03-18T20:51:55.319Z,9.14
2023-03-18T20:54:59.432Z,8.97
2023-03-18T20:58:04.200Z,8.98
2023-03-18T21:01:08.908Z,8.78
2023-03-18T21:04:14.338Z,9.14
2023-03-18T21:07:19.988Z,8.99
2023-03-18T21:10:25.826Z,9.19
2023-03-18T21:13:32.470Z,9.09
2023-03-18T21:16:37.831Z,9.06
2023-03-18T21:19:42.169Z,9.03
2023-03-18T21:22:48.858Z,8.94
2023-03-18T21:25:53.677Z,8.72
2023-03-18T21:28:58.993Z,8.78
2023-03-18T21:32:03.167Z,8.84
2023-03-18T21:35:08.555Z,8.45
2023-03-18T21:38:14.012Z,8.69
2023-03-18T21:41:21.754Z,8.41
2023-03-18T21:44:25.912Z,8.56
2023-03-18T21:47:30.126Z,8.59
2023-03-18T21:50:41.891Z,8.69
2023-03-18T21:53:48.244Z,8.20
2023-03-18T21:56:52.443Z,8.33
2023-03-18T21:59:56.578Z,8.40
2023-03-18T22:03:00.582Z,8.48
2023-03-18T22:06:04.691Z,8.44
2023-03-18T22:09:10.368Z,8.53
2023-03-18T22:12:17.767Z,8.46
2023-03-18T22:15:40.305Z,8.55
2023-03-18T22:18:46.229Z,8.58
2023-03-18T22:21:50.406Z,8.40
2023-03-18T22:24:56.381Z,8.46
2023-03-18T22:28:01.549Z,8.31
2023-03-18T22:31:06.522Z,8.25
2023-03-18T22:34:23.725Z,7.94
2023-03-18T22:37:28.498Z,8.23
2023-03-18T22:40:34.386Z,8.10
2023-03-18T22:43:39.723Z,7.97
2023-03-18T22:46:44.091Z,7.72
2023-03-18T22:49:48.741Z,7.93
2023-03-18T22:52:59.763Z,7.93
2023-03-18T22:56:09.750Z,7.89
2023-03-18T22:59:14.748Z,7.88
2023-03-18T23:02:21.462Z,7.73
2023-03-18T23:05:26.155Z,7.71
2023-03-18T23:08:30.546Z,7.71
2023-03-18T23:11:36.213Z,7.64
2023-03-18T23:14:41.153Z,7.64
2023-03-18T23:17:46.288Z,7.45
2023-03-18T23:20:52.248Z,7.51
2023-03-18T23:23:57.260Z,7.32
2023-03-18T23:27:02.822Z,7.51
2023-03-18T23:30:08.672Z,7.34
2023-03-18T23:33:12.695Z,7.38
2023-03-18T23:36:17.002Z,7.26
2023-03-18T23:39:21.162Z,7.38
2023-03-18T23:42:26.866Z,7.51
2023-03-18T23:45:32.192Z,7.40
2023-03-18T23:48:36.397Z,7.46
2023-03-18T23:51:40.372Z,7.40
2023-03-18T23:54:44.475Z,7.37
2023-03-18T23:57:49.862Z,7.27
