createdAt,value
2023-03-05T00:03:07.359Z,91.4
2023-03-05T00:33:24.989Z,89.1
2023-03-05T01:03:42.285Z,88.4
2023-03-05T01:34:01.581Z,88.30001
2023-03-05T02:04:20.860Z,88.7
2023-03-05T02:34:39.931Z,86.2
2023-03-05T03:35:15.972Z,85.9
2023-03-05T04:05:34.103Z,87.3
2023-03-05T05:06:11.565Z,87.40001
2023-03-05T05:36:28.779Z,85.4
2023-03-05T06:06:47.265Z,84.8
2023-03-05T06:37:06.381Z,89.5
2023-03-05T07:07:29.781Z,90.80001
2023-03-05T07:37:48.643Z,88.5
2023-03-05T08:08:07.711Z,85.6
2023-03-05T08:38:25.827Z,83
2023-03-05T09:08:45.492Z,80.9
2023-03-05T09:39:04.237Z,80.5
2023-03-05T10:09:22.531Z,79.6
2023-03-05T10:39:43.912Z,77.6
2023-03-05T11:10:01.685Z,78.9
2023-03-05T11:40:21.183Z,77.4
2023-03-05T12:10:42.004Z,72.1
2023-03-05T12:40:58.521Z,73.3
2023-03-05T13:11:12.869Z,74.4
2023-03-05T13:41:30.668Z,72.3
2023-03-05T14:11:47.662Z,71.4
2023-03-05T14:42:05.339Z,72
2023-03-05T15:12:22.538Z,73
2023-03-05T15:42:38.920Z,74.7
2023-03-05T16:12:56.081Z,75.6
2023-03-05T16:43:13.519Z,76.4
2023-03-05T17:13:31.685Z,77.8
2023-03-05T17:43:48.554Z,78.1
2023-03-05T18:14:04.421Z,78.5
2023-03-05T18:44:21.084Z,77.4
2023-03-05T19:14:39.434Z,79.2
2023-03-05T19:44:58.422Z,79.5
2023-03-05T20:15:18.844Z,79.5
2023-03-05T20:45:37.106Z,80.80001
2023-03-05T21:15:55.301Z,81.6
2023-03-05T21:46:13.778Z,82.1
2023-03-05T22:16:33.945Z,82.6
2023-03-05T22:46:52.626Z,82.6
2023-03-05T23:17:11.165Z,83
2023-03-05T23:47:29.313Z,83.1
