createdAt,value
2023-07-22T00:02:08.742Z,97386.95
2023-07-22T00:04:36.683Z,97385.52
2023-07-22T00:07:05.386Z,97374.30
2023-07-22T00:09:36.690Z,97366.88
2023-07-22T00:12:05.229Z,97361.93
2023-07-22T00:14:33.392Z,97362.04
2023-07-22T00:17:01.597Z,97363.23
2023-07-22T00:19:29.681Z,97345.09
2023-07-22T00:21:57.807Z,97340.15
2023-07-22T00:24:26.093Z,97346.30
2023-07-22T00:26:54.369Z,97347.45
2023-07-22T00:29:22.296Z,97339.53
2023-07-22T00:31:50.607Z,97327.94
2023-07-22T00:34:18.809Z,97332.67
2023-07-22T00:36:48.708Z,97326.20
2023-07-22T00:39:16.609Z,97320.66
2023-07-22T00:41:45.802Z,97322.50
2023-07-22T00:44:14.144Z,97324.65
2023-07-22T00:46:42.452Z,97320.27
2023-07-22T00:49:11.522Z,97312.80
2023-07-22T00:51:39.695Z,97313.13
2023-07-22T00:54:08.072Z,97316.06
2023-07-22T00:56:38.249Z,97306.19
2023-07-22T00:59:07.353Z,97303.02
2023-07-22T01:01:35.328Z,97300.65
2023-07-22T01:04:05.686Z,97293.34
2023-07-22T01:06:36.225Z,97293.66
2023-07-22T01:09:08.467Z,97302.14
2023-07-22T01:11:37.171Z,97297.77
2023-07-22T01:14:05.137Z,97304.45
2023-07-22T01:16:33.654Z,97310.20
2023-07-22T01:19:02.118Z,97309.11
2023-07-22T01:21:30.842Z,97311.14
2023-07-22T01:23:59.788Z,97310.96
2023-07-22T01:26:28.285Z,97309.07
2023-07-22T01:29:04.652Z,97302.59
2023-07-22T01:31:37.050Z,97305.23
2023-07-22T01:34:08.036Z,97300.83
2023-07-22T01:36:35.987Z,97296.39
2023-07-22T01:39:06.946Z,97292.17
2023-07-22T01:41:35.350Z,97293.49
2023-07-22T01:44:03.717Z,97295.73
2023-07-22T01:46:31.780Z,97295.70
2023-07-22T01:48:59.978Z,97293.16
2023-07-22T01:51:28.132Z,97292.82
2023-07-22T01:53:58.081Z,97287.56
2023-07-22T01:56:26.752Z,97279.13
2023-07-22T01:58:55.108Z,97283.17
2023-07-22T02:01:23.368Z,97287.80
2023-07-22T02:03:51.566Z,97297.14
2023-07-22T02:06:19.746Z,97299.65
2023-07-22T02:08:48.003Z,97302.51
2023-07-22T02:11:17.703Z,97304.06
2023-07-22T02:13:45.896Z,97304.70
2023-07-22T02:16:13.838Z,97304.95
2023-07-22T02:18:42.021Z,97307.86
2023-07-22T02:21:10.150Z,97316.85
2023-07-22T02:23:38.899Z,97327.82
2023-07-22T02:26:06.906Z,97329.20
2023-07-22T02:28:35.168Z,97333.08
2023-07-22T02:31:08.650Z,97329.21
2023-07-22T02:33:37.017Z,97324.91
2023-07-22T02:36:05.297Z,97326.09
2023-07-22T02:38:33.337Z,97334.33
2023-07-22T02:41:07.515Z,97340.02
2023-07-22T02:43:36.689Z,97340.67
2023-07-22T02:46:09.228Z,97336.44
2023-07-22T02:48:38.060Z,97332.00
2023-07-22T02:51:06.893Z,97334.09
2023-07-22T02:53:35.728Z,97345.90
2023-07-22T02:56:05.109Z,97350.13
2023-07-22T02:58:33.300Z,97349.82
2023-07-22T03:01:01.570Z,97342.45
2023-07-22T03:03:29.853Z,97337.90
2023-07-22T03:05:58.691Z,97336.64
2023-07-22T03:08:26.822Z,97338.41
2023-07-22T03:10:55.002Z,97331.75
2023-07-22T03:13:23.152Z,97335.45
2023-07-22T03:15:51.255Z,97348.75
2023-07-22T03:18:19.425Z,97352.73
2023-07-22T03:20:47.566Z,97362.27
2023-07-22T03:23:15.636Z,97357.84
2023-07-22T03:25:43.729Z,97353.99
2023-07-22T03:28:13.248Z,97352.79
2023-07-22T03:30:41.334Z,97347.94
2023-07-22T03:33:09.584Z,97348.95
2023-07-22T03:35:37.892Z,97354.64
2023-07-22T03:38:06.241Z,97353.30
2023-07-22T03:40:34.567Z,97358.20
2023-07-22T03:43:03.417Z,97362.77
2023-07-22T03:45:32.004Z,97366.25
2023-07-22T03:48:01.520Z,97364.65
2023-07-22T03:50:30.103Z,97362.99
2023-07-22T03:52:58.170Z,97366.08
2023-07-22T03:55:26.404Z,97363.88
2023-07-22T03:57:54.703Z,97363.73
2023-07-22T04:00:23.530Z,97361.52
2023-07-22T04:02:51.737Z,97360.73
2023-07-22T04:05:20.679Z,97366.89
2023-07-22T04:07:48.834Z,97368.27
2023-07-22T04:10:17.094Z,97375.28
2023-07-22T04:12:45.051Z,97377.57
2023-07-22T04:15:14.006Z,97375.29
2023-07-22T04:17:42.021Z,97381.79
2023-07-22T04:20:10.580Z,97389.71
2023-07-22T04:22:38.692Z,97387.45
2023-07-22T04:25:07.544Z,97386.01
2023-07-22T04:27:35.959Z,97383.80
2023-07-22T04:30:04.792Z,97384.45
2023-07-22T04:32:34.720Z,97383.78
2023-07-22T04:35:04.803Z,97386.27
2023-07-22T04:37:33.098Z,97384.20
2023-07-22T04:40:01.446Z,97388.15
2023-07-22T04:42:29.427Z,97397.75
2023-07-22T04:44:57.469Z,97396.83
2023-07-22T04:47:25.439Z,97395.09
2023-07-22T04:49:53.736Z,97393.85
2023-07-22T04:52:21.811Z,97392.77
2023-07-22T04:54:50.803Z,97391.81
2023-07-22T04:57:18.889Z,97393.35
2023-07-22T04:59:47.462Z,97395.55
2023-07-22T05:02:15.626Z,97404.83
2023-07-22T05:04:43.709Z,97404.22
2023-07-22T05:07:11.677Z,97404.17
2023-07-22T05:09:39.855Z,97408.55
2023-07-22T05:12:08.388Z,97415.21
2023-07-22T05:14:36.427Z,97417.92
2023-07-22T05:17:04.940Z,97423.88
2023-07-22T05:19:32.961Z,97431.72
2023-07-22T05:22:00.913Z,97432.12
2023-07-22T05:24:29.035Z,97431.29
2023-07-22T05:27:08.341Z,97436.88
2023-07-22T05:29:37.891Z,97440.17
2023-07-22T05:32:08.163Z,97441.98
2023-07-22T05:34:39.920Z,97444.56
2023-07-22T05:37:07.971Z,97443.14
2023-07-22T05:39:35.849Z,97443.82
2023-07-22T05:42:04.550Z,97437.40
2023-07-22T05:44:32.646Z,97431.30
2023-07-22T05:47:00.647Z,97426.45
2023-07-22T05:49:29.109Z,97422.09
2023-07-22T05:51:57.340Z,97416.06
2023-07-22T05:54:25.637Z,97415.02
2023-07-22T05:56:53.690Z,97412.52
2023-07-22T05:59:22.436Z,97414.64
2023-07-22T06:01:50.930Z,97412.23
2023-07-22T06:04:19.373Z,97426.63
2023-07-22T06:06:47.406Z,97433.98
2023-07-22T06:09:15.709Z,97435.12
2023-07-22T06:11:43.649Z,97438.40
2023-07-22T06:14:11.620Z,97439.43
2023-07-22T06:16:39.685Z,97441.21
2023-07-22T06:19:07.973Z,97437.93
2023-07-22T06:21:36.052Z,97432.88
2023-07-22T06:24:04.725Z,97432.19
2023-07-22T06:26:32.918Z,97430.09
2023-07-22T06:29:00.887Z,97428.91
2023-07-22T06:31:31.825Z,97428.71
2023-07-22T06:34:00.945Z,97435.31
2023-07-22T06:36:29.720Z,97436.96
2023-07-22T06:38:58.195Z,97444.06
2023-07-22T06:41:26.459Z,97446.29
2023-07-22T06:43:55.576Z,97445.99
2023-07-22T06:46:23.878Z,97445.50
2023-07-22T06:48:51.908Z,97444.04
2023-07-22T06:51:19.850Z,97447.55
2023-07-22T06:53:47.739Z,97448.74
2023-07-22T06:56:16.316Z,97452.26
2023-07-22T06:58:44.904Z,97451.90
2023-07-22T07:01:13.108Z,97455.61
2023-07-22T07:03:41.240Z,97462.52
2023-07-22T07:06:09.390Z,97463.05
2023-07-22T07:08:38.346Z,97466.73
2023-07-22T07:11:06.446Z,97469.64
2023-07-22T07:13:34.804Z,97469.86
2023-07-22T07:16:33.072Z,97469.59
2023-07-22T07:19:02.577Z,97474.80
2023-07-22T07:21:30.839Z,97472.14
2023-07-22T07:23:59.172Z,97474.09
2023-07-22T07:26:27.692Z,97478.42
2023-07-22T07:28:56.025Z,97480.81
2023-07-22T07:31:24.257Z,97485.56
2023-07-22T07:33:52.552Z,97483.72
2023-07-22T07:36:20.876Z,97490.06
2023-07-22T07:38:48.936Z,97494.25
2023-07-22T07:41:16.832Z,97499.52
2023-07-22T07:43:45.220Z,97502.90
2023-07-22T07:46:27.602Z,97500.40
2023-07-22T07:49:02.228Z,97505.27
2023-07-22T07:51:32.706Z,97510.03
2023-07-22T07:54:01.137Z,97509.27
2023-07-22T07:56:30.493Z,97512.33
2023-07-22T07:58:58.935Z,97516.58
2023-07-22T08:01:26.924Z,97513.67
2023-07-22T08:03:55.647Z,97511.98
2023-07-22T08:06:23.679Z,97505.95
2023-07-22T08:08:51.738Z,97512.63
2023-07-22T08:11:19.780Z,97508.27
2023-07-22T08:13:47.985Z,97512.66
2023-07-22T08:16:16.348Z,97511.00
2023-07-22T08:18:44.973Z,97510.49
2023-07-22T08:21:12.897Z,97510.14
2023-07-22T08:23:40.957Z,97514.95
2023-07-22T08:26:09.059Z,97510.00
2023-07-22T08:28:37.238Z,97506.61
2023-07-22T08:31:05.969Z,97507.77
2023-07-22T08:36:05.447Z,97510.11
2023-07-22T08:38:33.831Z,97507.60
2023-07-22T08:41:01.823Z,97512.95
2023-07-22T08:43:31.112Z,97512.46
2023-07-22T08:46:02.772Z,97513.28
2023-07-22T08:48:36.030Z,97507.45
2023-07-22T08:51:13.797Z,97511.84
2023-07-22T08:53:42.891Z,97509.59
2023-07-22T08:56:11.984Z,97516.64
2023-07-22T08:58:42.723Z,97521.98
2023-07-22T09:01:11.576Z,97527.30
2023-07-22T09:03:42.174Z,97536.16
2023-07-22T09:06:11.541Z,97541.48
2023-07-22T09:08:40.094Z,97537.29
2023-07-22T09:11:08.549Z,97533.28
2023-07-22T09:13:39.700Z,97533.41
2023-07-22T09:16:08.056Z,97532.39
2023-07-22T09:18:36.318Z,97537.14
2023-07-22T09:21:04.828Z,97537.33
2023-07-22T09:23:35.160Z,97535.59
2023-07-22T09:26:18.172Z,97531.16
2023-07-22T09:28:57.345Z,97528.45
2023-07-22T09:31:27.713Z,97528.09
2023-07-22T09:33:56.424Z,97528.50
2023-07-22T09:36:24.396Z,97530.41
2023-07-22T09:39:04.287Z,97527.56
2023-07-22T09:41:32.775Z,97533.55
2023-07-22T09:44:04.813Z,97542.23
2023-07-22T09:46:35.506Z,97548.31
2023-07-22T09:49:07.113Z,97550.08
2023-07-22T09:51:53.149Z,97553.80
2023-07-22T09:54:32.291Z,97558.60
2023-07-22T09:57:01.192Z,97556.75
2023-07-22T09:59:31.921Z,97551.70
2023-07-22T10:02:04.729Z,97557.95
2023-07-22T10:04:36.374Z,97560.13
2023-07-22T10:07:06.704Z,97560.24
2023-07-22T10:09:38.319Z,97560.41
2023-07-22T10:12:07.361Z,97558.58
2023-07-22T10:14:38.266Z,97554.63
2023-07-22T10:17:10.055Z,97563.88
2023-07-22T10:19:38.943Z,97566.66
2023-07-22T10:22:09.103Z,97566.06
2023-07-22T10:24:38.148Z,97569.10
2023-07-22T10:27:08.324Z,97571.79
2023-07-22T10:29:36.531Z,97570.63
2023-07-22T10:32:05.988Z,97574.36
2023-07-22T10:34:34.215Z,97574.92
2023-07-22T10:37:02.333Z,97571.80
2023-07-22T10:39:30.578Z,97567.91
2023-07-22T10:42:05.549Z,97564.50
2023-07-22T10:44:38.807Z,97564.59
2023-07-22T10:47:10.259Z,97563.52
2023-07-22T10:49:50.403Z,97560.13
2023-07-22T10:52:43.508Z,97562.30
2023-07-22T10:55:19.091Z,97572.66
2023-07-22T10:57:52.367Z,97577.92
2023-07-22T11:00:24.672Z,97580.91
2023-07-22T11:03:22.381Z,97583.56
2023-07-22T11:05:54.104Z,97588.85
2023-07-22T11:08:42.022Z,97587.67
2023-07-22T11:11:10.230Z,97583.88
2023-07-22T11:13:44.106Z,97579.40
2023-07-22T11:16:13.655Z,97577.27
2023-07-22T11:18:43.218Z,97577.06
2023-07-22T11:21:12.964Z,97582.30
2023-07-22T11:23:40.927Z,97583.95
2023-07-22T11:26:08.897Z,97582.83
2023-07-22T11:28:37.150Z,97579.05
2023-07-22T11:31:06.968Z,97581.10
2023-07-22T11:33:44.642Z,97578.30
2023-07-22T11:36:13.268Z,97574.93
2023-07-22T11:38:41.319Z,97569.05
2023-07-22T11:41:10.792Z,97570.62
2023-07-22T11:43:38.920Z,97567.77
2023-07-22T11:46:08.006Z,97569.50
2023-07-22T11:48:36.578Z,97571.53
2023-07-22T11:51:05.077Z,97568.74
2023-07-22T11:53:33.238Z,97564.73
2023-07-22T11:56:01.243Z,97556.00
2023-07-22T11:58:30.095Z,97560.57
2023-07-22T12:01:09.216Z,97561.73
2023-07-22T12:03:37.805Z,97562.98
2023-07-22T12:06:07.983Z,97565.91
2023-07-22T12:08:37.405Z,97568.63
2023-07-22T12:11:05.649Z,97564.46
2023-07-22T12:13:39.619Z,97564.42
2023-07-22T12:16:07.987Z,97560.14
2023-07-22T12:18:45.850Z,97556.73
2023-07-22T12:21:17.356Z,97563.95
2023-07-22T12:23:47.409Z,97563.77
2023-07-22T12:26:15.640Z,97564.83
2023-07-22T12:28:43.814Z,97563.94
2023-07-22T12:31:11.944Z,97562.95
2023-07-22T12:33:39.913Z,97555.35
2023-07-22T12:36:08.085Z,97556.14
2023-07-22T12:38:37.350Z,97557.73
2023-07-22T12:41:05.634Z,97558.69
2023-07-22T12:43:33.773Z,97553.23
2023-07-22T12:46:02.022Z,97560.90
2023-07-22T12:48:30.337Z,97566.09
2023-07-22T12:50:58.684Z,97564.27
2023-07-22T12:53:26.951Z,97564.72
2023-07-22T12:55:55.164Z,97564.45
2023-07-22T12:58:23.538Z,97564.39
2023-07-22T13:00:51.868Z,97564.96
2023-07-22T13:03:20.121Z,97564.08
2023-07-22T13:05:49.635Z,97567.61
2023-07-22T13:08:18.196Z,97561.98
2023-07-22T13:10:48.533Z,97558.00
2023-07-22T13:13:16.397Z,97558.86
2023-07-22T13:15:44.309Z,97562.48
2023-07-22T13:18:14.849Z,97562.89
2023-07-22T13:20:42.963Z,97561.81
2023-07-22T13:23:10.869Z,97566.78
2023-07-22T13:25:38.640Z,97565.35
2023-07-22T13:28:07.171Z,97565.16
2023-07-22T13:30:35.126Z,97566.89
2023-07-22T13:33:03.703Z,97567.36
2023-07-22T13:35:31.994Z,97564.48
2023-07-22T13:38:00.062Z,97565.96
2023-07-22T13:40:27.954Z,97565.09
2023-07-22T13:42:55.996Z,97557.08
2023-07-22T13:45:24.076Z,97552.81
2023-07-22T13:47:52.444Z,97551.52
2023-07-22T13:50:20.600Z,97550.55
2023-07-22T13:52:49.185Z,97554.98
2023-07-22T13:55:17.193Z,97555.20
2023-07-22T13:57:45.251Z,97558.30
2023-07-22T14:00:14.576Z,97559.30
2023-07-22T14:02:42.515Z,97560.44
2023-07-22T14:05:10.561Z,97557.13
2023-07-22T14:07:39.543Z,97555.39
2023-07-22T14:10:08.067Z,97554.05
2023-07-22T14:12:36.843Z,97550.32
2023-07-22T14:15:05.871Z,97541.75
2023-07-22T14:17:33.975Z,97543.30
2023-07-22T14:20:02.005Z,97548.70
2023-07-22T14:22:30.023Z,97550.92
2023-07-22T14:24:57.928Z,97552.14
2023-07-22T14:27:25.718Z,97553.73
2023-07-22T14:29:53.958Z,97553.88
2023-07-22T14:32:21.827Z,97553.02
2023-07-22T14:34:49.803Z,97551.34
2023-07-22T14:37:17.675Z,97553.48
2023-07-22T14:39:45.675Z,97552.58
2023-07-22T14:42:13.501Z,97553.55
2023-07-22T14:44:41.685Z,97554.26
2023-07-22T14:47:09.497Z,97551.43
2023-07-22T14:49:37.523Z,97550.19
2023-07-22T14:52:06.102Z,97547.51
2023-07-22T14:54:34.689Z,97544.21
2023-07-22T14:57:02.960Z,97543.83
2023-07-22T14:59:31.035Z,97541.65
2023-07-22T15:01:59.433Z,97547.32
2023-07-22T15:04:27.484Z,97548.20
2023-07-22T15:06:55.567Z,97548.44
2023-07-22T15:09:23.636Z,97545.98
2023-07-22T15:11:51.495Z,97550.44
2023-07-22T15:14:19.669Z,97547.20
2023-07-22T15:16:47.684Z,97546.23
2023-07-22T15:19:15.629Z,97548.99
2023-07-22T15:21:43.657Z,97547.54
2023-07-22T15:24:11.494Z,97545.56
2023-07-22T15:26:39.522Z,97546.75
2023-07-22T15:29:08.132Z,97544.60
2023-07-22T15:31:36.277Z,97544.56
2023-07-22T15:34:04.375Z,97548.45
2023-07-22T15:36:32.190Z,97551.77
2023-07-22T15:39:00.183Z,97555.33
2023-07-22T15:41:28.518Z,97556.06
2023-07-22T15:43:56.774Z,97554.81
2023-07-22T15:46:24.613Z,97555.29
2023-07-22T15:48:52.985Z,97556.05
2023-07-22T15:51:21.054Z,97555.08
2023-07-22T15:53:49.749Z,97558.81
2023-07-22T15:56:17.747Z,97556.05
2023-07-22T15:58:45.533Z,97555.35
2023-07-22T16:01:13.645Z,97555.48
2023-07-22T16:03:41.489Z,97554.33
2023-07-22T16:06:19.271Z,97547.36
2023-07-22T16:08:55.107Z,97544.42
2023-07-22T16:11:23.343Z,97546.02
2023-07-22T16:13:51.516Z,97545.07
2023-07-22T16:16:19.543Z,97545.46
2023-07-22T16:18:48.223Z,97547.63
2023-07-22T16:21:16.458Z,97549.29
2023-07-22T16:23:44.735Z,97550.41
2023-07-22T16:26:13.046Z,97548.48
2023-07-22T16:28:41.103Z,97551.27
2023-07-22T16:31:09.037Z,97553.00
2023-07-22T16:33:36.872Z,97552.30
2023-07-22T16:36:05.117Z,97555.58
2023-07-22T16:38:33.052Z,97558.23
2023-07-22T16:41:00.936Z,97565.16
2023-07-22T16:43:29.136Z,97568.27
2023-07-22T16:45:57.109Z,97565.09
2023-07-22T16:48:25.170Z,97562.52
2023-07-22T16:50:53.300Z,97568.06
2023-07-22T16:53:21.441Z,97569.66
2023-07-22T16:55:49.338Z,97569.59
2023-07-22T16:58:17.240Z,97573.17
2023-07-22T17:00:48.771Z,97579.38
2023-07-22T17:03:17.928Z,97584.84
2023-07-22T17:05:46.145Z,97582.91
2023-07-22T17:08:14.118Z,97582.73
2023-07-22T17:10:41.915Z,97588.27
2023-07-22T17:13:09.851Z,97586.45
2023-07-22T17:15:38.225Z,97587.61
2023-07-22T17:18:06.077Z,97589.81
2023-07-22T17:20:34.195Z,97591.50
2023-07-22T17:23:02.259Z,97589.79
2023-07-22T17:25:30.392Z,97587.04
2023-07-22T17:27:58.353Z,97593.55
2023-07-22T17:30:26.255Z,97591.77
2023-07-22T17:32:54.373Z,97594.45
2023-07-22T17:35:22.437Z,97597.30
2023-07-22T17:37:50.679Z,97601.73
2023-07-22T17:40:19.356Z,97600.23
2023-07-22T17:42:47.435Z,97601.29
2023-07-22T17:45:15.262Z,97600.13
2023-07-22T17:47:43.235Z,97603.56
2023-07-22T17:50:11.137Z,97603.12
2023-07-22T17:52:39.366Z,97607.48
2023-07-22T17:55:07.495Z,97614.73
2023-07-22T17:57:35.331Z,97618.97
2023-07-22T18:00:03.421Z,97617.02
2023-07-22T18:02:39.717Z,97617.40
2023-07-22T18:05:08.011Z,97621.85
2023-07-22T18:07:36.456Z,97621.23
2023-07-22T18:10:05.080Z,97626.79
2023-07-22T18:12:32.995Z,97628.79
2023-07-22T18:15:00.838Z,97630.21
2023-07-22T18:17:29.049Z,97633.02
2023-07-22T18:19:57.019Z,97638.06
2023-07-22T18:22:25.073Z,97637.02
2023-07-22T18:24:53.089Z,97633.54
2023-07-22T18:27:21.037Z,97632.24
2023-07-22T18:29:49.292Z,97631.90
2023-07-22T18:32:17.070Z,97633.64
2023-07-22T18:34:46.254Z,97634.02
2023-07-22T18:37:14.333Z,97628.80
2023-07-22T18:39:42.516Z,97622.63
2023-07-22T18:42:10.361Z,97625.88
2023-07-22T18:44:38.336Z,97632.89
2023-07-22T18:47:06.517Z,97640.66
2023-07-22T18:49:37.655Z,97642.44
2023-07-22T18:52:05.831Z,97640.22
2023-07-22T18:54:33.912Z,97639.87
2023-07-22T18:57:01.727Z,97639.31
2023-07-22T18:59:29.957Z,97638.42
2023-07-22T19:01:59.277Z,97639.39
2023-07-22T19:04:27.265Z,97650.13
2023-07-22T19:06:55.512Z,97664.52
2023-07-22T19:09:23.740Z,97667.45
2023-07-22T19:11:51.747Z,97672.10
2023-07-22T19:14:19.627Z,97673.59
2023-07-22T19:16:54.511Z,97677.69
2023-07-22T19:19:25.586Z,97673.44
2023-07-22T19:21:55.015Z,97666.30
2023-07-22T19:24:23.191Z,97662.09
2023-07-22T19:26:51.532Z,97655.95
2023-07-22T19:29:19.497Z,97650.21
2023-07-22T19:31:47.416Z,97646.73
2023-07-22T19:34:15.438Z,97643.55
2023-07-22T19:36:43.611Z,97645.64
2023-07-22T19:39:11.679Z,97647.61
2023-07-22T19:41:41.687Z,97647.86
2023-07-22T19:44:09.921Z,97649.02
2023-07-22T19:46:37.883Z,97643.33
2023-07-22T19:49:05.847Z,97638.19
2023-07-22T19:51:34.225Z,97632.05
2023-07-22T19:54:02.072Z,97636.16
2023-07-22T19:56:29.932Z,97640.07
2023-07-22T19:58:57.844Z,97640.31
2023-07-22T20:01:25.993Z,97631.15
2023-07-22T20:03:54.386Z,97624.92
2023-07-22T20:06:22.458Z,97629.94
2023-07-22T20:08:52.819Z,97634.33
2023-07-22T20:11:21.131Z,97633.70
2023-07-22T20:13:48.930Z,97632.52
2023-07-22T20:16:16.924Z,97641.44
2023-07-22T20:18:44.777Z,97651.73
2023-07-22T20:21:12.612Z,97659.25
2023-07-22T20:23:41.676Z,97667.95
2023-07-22T20:26:10.428Z,97666.19
2023-07-22T20:28:38.920Z,97664.79
2023-07-22T20:31:06.745Z,97666.45
2023-07-22T20:33:34.565Z,97674.94
2023-07-22T20:36:02.633Z,97681.97
2023-07-22T20:38:30.501Z,97677.01
2023-07-22T20:40:59.791Z,97671.64
2023-07-22T20:43:27.802Z,97667.65
2023-07-22T20:45:55.646Z,97666.95
2023-07-22T20:48:23.534Z,97669.79
2023-07-22T20:50:54.489Z,97673.98
2023-07-22T20:53:22.658Z,97677.48
2023-07-22T20:55:50.817Z,97685.20
2023-07-22T20:58:18.715Z,97692.20
2023-07-22T21:00:46.697Z,97694.20
2023-07-22T21:03:14.694Z,97690.81
2023-07-22T21:05:42.911Z,97685.76
2023-07-22T21:08:11.201Z,97684.44
2023-07-22T21:10:39.269Z,97679.60
2023-07-22T21:13:07.669Z,97676.15
2023-07-22T21:15:35.842Z,97676.87
2023-07-22T21:18:06.021Z,97672.98
2023-07-22T21:20:34.101Z,97669.12
2023-07-22T21:23:02.379Z,97667.41
2023-07-22T21:25:30.542Z,97669.58
2023-07-22T21:27:58.764Z,97672.42
2023-07-22T21:30:26.901Z,97674.85
2023-07-22T21:32:54.892Z,97676.08
2023-07-22T21:35:22.766Z,97673.27
2023-07-22T21:37:50.813Z,97676.46
2023-07-22T21:40:18.998Z,97680.63
2023-07-22T21:42:47.561Z,97687.57
2023-07-22T21:45:15.676Z,97695.20
2023-07-22T21:47:43.845Z,97692.82
2023-07-22T21:50:11.886Z,97685.02
2023-07-22T21:52:39.955Z,97676.51
2023-07-22T21:55:08.635Z,97669.46
2023-07-22T21:57:37.214Z,97672.45
2023-07-22T22:00:12.051Z,97675.18
2023-07-22T22:02:40.173Z,97680.99
2023-07-22T22:05:08.395Z,97677.52
2023-07-22T22:07:36.585Z,97667.20
2023-07-22T22:10:05.514Z,97662.13
2023-07-22T22:12:33.354Z,97661.48
2023-07-22T22:15:01.402Z,97666.57
2023-07-22T22:17:29.218Z,97668.17
2023-07-22T22:19:57.245Z,97668.59
2023-07-22T22:22:25.296Z,97672.05
2023-07-22T22:24:53.108Z,97672.51
2023-07-22T22:27:20.914Z,97673.54
2023-07-22T22:29:50.567Z,97669.30
2023-07-22T22:32:18.727Z,97667.09
2023-07-22T22:34:46.692Z,97666.30
2023-07-22T22:37:15.492Z,97674.89
2023-07-22T22:39:43.448Z,97680.27
2023-07-22T22:42:11.310Z,97674.98
2023-07-22T22:44:39.210Z,97670.23
2023-07-22T22:47:07.046Z,97670.71
2023-07-22T22:49:34.967Z,97668.98
2023-07-22T22:52:05.274Z,97666.33
2023-07-22T22:54:34.039Z,97660.70
2023-07-22T22:57:01.839Z,97662.36
2023-07-22T22:59:29.659Z,97670.23
2023-07-22T23:01:57.749Z,97675.20
2023-07-22T23:04:25.728Z,97677.60
2023-07-22T23:06:53.787Z,97674.85
2023-07-22T23:09:21.858Z,97681.98
2023-07-22T23:11:49.734Z,97687.20
2023-07-22T23:14:17.580Z,97686.10
2023-07-22T23:16:45.435Z,97680.39
2023-07-22T23:19:13.339Z,97684.29
2023-07-22T23:21:41.200Z,97688.46
2023-07-22T23:24:10.342Z,97697.39
2023-07-22T23:26:38.457Z,97698.86
2023-07-22T23:29:06.260Z,97693.77
2023-07-22T23:31:34.508Z,97693.95
2023-07-22T23:34:02.289Z,97692.59
2023-07-22T23:36:30.175Z,97694.01
2023-07-22T23:39:00.553Z,97695.34
2023-07-22T23:41:30.096Z,97695.30
2023-07-22T23:43:58.356Z,97695.17
2023-07-22T23:46:26.253Z,97696.33
2023-07-22T23:48:54.397Z,97700.59
2023-07-22T23:51:23.546Z,97703.07
2023-07-22T23:53:53.188Z,97705.86
2023-07-22T23:56:21.313Z,97703.34
2023-07-22T23:58:49.190Z,97699.45
