createdAt,value
2022-08-27T00:02:23.852Z,65.94
2022-08-27T00:05:07.975Z,66.02
2022-08-27T00:07:41.696Z,66.21
2022-08-27T00:10:19.265Z,66.44
2022-08-27T00:12:51.973Z,66.53
2022-08-27T00:15:24.493Z,66.34
2022-08-27T00:18:04.504Z,66.37
2022-08-27T00:20:35.502Z,66.84
2022-08-27T00:23:08.157Z,67.35
2022-08-27T00:25:36.906Z,67.77
2022-08-27T00:28:16.260Z,67.54
2022-08-27T00:30:57.365Z,67.86
2022-08-27T00:33:30.826Z,68.20
2022-08-27T00:36:03.464Z,68.30
2022-08-27T00:38:32.236Z,68.50
2022-08-27T00:41:01.450Z,68.52
2022-08-27T00:43:42.623Z,68.85
2022-08-27T00:46:45.173Z,68.82
2022-08-27T00:49:32.759Z,69.08
2022-08-27T00:52:09.313Z,69.24
2022-08-27T00:54:39.874Z,69.74
2022-08-27T00:57:08.926Z,69.61
2022-08-27T00:59:45.283Z,69.72
2022-08-27T01:02:26.525Z,69.97
2022-08-27T01:05:06.671Z,70.09
2022-08-27T01:07:48.648Z,70.39
2022-08-27T01:10:28.926Z,70.49
2022-08-27T01:13:06.632Z,70.61
2022-08-27T01:15:35.208Z,71.03
2022-08-27T01:18:07.939Z,71.21
2022-08-27T01:21:06.530Z,71.34
2022-08-27T01:24:28.843Z,71.60
2022-08-27T01:26:59.990Z,71.83
2022-08-27T01:29:37.860Z,71.87
2022-08-27T01:32:16.779Z,72.20
2022-08-27T01:34:55.097Z,72.32
2022-08-27T01:37:27.117Z,72.33
2022-08-27T01:40:02.692Z,72.75
2022-08-27T01:42:40.374Z,72.63
2022-08-27T01:45:17.037Z,72.80
2022-08-27T01:47:45.662Z,72.90
2022-08-27T01:50:39.299Z,72.96
2022-08-27T01:53:16.179Z,73.14
2022-08-27T01:55:53.484Z,73.40
2022-08-27T01:58:28.289Z,73.46
2022-08-27T02:01:00.991Z,73.68
2022-08-27T02:03:37.222Z,73.76
2022-08-27T02:06:16.214Z,73.77
2022-08-27T02:08:53.326Z,73.95
2022-08-27T02:11:27.231Z,74.01
2022-08-27T02:14:01.574Z,74.04
2022-08-27T02:16:41.230Z,74.28
2022-08-27T02:19:38.420Z,74.65
2022-08-27T02:22:09.368Z,74.65
2022-08-27T02:24:41.626Z,75.01
2022-08-27T02:27:13.276Z,75.13
2022-08-27T02:29:54.627Z,75.06
2022-08-27T02:32:45.381Z,75.36
2022-08-27T02:35:27.969Z,75.31
2022-08-27T02:37:57.130Z,75.40
2022-08-27T02:40:51.081Z,75.42
2022-08-27T02:43:37.895Z,75.98
2022-08-27T02:46:31.096Z,76.02
2022-08-27T02:49:15.685Z,76.82
2022-08-27T02:51:47.697Z,76.68
2022-08-27T02:54:37.006Z,76.63
2022-08-27T02:57:14.648Z,76.81
2022-08-27T02:59:48.698Z,76.89
2022-08-27T03:02:19.229Z,77.03
2022-08-27T03:04:48.577Z,77.24
2022-08-27T03:07:35.582Z,77.32
2022-08-27T03:10:13.653Z,77.44
2022-08-27T03:12:43.083Z,77.80
2022-08-27T03:15:24.990Z,77.89
2022-08-27T03:18:12.933Z,77.88
2022-08-27T03:21:03.429Z,78.13
2022-08-27T03:23:52.284Z,78.39
2022-08-27T03:26:22.783Z,78.55
2022-08-27T03:28:59.109Z,78.65
2022-08-27T03:31:28.465Z,78.88
2022-08-27T03:34:30.515Z,79.09
2022-08-27T03:37:15.083Z,79.32
2022-08-27T03:39:46.676Z,79.45
2022-08-27T03:42:35.720Z,79.63
2022-08-27T03:45:11.091Z,80.07
2022-08-27T03:47:40.628Z,80.88
2022-08-27T03:50:22.049Z,81.63
2022-08-27T03:53:10.062Z,83.35
2022-08-27T03:55:58.237Z,84.82
2022-08-27T03:58:52.112Z,85.95
2022-08-27T04:01:40.057Z,85.84
2022-08-27T04:04:08.519Z,86.89
2022-08-27T04:06:43.461Z,87.62
2022-08-27T04:09:11.688Z,88.48
2022-08-27T04:11:48.887Z,87.44
2022-08-27T04:14:26.931Z,87.67
2022-08-27T04:16:56.981Z,88.25
2022-08-27T04:19:48.536Z,87.61
2022-08-27T04:22:17.665Z,87.71
2022-08-27T04:24:49.738Z,87.53
2022-08-27T04:27:21.273Z,87.67
2022-08-27T04:29:54.878Z,87.25
2022-08-27T04:32:27.365Z,87.14
2022-08-27T04:35:00.163Z,86.72
2022-08-27T04:37:33.596Z,86.54
2022-08-27T04:40:07.082Z,86.62
2022-08-27T04:42:35.694Z,86.53
2022-08-27T04:45:09.146Z,86.53
2022-08-27T04:47:38.205Z,86.47
2022-08-27T04:50:15.512Z,86.37
2022-08-27T04:52:44.666Z,86.25
2022-08-27T04:55:20.852Z,86.07
2022-08-27T04:57:52.078Z,85.88
2022-08-27T05:00:25.935Z,85.75
2022-08-27T05:02:54.380Z,85.50
2022-08-27T05:05:24.144Z,85.37
2022-08-27T05:07:52.910Z,85.18
2022-08-27T05:10:21.830Z,85.13
2022-08-27T05:12:50.189Z,85.09
2022-08-27T05:15:18.680Z,84.83
2022-08-27T05:17:47.866Z,84.79
2022-08-27T05:20:16.522Z,84.55
2022-08-27T05:22:44.743Z,84.28
2022-08-27T05:25:13.321Z,84.21
2022-08-27T05:27:41.757Z,83.77
2022-08-27T05:30:14.981Z,83.47
2022-08-27T05:32:43.559Z,83.37
2022-08-27T05:35:15.607Z,83.15
2022-08-27T05:37:48.474Z,82.72
2022-08-27T05:40:17.287Z,82.67
2022-08-27T05:42:46.497Z,82.09
2022-08-27T05:45:25.080Z,81.72
2022-08-27T05:47:53.099Z,81.58
2022-08-27T05:50:24.135Z,81.45
2022-08-27T05:52:53.704Z,81.50
2022-08-27T05:55:22.815Z,81.23
2022-08-27T05:57:51.073Z,80.90
2022-08-27T06:00:40.276Z,80.70
2022-08-27T06:03:12.150Z,80.55
2022-08-27T06:05:41.111Z,80.47
2022-08-27T06:08:11.235Z,80.21
2022-08-27T06:10:42.992Z,79.78
2022-08-27T06:13:11.270Z,79.54
2022-08-27T06:15:39.764Z,79.41
2022-08-27T06:18:08.000Z,79.07
2022-08-27T06:20:38.115Z,78.89
2022-08-27T06:23:07.060Z,78.57
2022-08-27T06:25:40.745Z,78.30
2022-08-27T06:28:08.835Z,78.18
2022-08-27T06:30:38.488Z,78.00
2022-08-27T06:33:07.029Z,77.88
2022-08-27T06:35:38.988Z,77.50
2022-08-27T06:38:09.319Z,77.46
2022-08-27T06:40:42.304Z,77.05
2022-08-27T06:43:11.340Z,76.85
2022-08-27T06:45:42.663Z,76.54
2022-08-27T06:48:11.096Z,76.12
2022-08-27T06:50:41.169Z,75.81
2022-08-27T06:53:11.703Z,75.47
2022-08-27T06:55:48.740Z,75.27
2022-08-27T06:58:22.130Z,75.22
2022-08-27T07:00:51.564Z,75.02
2022-08-27T07:03:21.815Z,74.76
2022-08-27T07:05:50.052Z,74.42
2022-08-27T07:08:18.426Z,74.38
2022-08-27T07:10:47.046Z,74.15
2022-08-27T07:13:16.158Z,73.95
2022-08-27T07:15:44.309Z,73.76
2022-08-27T07:18:12.616Z,73.78
2022-08-27T07:20:44.513Z,73.50
2022-08-27T07:23:12.712Z,73.02
2022-08-27T07:25:42.083Z,72.60
2022-08-27T07:28:10.126Z,72.54
2022-08-27T07:30:39.068Z,72.17
2022-08-27T07:33:07.203Z,71.57
2022-08-27T07:35:37.081Z,70.74
2022-08-27T07:38:05.503Z,70.59
2022-08-27T07:40:33.948Z,70.59
2022-08-27T07:43:20.494Z,70.25
2022-08-27T07:45:49.737Z,69.99
2022-08-27T07:48:17.689Z,70.07
2022-08-27T07:50:47.312Z,69.78
2022-08-27T07:53:17.851Z,69.69
2022-08-27T07:55:46.276Z,69.64
2022-08-27T07:58:18.540Z,69.19
2022-08-27T08:00:47.582Z,69.01
2022-08-27T08:03:16.010Z,68.56
2022-08-27T08:05:44.417Z,68.07
2022-08-27T08:08:14.115Z,67.68
2022-08-27T08:10:43.777Z,66.91
2022-08-27T08:13:12.701Z,66.48
2022-08-27T08:15:43.703Z,66.12
2022-08-27T08:18:12.396Z,65.81
2022-08-27T08:20:57.562Z,65.27
2022-08-27T08:23:27.915Z,64.85
2022-08-27T08:25:57.783Z,64.64
2022-08-27T08:28:27.929Z,64.32
2022-08-27T08:30:57.074Z,64.21
2022-08-27T08:33:27.726Z,63.74
2022-08-27T08:35:56.807Z,63.20
2022-08-27T08:38:28.800Z,62.80
2022-08-27T08:40:56.672Z,62.68
2022-08-27T08:43:31.684Z,62.29
2022-08-27T08:46:10.514Z,61.87
2022-08-27T08:48:42.817Z,61.76
2022-08-27T08:51:22.966Z,61.38
2022-08-27T08:54:00.467Z,61.23
2022-08-27T08:56:41.542Z,60.68
2022-08-27T08:59:19.314Z,60.48
2022-08-27T09:01:48.513Z,60.39
2022-08-27T09:04:16.725Z,60.16
2022-08-27T09:06:53.151Z,59.29
2022-08-27T09:09:31.429Z,59.01
2022-08-27T09:12:06.177Z,59.05
2022-08-27T09:14:45.201Z,58.94
2022-08-27T09:17:15.066Z,59.12
2022-08-27T09:19:43.555Z,58.85
2022-08-27T09:22:30.342Z,58.43
2022-08-27T09:25:09.558Z,58.00
2022-08-27T09:27:41.940Z,58.00
2022-08-27T09:30:16.738Z,57.57
2022-08-27T09:32:45.283Z,56.70
2022-08-27T09:35:13.692Z,56.39
2022-08-27T09:37:45.452Z,56.00
2022-08-27T09:40:22.829Z,55.57
2022-08-27T09:42:54.545Z,55.62
2022-08-27T09:45:26.448Z,55.70
2022-08-27T09:48:08.128Z,55.78
2022-08-27T09:50:56.251Z,55.25
2022-08-27T09:53:26.439Z,54.62
2022-08-27T09:55:59.108Z,53.62
2022-08-27T09:58:44.985Z,52.66
2022-08-27T10:01:56.923Z,52.73
2022-08-27T10:04:51.208Z,52.50
2022-08-27T10:07:42.043Z,52.73
2022-08-27T10:10:22.157Z,51.02
2022-08-27T10:12:56.067Z,51.14
2022-08-27T10:15:26.558Z,50.80
2022-08-27T10:18:27.809Z,50.17
2022-08-27T10:21:12.495Z,50.31
2022-08-27T10:23:46.758Z,49.87
2022-08-27T10:26:29.679Z,50.06
2022-08-27T10:29:31.516Z,49.70
2022-08-27T10:32:05.658Z,49.56
2022-08-27T10:34:39.644Z,49.05
2022-08-27T10:37:14.137Z,49.55
2022-08-27T10:40:05.105Z,49.41
2022-08-27T10:42:39.794Z,48.53
2022-08-27T10:45:31.103Z,48.27
2022-08-27T10:48:28.671Z,47.89
2022-08-27T10:51:23.527Z,47.08
2022-08-27T10:54:17.071Z,46.98
2022-08-27T10:57:26.255Z,47.08
2022-08-27T11:00:11.710Z,47.41
2022-08-27T11:02:44.558Z,47.45
2022-08-27T11:05:24.238Z,47.28
2022-08-27T11:07:58.903Z,46.90
2022-08-27T11:10:30.867Z,46.64
2022-08-27T11:13:18.747Z,46.35
2022-08-27T11:15:50.319Z,46.08
2022-08-27T11:18:34.063Z,46.02
2022-08-27T11:21:10.563Z,45.98
2022-08-27T11:24:02.911Z,45.89
2022-08-27T11:26:33.495Z,46.05
2022-08-27T11:29:07.395Z,45.88
2022-08-27T11:31:50.205Z,45.78
2022-08-27T11:34:25.300Z,45.48
2022-08-27T11:36:59.969Z,45.55
2022-08-27T11:39:52.993Z,45.43
2022-08-27T11:42:45.854Z,44.94
2022-08-27T11:45:21.032Z,44.36
2022-08-27T11:47:58.590Z,44.30
2022-08-27T11:50:29.268Z,44.52
2022-08-27T11:53:06.751Z,44.43
2022-08-27T11:55:39.194Z,44.14
2022-08-27T11:58:25.209Z,43.87
2022-08-27T12:00:54.474Z,43.36
2022-08-27T12:03:24.382Z,43.21
2022-08-27T12:05:54.986Z,42.53
2022-08-27T12:08:23.077Z,41.61
2022-08-27T12:11:28.619Z,41.52
2022-08-27T12:14:14.571Z,41.22
2022-08-27T12:16:42.735Z,40.80
2022-08-27T12:19:17.822Z,40.04
2022-08-27T12:21:52.063Z,39.98
2022-08-27T12:24:35.556Z,39.84
2022-08-27T12:27:21.778Z,39.79
2022-08-27T12:29:49.956Z,39.72
2022-08-27T12:32:32.364Z,39.96
2022-08-27T12:35:03.128Z,39.95
2022-08-27T12:37:44.160Z,40.18
2022-08-27T12:40:20.523Z,40.47
2022-08-27T12:42:52.487Z,40.40
2022-08-27T12:45:25.086Z,39.82
2022-08-27T12:47:55.291Z,38.67
2022-08-27T12:50:28.397Z,38.37
2022-08-27T12:53:12.765Z,38.28
2022-08-27T12:55:56.012Z,37.59
2022-08-27T12:58:40.657Z,36.26
2022-08-27T13:01:22.405Z,35.96
2022-08-27T13:03:54.342Z,35.55
2022-08-27T13:06:34.643Z,35.91
2022-08-27T13:09:06.518Z,35.87
2022-08-27T13:11:45.840Z,35.78
2022-08-27T13:14:22.391Z,35.53
2022-08-27T13:17:04.540Z,35.72
2022-08-27T13:19:38.038Z,35.51
2022-08-27T13:22:07.455Z,35.46
2022-08-27T13:24:46.816Z,35.26
2022-08-27T13:27:15.493Z,35.50
2022-08-27T13:29:43.722Z,35.67
2022-08-27T13:32:14.368Z,36.05
2022-08-27T13:34:42.892Z,36.30
2022-08-27T13:37:27.081Z,36.51
2022-08-27T13:39:57.146Z,36.63
2022-08-27T13:42:27.894Z,36.56
2022-08-27T13:45:06.340Z,36.56
2022-08-27T13:47:45.399Z,36.75
2022-08-27T13:50:37.503Z,37.11
2022-08-27T13:53:29.731Z,37.36
2022-08-27T13:55:59.357Z,37.73
2022-08-27T13:58:31.062Z,37.83
2022-08-27T14:01:24.534Z,37.39
2022-08-27T14:04:01.804Z,37.64
2022-08-27T14:06:44.291Z,37.94
2022-08-27T14:09:28.628Z,38.08
2022-08-27T14:12:02.578Z,38.31
2022-08-27T14:14:35.934Z,37.96
2022-08-27T14:17:08.898Z,37.91
2022-08-27T14:19:40.161Z,37.88
2022-08-27T14:22:08.329Z,38.16
2022-08-27T14:24:36.325Z,37.97
2022-08-27T14:27:13.402Z,37.92
2022-08-27T14:29:41.370Z,37.97
2022-08-27T14:32:11.609Z,38.09
2022-08-27T14:34:39.653Z,38.19
2022-08-27T14:37:12.168Z,38.08
2022-08-27T14:39:42.101Z,38.47
2022-08-27T14:42:11.002Z,38.80
2022-08-27T14:44:39.221Z,38.92
2022-08-27T14:47:09.703Z,39.30
2022-08-27T14:49:41.384Z,39.56
2022-08-27T14:52:10.309Z,39.89
2022-08-27T14:54:40.087Z,40.33
2022-08-27T14:57:09.429Z,40.70
2022-08-27T14:59:38.864Z,41.02
2022-08-27T15:02:14.305Z,41.30
2022-08-27T15:04:43.218Z,41.58
2022-08-27T15:07:16.566Z,41.72
2022-08-27T15:09:45.058Z,42.09
2022-08-27T15:12:25.757Z,42.28
2022-08-27T15:14:55.492Z,42.67
2022-08-27T15:17:34.022Z,42.84
2022-08-27T15:20:19.803Z,43.09
2022-08-27T15:22:51.007Z,43.43
2022-08-27T15:25:20.759Z,43.50
2022-08-27T15:27:49.549Z,43.23
2022-08-27T15:30:23.162Z,43.21
2022-08-27T15:32:51.533Z,43.10
2022-08-27T15:35:26.093Z,42.66
2022-08-27T15:37:57.120Z,42.58
2022-08-27T15:40:28.100Z,41.90
2022-08-27T15:43:02.839Z,41.35
2022-08-27T15:45:32.712Z,40.64
2022-08-27T15:48:02.187Z,39.81
2022-08-27T15:50:31.299Z,38.83
2022-08-27T15:53:03.359Z,37.42
2022-08-27T15:55:35.896Z,36.13
2022-08-27T15:58:04.820Z,34.75
2022-08-27T16:00:34.345Z,33.84
2022-08-27T16:03:07.320Z,33.29
2022-08-27T16:05:37.787Z,32.53
2022-08-27T16:08:06.616Z,32.11
2022-08-27T16:10:35.312Z,31.99
2022-08-27T16:13:04.165Z,31.67
2022-08-27T16:15:35.083Z,31.19
2022-08-27T16:18:04.556Z,31.27
2022-08-27T16:20:32.608Z,30.83
2022-08-27T16:23:00.704Z,31.00
2022-08-27T16:25:28.681Z,30.84
2022-08-27T16:28:00.938Z,30.83
2022-08-27T16:30:28.949Z,30.12
2022-08-27T16:32:57.500Z,29.93
2022-08-27T16:35:25.708Z,29.34
2022-08-27T16:37:53.797Z,29.57
2022-08-27T16:40:22.635Z,29.64
2022-08-27T16:42:51.849Z,29.44
2022-08-27T16:45:23.475Z,28.90
2022-08-27T16:48:10.813Z,28.49
2022-08-27T16:50:40.240Z,28.53
2022-08-27T16:53:15.736Z,28.63
2022-08-27T16:55:47.448Z,29.19
2022-08-27T16:58:22.579Z,29.74
2022-08-27T17:00:52.799Z,29.92
2022-08-27T17:03:22.319Z,30.11
2022-08-27T17:05:50.821Z,30.68
2022-08-27T17:08:21.633Z,31.07
2022-08-27T17:10:56.170Z,31.46
2022-08-27T17:13:28.539Z,31.69
2022-08-27T17:15:57.033Z,32.07
2022-08-27T17:18:27.781Z,32.38
2022-08-27T17:20:57.448Z,32.86
2022-08-27T17:23:44.714Z,33.16
2022-08-27T17:26:16.130Z,33.66
2022-08-27T17:28:45.147Z,34.07
2022-08-27T17:31:19.840Z,34.36
2022-08-27T17:33:59.786Z,35.26
2022-08-27T17:36:30.817Z,35.75
2022-08-27T17:39:00.107Z,36.29
2022-08-27T17:41:30.657Z,37.04
2022-08-27T17:44:05.788Z,37.39
2022-08-27T17:46:34.241Z,37.91
2022-08-27T17:49:04.323Z,38.29
2022-08-27T17:51:32.681Z,38.91
2022-08-27T17:54:01.685Z,39.22
2022-08-27T17:56:30.039Z,39.44
2022-08-27T17:58:58.623Z,40.01
2022-08-27T18:01:32.337Z,40.29
2022-08-27T18:04:01.175Z,40.91
2022-08-27T18:06:28.982Z,41.27
2022-08-27T18:08:57.362Z,42.20
2022-08-27T18:11:25.782Z,42.56
2022-08-27T18:13:56.020Z,43.25
2022-08-27T18:16:23.797Z,43.67
2022-08-27T18:18:52.553Z,44.26
2022-08-27T18:21:25.008Z,44.83
2022-08-27T18:23:55.034Z,45.34
2022-08-27T18:26:26.054Z,45.59
2022-08-27T18:28:56.147Z,46.13
2022-08-27T18:31:29.116Z,46.34
2022-08-27T18:33:58.620Z,46.89
2022-08-27T18:36:27.881Z,47.05
2022-08-27T18:38:56.020Z,47.52
2022-08-27T18:41:25.551Z,48.06
2022-08-27T18:43:54.060Z,48.50
2022-08-27T18:46:22.122Z,48.73
2022-08-27T18:48:50.483Z,49.03
2022-08-27T18:51:19.969Z,49.45
2022-08-27T18:53:48.686Z,49.82
2022-08-27T18:56:19.378Z,50.15
2022-08-27T18:58:48.075Z,50.50
2022-08-27T19:01:19.556Z,50.70
2022-08-27T19:03:51.714Z,51.40
2022-08-27T19:06:20.814Z,51.53
2022-08-27T19:08:50.650Z,51.80
2022-08-27T19:11:18.603Z,52.36
2022-08-27T19:13:50.414Z,52.66
2022-08-27T19:16:24.468Z,53.09
2022-08-27T19:18:53.908Z,53.15
2022-08-27T19:21:22.407Z,53.25
2022-08-27T19:23:53.051Z,53.38
2022-08-27T19:26:25.767Z,53.91
2022-08-27T19:28:53.989Z,54.38
2022-08-27T19:31:22.166Z,54.83
2022-08-27T19:33:50.283Z,55.23
2022-08-27T19:36:21.645Z,55.41
2022-08-27T19:38:53.211Z,55.82
2022-08-27T19:41:27.183Z,55.81
2022-08-27T19:43:55.879Z,56.57
2022-08-27T19:46:26.206Z,56.57
2022-08-27T19:48:55.956Z,57.45
2022-08-27T19:51:24.187Z,58.12
2022-08-27T19:53:53.068Z,58.61
2022-08-27T19:56:22.060Z,59.78
2022-08-27T19:58:55.207Z,60.36
2022-08-27T20:01:26.468Z,60.38
2022-08-27T20:03:57.839Z,61.23
2022-08-27T20:06:27.667Z,61.64
2022-08-27T20:08:56.272Z,62.03
2022-08-27T20:11:24.470Z,62.68
2022-08-27T20:13:52.784Z,62.80
2022-08-27T20:16:21.043Z,63.53
2022-08-27T20:18:49.463Z,63.76
2022-08-27T20:21:17.574Z,64.08
2022-08-27T20:23:49.517Z,64.65
2022-08-27T20:26:17.286Z,64.86
2022-08-27T20:28:45.892Z,65.26
2022-08-27T20:31:14.428Z,66.08
2022-08-27T20:33:42.711Z,66.35
2022-08-27T20:36:12.826Z,66.70
2022-08-27T20:38:41.087Z,67.38
2022-08-27T20:41:09.094Z,67.46
2022-08-27T20:43:37.096Z,67.66
2022-08-27T20:46:06.194Z,67.93
2022-08-27T20:48:37.989Z,68.83
2022-08-27T20:51:06.600Z,69.15
2022-08-27T20:53:34.821Z,69.46
2022-08-27T20:56:04.089Z,69.81
2022-08-27T20:58:50.688Z,71.15
2022-08-27T21:01:19.458Z,71.09
2022-08-27T21:03:48.002Z,71.66
2022-08-27T21:06:24.955Z,72.16
2022-08-27T21:08:56.502Z,72.66
2022-08-27T21:11:24.542Z,73.34
2022-08-27T21:13:56.574Z,73.19
2022-08-27T21:16:26.980Z,73.66
2022-08-27T21:18:57.585Z,74.09
2022-08-27T21:21:29.663Z,74.39
2022-08-27T21:23:58.037Z,74.42
2022-08-27T21:26:26.704Z,74.70
2022-08-27T21:28:55.985Z,74.94
2022-08-27T21:31:26.865Z,74.87
2022-08-27T21:33:55.174Z,74.92
2022-08-27T21:36:24.906Z,75.16
2022-08-27T21:38:53.983Z,75.24
2022-08-27T21:41:23.043Z,75.37
2022-08-27T21:43:51.148Z,75.46
2022-08-27T21:46:20.038Z,76.52
2022-08-27T21:48:58.974Z,77.66
2022-08-27T21:51:27.367Z,77.72
2022-08-27T21:53:55.858Z,77.67
2022-08-27T21:56:23.920Z,77.61
2022-08-27T21:58:53.193Z,78.03
2022-08-27T22:01:22.864Z,78.28
2022-08-27T22:03:51.816Z,78.18
2022-08-27T22:06:22.582Z,78.32
2022-08-27T22:08:50.702Z,78.43
2022-08-27T22:11:23.880Z,78.83
2022-08-27T22:13:53.739Z,78.98
2022-08-27T22:16:21.889Z,79.08
2022-08-27T22:18:54.744Z,79.50
2022-08-27T22:21:24.771Z,79.74
2022-08-27T22:23:52.794Z,79.93
2022-08-27T22:26:21.721Z,80.12
2022-08-27T22:28:50.173Z,80.14
2022-08-27T22:31:19.023Z,80.01
2022-08-27T22:33:47.104Z,80.18
2022-08-27T22:36:15.467Z,80.69
2022-08-27T22:38:46.671Z,80.77
2022-08-27T22:41:18.242Z,81.10
2022-08-27T22:43:47.148Z,81.29
2022-08-27T22:46:15.634Z,81.51
2022-08-27T22:48:46.362Z,81.81
2022-08-27T22:51:14.473Z,82.25
2022-08-27T22:53:47.625Z,82.19
2022-08-27T22:56:17.300Z,82.45
2022-08-27T22:58:46.458Z,82.68
2022-08-27T23:01:20.306Z,82.90
2022-08-27T23:03:48.760Z,83.26
2022-08-27T23:06:22.037Z,83.68
2022-08-27T23:08:51.541Z,83.98
2022-08-27T23:11:22.681Z,84.51
2022-08-27T23:13:58.328Z,84.29
2022-08-27T23:16:27.684Z,84.49
2022-08-27T23:18:55.824Z,84.55
2022-08-27T23:21:39.336Z,84.75
2022-08-27T23:24:09.777Z,84.74
2022-08-27T23:26:57.375Z,85.24
2022-08-27T23:29:25.685Z,85.87
2022-08-27T23:31:55.654Z,85.73
2022-08-27T23:34:24.932Z,86.45
2022-08-27T23:36:54.111Z,86.74
2022-08-27T23:39:22.656Z,86.27
2022-08-27T23:41:50.832Z,86.75
2022-08-27T23:44:18.781Z,87.05
2022-08-27T23:46:50.615Z,87.01
2022-08-27T23:49:19.533Z,86.95
2022-08-27T23:51:48.744Z,86.77
2022-08-27T23:54:18.222Z,86.96
2022-08-27T23:56:46.391Z,87.01
2022-08-27T23:59:14.852Z,87.34
