createdAt,value
2019-05-15T00:01:20.248Z,16.99
2019-05-15T00:03:52.332Z,17.00
2019-05-15T00:06:23.687Z,17.20
2019-05-15T00:08:55.106Z,17.38
2019-05-15T00:11:28.620Z,17.47
2019-05-15T00:13:59.698Z,17.32
2019-05-15T00:16:31.097Z,17.20
2019-05-15T00:19:02.518Z,17.11
2019-05-15T00:21:34.914Z,17.02
2019-05-15T00:24:12.807Z,16.86
2019-05-15T00:26:39.425Z,16.76
2019-05-15T00:29:15.794Z,16.71
2019-05-15T00:31:44.068Z,16.64
2019-05-15T00:34:15.521Z,16.65
2019-05-15T00:36:48.947Z,16.60
2019-05-15T00:39:19.907Z,16.56
2019-05-15T00:41:54.585Z,16.47
2019-05-15T00:44:24.395Z,16.39
2019-05-15T00:46:58.087Z,16.43
2019-05-15T00:49:30.111Z,16.52
2019-05-15T00:52:01.544Z,16.49
2019-05-15T00:54:32.939Z,16.25
2019-05-15T00:57:04.391Z,16.20
2019-05-15T00:59:35.791Z,16.13
2019-05-15T01:02:08.688Z,16.05
2019-05-15T01:04:40.241Z,15.99
2019-05-15T01:07:11.689Z,15.95
2019-05-15T01:09:43.049Z,15.89
2019-05-15T01:12:14.432Z,15.86
2019-05-15T01:14:45.894Z,15.81
2019-05-15T01:17:18.462Z,15.71
2019-05-15T01:19:49.970Z,15.67
2019-05-15T01:22:21.329Z,15.65
2019-05-15T01:24:52.728Z,15.69
2019-05-15T01:27:24.015Z,15.67
2019-05-15T01:29:55.451Z,15.68
2019-05-15T01:32:28.418Z,15.48
2019-05-15T01:34:59.991Z,15.52
2019-05-15T01:37:31.441Z,15.46
2019-05-15T01:40:02.839Z,15.46
2019-05-15T01:42:34.248Z,15.43
2019-05-15T01:45:05.809Z,15.47
2019-05-15T01:47:39.006Z,15.40
2019-05-15T01:50:10.691Z,15.28
2019-05-15T01:52:42.027Z,15.30
2019-05-15T01:55:13.528Z,15.31
2019-05-15T01:57:45.032Z,15.28
2019-05-15T02:00:18.684Z,15.30
2019-05-15T02:02:49.595Z,15.28
2019-05-15T02:05:21.583Z,15.30
2019-05-15T02:07:53.028Z,15.20
2019-05-15T02:10:24.389Z,15.20
2019-05-15T02:12:55.798Z,15.28
2019-05-15T02:15:28.764Z,15.30
2019-05-15T02:18:00.211Z,15.25
2019-05-15T02:20:31.583Z,15.28
2019-05-15T02:23:03.867Z,15.38
2019-05-15T02:25:35.298Z,15.52
2019-05-15T02:28:09.098Z,15.66
2019-05-15T02:30:40.945Z,15.73
2019-05-15T02:33:12.727Z,15.88
2019-05-15T02:35:44.176Z,15.98
2019-05-15T02:38:15.759Z,16.05
2019-05-15T02:40:49.386Z,16.07
2019-05-15T02:43:20.286Z,16.08
2019-05-15T02:45:51.859Z,16.17
2019-05-15T02:48:23.204Z,16.21
2019-05-15T02:50:54.588Z,16.29
2019-05-15T02:53:25.933Z,16.23
2019-05-15T02:56:00.145Z,16.20
2019-05-15T02:58:30.519Z,16.13
2019-05-15T03:01:01.911Z,16.11
2019-05-15T03:03:33.355Z,16.12
2019-05-15T03:06:05.548Z,16.20
2019-05-15T03:08:39.550Z,16.19
2019-05-15T03:11:10.155Z,16.40
2019-05-15T03:13:41.535Z,16.74
2019-05-15T03:16:13.014Z,17.07
2019-05-15T03:18:44.441Z,17.37
2019-05-15T03:21:18.797Z,17.49
2019-05-15T03:23:51.019Z,17.42
2019-05-15T03:26:24.690Z,17.68
2019-05-15T03:28:58.832Z,17.87
2019-05-15T03:31:48.734Z,18.14
2019-05-15T03:34:03.614Z,18.15
2019-05-15T03:36:35.461Z,18.37
2019-05-15T03:39:09.704Z,18.64
2019-05-15T03:41:40.332Z,18.73
2019-05-15T03:44:11.688Z,19.10
2019-05-15T03:46:43.110Z,19.27
2019-05-15T03:49:14.658Z,19.62
2019-05-15T03:51:46.325Z,19.79
2019-05-15T03:54:19.049Z,20.00
2019-05-15T03:56:50.675Z,20.37
2019-05-15T03:59:22.124Z,20.14
2019-05-15T04:01:53.485Z,20.48
2019-05-15T04:04:24.882Z,20.41
2019-05-15T04:06:59.211Z,20.77
2019-05-15T04:09:29.654Z,21.33
2019-05-15T04:12:02.100Z,21.56
2019-05-15T04:14:33.466Z,21.59
2019-05-15T04:17:04.907Z,21.88
2019-05-15T04:19:39.025Z,21.89
2019-05-15T04:22:09.608Z,22.05
2019-05-15T04:24:41.345Z,22.16
2019-05-15T04:27:14.565Z,22.20
2019-05-15T04:29:49.063Z,22.49
2019-05-15T04:32:20.021Z,22.74
2019-05-15T04:34:51.709Z,22.89
2019-05-15T04:37:23.153Z,23.09
2019-05-15T04:39:54.575Z,23.28
2019-05-15T04:42:26.047Z,22.99
2019-05-15T04:44:59.637Z,23.15
2019-05-15T04:47:30.715Z,23.33
2019-05-15T04:50:02.149Z,23.57
2019-05-15T04:52:34.133Z,24.18
2019-05-15T04:55:10.188Z,24.20
2019-05-15T04:57:41.652Z,23.18
2019-05-15T05:00:19.714Z,23.99
2019-05-15T05:02:49.977Z,24.37
2019-05-15T05:05:21.368Z,24.28
2019-05-15T05:07:52.862Z,24.15
2019-05-15T05:10:25.497Z,24.12
2019-05-15T05:12:59.130Z,24.24
2019-05-15T05:15:30.069Z,23.78
2019-05-15T05:18:01.579Z,24.59
2019-05-15T05:20:33.074Z,24.64
2019-05-15T05:23:04.583Z,25.14
2019-05-15T05:25:38.668Z,24.24
2019-05-15T05:28:09.168Z,24.28
2019-05-15T05:30:40.669Z,24.75
2019-05-15T05:33:12.125Z,24.27
2019-05-15T05:35:43.495Z,25.42
2019-05-15T05:38:14.947Z,25.80
2019-05-15T05:40:46.332Z,26.04
2019-05-15T05:43:18.363Z,27.16
2019-05-15T05:45:51.150Z,27.28
2019-05-15T05:48:22.701Z,29.24
2019-05-15T05:50:54.134Z,29.52
2019-05-15T05:53:25.635Z,30.36
2019-05-15T05:55:58.078Z,29.71
2019-05-15T05:58:29.884Z,29.99
2019-05-15T06:01:01.512Z,29.53
2019-05-15T06:03:33.114Z,31.06
2019-05-15T06:06:04.538Z,31.48
2019-05-15T06:08:35.952Z,31.51
2019-05-15T06:11:09.817Z,32.05
2019-05-15T06:13:40.449Z,31.56
2019-05-15T06:16:11.890Z,29.57
2019-05-15T06:18:44.837Z,30.62
2019-05-15T06:21:18.250Z,30.92
2019-05-15T06:23:55.506Z,31.52
2019-05-15T06:26:22.693Z,31.48
2019-05-15T06:28:54.426Z,31.09
2019-05-15T06:31:27.963Z,31.87
2019-05-15T06:34:00.034Z,32.36
2019-05-15T06:36:31.456Z,33.38
2019-05-15T06:39:04.734Z,34.25
2019-05-15T06:41:36.108Z,34.15
2019-05-15T06:44:08.002Z,34.40
2019-05-15T06:46:39.551Z,35.07
2019-05-15T06:49:11.091Z,33.25
2019-05-15T06:51:42.613Z,32.01
2019-05-15T06:54:14.279Z,31.38
2019-05-15T06:56:49.304Z,29.30
2019-05-15T06:59:20.462Z,27.72
2019-05-15T07:01:52.986Z,27.03
2019-05-15T07:04:24.401Z,25.64
2019-05-15T07:06:58.189Z,25.30
2019-05-15T07:09:29.066Z,24.72
2019-05-15T07:12:00.426Z,24.55
2019-05-15T07:14:31.882Z,24.39
2019-05-15T07:17:03.158Z,24.20
2019-05-15T07:19:34.617Z,24.14
2019-05-15T07:22:05.979Z,24.07
2019-05-15T07:24:38.371Z,23.94
2019-05-15T07:27:11.361Z,23.91
2019-05-15T07:29:42.995Z,23.91
2019-05-15T07:32:14.307Z,24.07
2019-05-15T07:34:45.695Z,23.97
2019-05-15T07:37:19.054Z,24.08
2019-05-15T07:39:50.072Z,24.11
2019-05-15T07:42:21.541Z,24.25
2019-05-15T07:44:53.016Z,24.34
2019-05-15T07:47:24.394Z,24.37
2019-05-15T07:49:55.764Z,24.53
2019-05-15T07:52:28.827Z,24.49
2019-05-15T07:55:00.228Z,24.49
2019-05-15T07:57:31.662Z,24.78
2019-05-15T08:00:03.136Z,24.77
2019-05-15T08:02:34.743Z,24.94
2019-05-15T08:05:08.649Z,24.83
2019-05-15T08:07:40.196Z,24.68
2019-05-15T08:10:12.318Z,24.87
2019-05-15T08:12:43.792Z,25.16
2019-05-15T08:15:18.122Z,25.27
2019-05-15T08:18:03.978Z,25.14
2019-05-15T08:20:22.443Z,25.18
2019-05-15T08:22:53.832Z,25.31
2019-05-15T08:25:32.376Z,25.36
2019-05-15T08:27:59.139Z,25.31
2019-05-15T08:30:30.843Z,25.18
2019-05-15T08:33:02.221Z,25.15
2019-05-15T08:35:33.669Z,25.15
2019-05-15T08:38:05.034Z,24.99
2019-05-15T08:40:40.765Z,25.10
2019-05-15T08:43:11.579Z,24.75
2019-05-15T08:45:44.670Z,25.19
2019-05-15T08:48:18.255Z,25.11
2019-05-15T08:50:49.266Z,25.13
2019-05-15T08:53:21.311Z,25.17
2019-05-15T08:55:52.754Z,25.34
2019-05-15T08:58:24.127Z,25.24
2019-05-15T09:00:55.557Z,25.21
2019-05-15T09:03:29.363Z,25.34
2019-05-15T09:06:00.938Z,25.30
2019-05-15T09:08:32.481Z,25.37
2019-05-15T09:11:03.911Z,25.36
2019-05-15T09:13:35.414Z,25.26
2019-05-15T09:16:08.262Z,25.32
2019-05-15T09:18:39.866Z,25.22
2019-05-15T09:21:11.295Z,25.12
2019-05-15T09:23:42.732Z,25.19
2019-05-15T09:26:14.121Z,25.20
2019-05-15T09:28:45.619Z,25.20
2019-05-15T09:31:19.314Z,25.34
2019-05-15T09:33:50.227Z,25.32
2019-05-15T09:36:21.798Z,25.52
2019-05-15T09:38:53.109Z,25.53
2019-05-15T09:41:24.512Z,25.52
2019-05-15T09:43:57.875Z,25.49
2019-05-15T09:46:29.283Z,25.52
2019-05-15T09:49:00.691Z,25.48
2019-05-15T09:51:32.380Z,25.14
2019-05-15T09:54:03.825Z,25.42
2019-05-15T09:56:35.205Z,25.46
2019-05-15T09:59:08.881Z,25.30
2019-05-15T10:01:39.871Z,25.12
2019-05-15T10:04:11.360Z,24.92
2019-05-15T10:06:42.844Z,24.76
2019-05-15T10:09:14.355Z,25.04
2019-05-15T10:11:45.836Z,25.07
2019-05-15T10:14:19.511Z,25.35
2019-05-15T10:16:51.704Z,25.48
2019-05-15T10:19:23.082Z,25.47
2019-05-15T10:21:54.560Z,25.46
2019-05-15T10:24:27.971Z,25.34
2019-05-15T10:26:59.099Z,25.44
2019-05-15T10:29:30.578Z,25.55
2019-05-15T10:32:02.444Z,25.33
2019-05-15T10:34:33.892Z,25.42
2019-05-15T10:37:05.345Z,25.34
2019-05-15T10:39:38.436Z,25.52
2019-05-15T10:42:10.292Z,25.54
2019-05-15T10:44:41.629Z,25.56
2019-05-15T10:47:13.011Z,25.77
2019-05-15T10:49:44.401Z,25.74
2019-05-15T10:52:17.861Z,25.88
2019-05-15T10:54:49.071Z,25.89
2019-05-15T10:57:20.590Z,25.93
2019-05-15T10:59:51.964Z,25.86
2019-05-15T11:02:23.347Z,26.01
2019-05-15T11:04:54.920Z,26.11
2019-05-15T11:07:28.457Z,26.25
2019-05-15T11:09:59.600Z,26.25
2019-05-15T11:12:31.097Z,26.28
2019-05-15T11:15:02.719Z,26.25
2019-05-15T11:17:34.192Z,26.27
2019-05-15T11:20:08.271Z,26.39
2019-05-15T11:22:42.917Z,26.64
2019-05-15T11:25:12.506Z,26.68
2019-05-15T11:27:43.940Z,26.93
2019-05-15T11:30:15.939Z,26.84
2019-05-15T11:32:49.175Z,26.56
2019-05-15T11:35:20.639Z,26.47
2019-05-15T11:37:56.604Z,26.26
2019-05-15T11:40:25.133Z,26.11
2019-05-15T11:42:56.602Z,26.02
2019-05-15T11:45:29.097Z,25.93
2019-05-15T11:48:01.091Z,25.85
2019-05-15T11:50:32.632Z,25.87
2019-05-15T11:53:04.072Z,25.87
2019-05-15T11:55:35.462Z,25.78
2019-05-15T11:58:09.318Z,25.85
2019-05-15T12:00:40.226Z,25.84
2019-05-15T12:03:11.582Z,25.85
2019-05-15T12:05:43.077Z,25.86
2019-05-15T12:08:14.481Z,25.88
2019-05-15T12:10:45.923Z,25.96
2019-05-15T12:13:18.982Z,25.90
2019-05-15T12:15:50.560Z,26.04
2019-05-15T12:18:22.169Z,25.88
2019-05-15T12:20:53.534Z,25.70
2019-05-15T12:23:25.401Z,25.73
2019-05-15T12:25:59.718Z,25.82
2019-05-15T12:28:30.044Z,25.70
2019-05-15T12:31:01.413Z,25.70
2019-05-15T12:33:32.808Z,25.67
2019-05-15T12:36:04.831Z,25.71
2019-05-15T12:38:39.517Z,25.82
2019-05-15T13:01:35.614Z,25.89
2019-05-15T13:04:08.276Z,25.88
2019-05-15T13:06:47.688Z,25.90
2019-05-15T13:09:13.077Z,25.97
2019-05-15T13:11:44.504Z,25.89
2019-05-15T13:14:15.911Z,25.84
2019-05-15T13:16:48.041Z,26.04
2019-05-15T13:19:19.950Z,26.12
2019-05-15T13:21:51.657Z,26.15
2019-05-15T13:24:23.179Z,26.28
2019-05-15T13:26:54.485Z,26.32
2019-05-15T13:29:28.998Z,26.34
2019-05-15T13:32:00.257Z,26.46
2019-05-15T13:34:31.805Z,26.55
2019-05-15T13:37:03.233Z,26.80
2019-05-15T13:39:34.726Z,26.90
2019-05-15T13:42:06.238Z,27.00
2019-05-15T13:44:38.695Z,26.60
2019-05-15T13:47:10.312Z,26.95
2019-05-15T13:49:41.710Z,27.02
2019-05-15T13:52:13.125Z,26.97
2019-05-15T13:54:48.233Z,26.76
2019-05-15T13:57:19.009Z,26.77
2019-05-15T13:59:50.406Z,26.68
2019-05-15T14:02:21.828Z,26.64
2019-05-15T14:04:54.402Z,26.71
2019-05-15T14:07:25.941Z,26.64
2019-05-15T14:09:59.835Z,26.61
2019-05-15T14:12:30.529Z,26.64
2019-05-15T14:15:02.082Z,26.63
2019-05-15T14:17:33.547Z,26.50
2019-05-15T14:20:08.727Z,26.35
2019-05-15T14:22:39.256Z,26.32
2019-05-15T14:25:10.641Z,26.28
2019-05-15T14:27:42.378Z,26.20
2019-05-15T14:30:13.981Z,26.19
2019-05-15T14:32:48.259Z,26.23
2019-05-15T14:35:18.647Z,26.25
2019-05-15T14:38:02.578Z,26.20
2019-05-15T14:40:23.161Z,26.18
2019-05-15T14:42:59.158Z,26.20
2019-05-15T14:45:29.231Z,26.25
2019-05-15T14:48:00.711Z,26.25
2019-05-15T14:50:33.845Z,26.19
2019-05-15T14:53:06.274Z,26.16
2019-05-15T14:55:43.153Z,26.01
2019-05-15T14:58:12.414Z,26.05
2019-05-15T15:00:43.885Z,25.97
2019-05-15T15:03:18.414Z,25.93
2019-05-15T15:05:50.030Z,25.86
2019-05-15T15:08:24.909Z,25.80
2019-05-15T15:10:54.524Z,25.82
2019-05-15T15:13:28.830Z,25.71
2019-05-15T15:15:59.989Z,25.79
2019-05-15T15:18:31.361Z,25.74
2019-05-15T15:21:02.885Z,25.73
2019-05-15T15:23:34.286Z,25.77
2019-05-15T15:26:05.660Z,25.72
2019-05-15T15:28:37.179Z,25.71
2019-05-15T15:31:08.598Z,25.67
2019-05-15T15:33:40.020Z,25.72
2019-05-15T15:36:11.561Z,25.60
2019-05-15T15:38:44.097Z,25.55
2019-05-15T15:41:18.152Z,25.63
2019-05-15T15:43:52.232Z,25.63
2019-05-15T15:46:22.638Z,25.63
2019-05-15T15:48:54.006Z,25.66
2019-05-15T15:51:25.610Z,25.54
2019-05-15T15:53:56.987Z,25.54
2019-05-15T15:56:29.091Z,25.50
2019-05-15T15:59:01.718Z,25.56
2019-05-15T16:01:33.221Z,25.51
2019-05-15T16:04:04.708Z,25.40
2019-05-15T16:06:38.564Z,25.36
2019-05-15T16:09:18.943Z,25.45
2019-05-15T16:11:50.442Z,25.44
2019-05-15T16:14:21.791Z,25.30
2019-05-15T16:16:53.241Z,25.29
2019-05-15T16:19:24.591Z,25.33
2019-05-15T16:21:59.445Z,25.39
2019-05-15T16:24:31.700Z,25.38
2019-05-15T16:27:03.203Z,25.33
2019-05-15T16:29:34.594Z,25.21
2019-05-15T16:32:08.749Z,25.20
2019-05-15T16:34:40.249Z,25.19
2019-05-15T16:37:11.655Z,25.22
2019-05-15T16:39:44.240Z,25.10
2019-05-15T16:42:18.041Z,25.08
2019-05-15T16:44:50.470Z,25.00
2019-05-15T16:47:27.834Z,25.03
2019-05-15T16:49:58.497Z,24.88
2019-05-15T16:52:31.149Z,24.78
2019-05-15T16:55:03.348Z,24.69
2019-05-15T16:57:38.631Z,24.58
2019-05-15T17:00:11.418Z,24.44
2019-05-15T17:02:42.841Z,24.23
2019-05-15T17:05:15.336Z,24.10
2019-05-15T17:07:48.832Z,23.93
2019-05-15T17:10:20.080Z,23.81
2019-05-15T17:12:51.590Z,23.66
2019-05-15T17:15:23.006Z,23.50
2019-05-15T17:17:54.483Z,23.32
2019-05-15T17:20:28.258Z,23.24
2019-05-15T17:22:59.224Z,23.12
2019-05-15T17:25:30.593Z,23.03
2019-05-15T17:28:02.101Z,22.96
2019-05-15T17:30:33.792Z,22.81
2019-05-15T17:33:05.421Z,22.72
2019-05-15T17:35:38.102Z,22.57
2019-05-15T17:38:11.131Z,22.44
2019-05-15T17:40:43.632Z,22.37
2019-05-15T17:43:17.635Z,22.27
2019-05-15T17:45:48.776Z,22.18
2019-05-15T17:48:20.380Z,22.11
2019-05-15T17:50:52.780Z,22.04
2019-05-15T17:53:24.458Z,21.91
2019-05-15T17:55:58.446Z,21.83
2019-05-15T17:58:30.243Z,21.77
2019-05-15T18:01:03.228Z,21.63
2019-05-15T18:03:39.320Z,21.55
2019-05-15T18:06:10.878Z,21.51
2019-05-15T18:08:43.016Z,21.50
2019-05-15T18:11:14.434Z,21.41
2019-05-15T18:13:45.863Z,21.25
2019-05-15T18:16:18.261Z,21.14
2019-05-15T18:18:49.909Z,21.21
2019-05-15T18:21:21.798Z,21.17
2019-05-15T18:23:53.264Z,21.12
2019-05-15T18:26:24.720Z,20.97
2019-05-15T18:28:58.335Z,20.84
2019-05-15T18:31:30.529Z,20.76
2019-05-15T18:34:02.039Z,20.59
2019-05-15T18:36:35.405Z,20.64
2019-05-15T18:39:10.148Z,20.55
2019-05-15T18:41:41.619Z,20.48
2019-05-15T18:44:13.171Z,20.43
2019-05-15T18:46:44.732Z,20.40
2019-05-15T18:49:17.981Z,20.36
2019-05-15T18:51:49.386Z,20.38
2019-05-15T18:54:20.888Z,20.25
2019-05-15T18:56:52.431Z,20.19
2019-05-15T18:59:24.101Z,20.16
2019-05-15T19:01:55.581Z,20.15
2019-05-15T19:04:28.820Z,20.19
2019-05-15T19:07:00.414Z,20.12
2019-05-15T19:09:31.956Z,20.18
2019-05-15T19:12:03.525Z,19.98
2019-05-15T19:14:39.409Z,19.91
2019-05-15T19:17:09.465Z,19.85
2019-05-15T19:19:40.966Z,19.77
2019-05-15T19:22:12.627Z,19.66
2019-05-15T19:24:44.157Z,19.56
2019-05-15T19:27:18.494Z,19.66
2019-05-15T19:29:50.402Z,19.63
2019-05-15T19:32:22.082Z,19.61
2019-05-15T19:34:56.246Z,19.65
2019-05-15T19:37:29.362Z,19.57
2019-05-15T19:40:01.321Z,19.52
2019-05-15T19:42:34.066Z,19.52
2019-05-15T19:45:08.518Z,19.41
2019-05-15T19:47:40.240Z,19.44
2019-05-15T19:50:13.419Z,19.49
2019-05-15T19:52:59.891Z,19.42
2019-05-15T19:55:34.511Z,19.47
2019-05-15T19:58:05.938Z,19.35
2019-05-15T20:00:38.737Z,19.28
2019-05-15T20:03:10.734Z,19.23
2019-05-15T20:05:43.845Z,19.27
2019-05-15T20:08:15.374Z,19.22
2019-05-15T20:10:47.908Z,19.16
2019-05-15T20:13:21.157Z,19.11
2019-05-15T20:15:52.992Z,19.03
2019-05-15T20:18:27.707Z,18.98
2019-05-15T20:20:58.973Z,19.04
2019-05-15T20:23:31.665Z,18.94
2019-05-15T20:26:03.270Z,18.88
2019-05-15T20:28:34.747Z,18.94
2019-05-15T20:31:07.923Z,18.90
2019-05-15T20:33:39.461Z,18.85
2019-05-15T20:36:11.346Z,18.88
2019-05-15T20:38:43.716Z,18.73
2019-05-15T20:41:15.164Z,18.70
2019-05-15T20:43:48.961Z,18.66
2019-05-15T20:46:19.999Z,18.73
2019-05-15T20:48:51.420Z,18.71
2019-05-15T20:51:22.921Z,18.73
2019-05-15T20:53:54.330Z,18.65
2019-05-15T20:56:28.149Z,18.61
2019-05-15T20:59:01.802Z,18.53
2019-05-15T21:01:33.755Z,18.46
2019-05-15T21:04:18.518Z,18.38
2019-05-15T21:06:38.845Z,18.35
2019-05-15T21:09:10.503Z,18.43
2019-05-15T21:11:42.182Z,18.45
2019-05-15T21:14:13.611Z,18.33
2019-05-15T21:16:45.139Z,18.25
2019-05-15T21:19:18.800Z,18.25
2019-05-15T21:21:49.843Z,18.37
2019-05-15T21:24:21.275Z,18.25
2019-05-15T21:26:52.827Z,18.29
2019-05-15T21:29:24.199Z,18.21
2019-05-15T21:31:58.000Z,18.10
2019-05-15T21:34:36.976Z,18.04
2019-05-15T21:37:05.460Z,17.97
2019-05-15T21:39:39.171Z,17.91
2019-05-15T21:42:10.043Z,17.79
2019-05-15T21:44:41.362Z,17.79
2019-05-15T21:47:12.794Z,17.85
2019-05-15T21:49:44.328Z,17.82
2019-05-15T21:52:18.546Z,17.81
2019-05-15T21:54:50.506Z,17.79
2019-05-15T21:57:32.790Z,17.82
2019-05-15T21:59:55.158Z,17.76
2019-05-15T22:02:29.208Z,17.61
2019-05-15T22:04:59.805Z,17.63
2019-05-15T22:07:31.203Z,17.59
2019-05-15T22:10:02.562Z,17.60
2019-05-15T22:12:34.306Z,17.62
2019-05-15T22:15:09.039Z,17.55
2019-05-15T22:17:40.830Z,17.42
2019-05-15T22:20:13.008Z,17.38
2019-05-15T22:22:44.614Z,17.47
2019-05-15T22:25:18.782Z,17.38
2019-05-15T22:27:49.626Z,17.35
2019-05-15T22:30:23.777Z,17.30
2019-05-15T22:32:55.237Z,17.31
2019-05-15T22:35:29.096Z,17.27
2019-05-15T22:37:59.744Z,17.27
2019-05-15T22:40:31.187Z,17.26
2019-05-15T22:43:02.566Z,17.37
2019-05-15T22:45:34.023Z,17.34
2019-05-15T22:48:05.615Z,17.37
2019-05-15T22:50:38.413Z,17.42
2019-05-15T22:53:09.963Z,17.34
2019-05-15T22:55:41.428Z,17.24
2019-05-15T22:58:13.029Z,17.12
2019-05-15T23:00:48.690Z,17.11
2019-05-15T23:03:19.152Z,16.99
2019-05-15T23:05:50.736Z,16.97
2019-05-15T23:08:22.240Z,16.90
2019-05-15T23:10:54.071Z,16.92
2019-05-15T23:13:25.496Z,17.00
2019-05-15T23:15:58.412Z,17.01
2019-05-15T23:18:30.228Z,17.00
2019-05-15T23:21:02.592Z,16.97
2019-05-15T23:23:34.050Z,16.95
2019-05-15T23:26:05.425Z,16.93
2019-05-15T23:28:38.648Z,16.87
2019-05-15T23:31:10.065Z,16.85
2019-05-15T23:33:41.537Z,16.79
2019-05-15T23:36:12.998Z,16.80
2019-05-15T23:38:44.540Z,16.76
2019-05-15T23:41:15.968Z,16.74
2019-05-15T23:43:48.236Z,16.67
2019-05-15T23:46:19.862Z,16.64
2019-05-15T23:48:52.922Z,16.60
2019-05-15T23:51:24.211Z,16.59
2019-05-15T23:53:55.720Z,16.65
2019-05-15T23:56:29.109Z,16.63
2019-05-15T23:59:00.446Z,16.61
