createdAt,value
2023-01-11T00:00:23.136Z,84.55
2023-01-11T00:02:58.833Z,84.46
2023-01-11T00:05:26.209Z,84.72
2023-01-11T00:07:53.053Z,84.54
2023-01-11T00:10:20.913Z,84.34
2023-01-11T00:12:49.027Z,84.66
2023-01-11T00:15:16.760Z,84.65
2023-01-11T00:17:43.471Z,84.40
2023-01-11T00:20:11.078Z,84.58
2023-01-11T00:22:38.086Z,84.36
2023-01-11T00:25:05.757Z,84.34
2023-01-11T00:27:37.758Z,84.18
2023-01-11T00:30:05.763Z,84.06
2023-01-11T00:32:32.494Z,84.03
2023-01-11T00:34:59.271Z,84.25
2023-01-11T00:37:26.008Z,84.30
2023-01-11T00:39:52.689Z,84.16
2023-01-11T00:42:37.877Z,84.25
2023-01-11T00:45:24.119Z,83.45
2023-01-11T00:48:04.827Z,83.82
2023-01-11T00:50:35.782Z,83.60
2023-01-11T00:53:03.181Z,83.82
2023-01-11T00:55:31.927Z,83.97
2023-01-11T00:57:59.259Z,83.81
2023-01-11T01:00:28.280Z,83.67
2023-01-11T01:02:55.188Z,84.18
2023-01-11T01:05:22.048Z,83.78
2023-01-11T01:07:48.713Z,84.31
2023-01-11T01:10:17.196Z,83.81
2023-01-11T01:13:02.900Z,83.85
2023-01-11T01:15:29.695Z,83.88
2023-01-11T01:17:56.439Z,83.45
2023-01-11T01:20:24.606Z,83.63
2023-01-11T01:22:51.375Z,83.76
2023-01-11T01:25:19.150Z,83.85
2023-01-11T01:27:45.985Z,83.34
2023-01-11T01:30:13.036Z,83.30
2023-01-11T01:32:40.333Z,83.08
2023-01-11T01:35:07.563Z,83.58
2023-01-11T01:37:34.511Z,83.06
2023-01-11T01:40:04.526Z,83.29
2023-01-11T01:42:35.432Z,82.90
2023-01-11T01:45:20.064Z,83.05
2023-01-11T01:48:01.156Z,83.05
2023-01-11T01:50:44.530Z,82.94
2023-01-11T01:53:20.810Z,83.42
2023-01-11T01:55:57.742Z,83.43
2023-01-11T01:58:33.126Z,83.44
2023-01-11T02:01:22.678Z,83.61
2023-01-11T02:03:52.357Z,83.76
2023-01-11T02:06:22.693Z,84.25
2023-01-11T02:09:00.322Z,84.30
2023-01-11T02:11:30.701Z,84.79
2023-01-11T02:14:03.255Z,85.20
2023-01-11T02:16:30.397Z,85.26
2023-01-11T02:18:58.390Z,85.93
2023-01-11T02:21:58.890Z,86.48
2023-01-11T02:24:38.113Z,87.08
2023-01-11T02:27:25.333Z,87.35
2023-01-11T02:30:27.126Z,87.68
2023-01-11T02:33:24.437Z,87.74
2023-01-11T02:36:06.507Z,88.17
2023-01-11T02:38:48.772Z,88.64
2023-01-11T02:41:49.051Z,88.69
2023-01-11T02:44:46.009Z,88.67
2023-01-11T02:47:22.879Z,88.95
2023-01-11T02:49:57.039Z,88.83
2023-01-11T02:52:42.870Z,89.25
2023-01-11T02:55:13.080Z,89.39
2023-01-11T02:57:42.739Z,89.02
2023-01-11T03:00:11.525Z,89.12
2023-01-11T03:02:38.360Z,89.29
2023-01-11T03:05:14.976Z,89.18
2023-01-11T03:08:00.315Z,89.61
2023-01-11T03:10:56.210Z,89.70
2023-01-11T03:13:55.150Z,89.40
2023-01-11T03:16:27.667Z,89.21
2023-01-11T03:19:06.370Z,89.36
2023-01-11T03:21:54.634Z,89.72
2023-01-11T03:24:34.303Z,89.33
2023-01-11T03:27:13.094Z,89.66
2023-01-11T03:29:46.028Z,89.28
2023-01-11T03:32:52.047Z,89.23
2023-01-11T03:35:29.412Z,89.44
2023-01-11T03:38:03.526Z,89.72
2023-01-11T03:40:35.275Z,89.95
2023-01-11T03:43:12.845Z,90.07
2023-01-11T03:46:04.054Z,89.95
2023-01-11T03:48:47.606Z,89.97
2023-01-11T03:51:21.098Z,90.52
2023-01-11T03:53:50.244Z,90.09
2023-01-11T03:56:23.002Z,90.49
2023-01-11T03:58:49.779Z,90.82
2023-01-11T04:01:16.924Z,90.60
2023-01-11T04:03:43.635Z,90.85
2023-01-11T04:06:11.796Z,90.68
2023-01-11T04:08:38.467Z,91.28
2023-01-11T04:11:05.491Z,91.00
2023-01-11T04:13:34.051Z,90.99
2023-01-11T04:16:01.016Z,90.92
2023-01-11T04:18:28.039Z,90.98
2023-01-11T04:20:54.888Z,91.60
2023-01-11T04:23:21.541Z,91.14
2023-01-11T04:25:48.306Z,91.70
2023-01-11T04:28:15.226Z,91.64
2023-01-11T04:30:44.281Z,91.72
2023-01-11T04:33:13.236Z,91.73
2023-01-11T04:35:40.100Z,91.71
2023-01-11T04:38:06.795Z,91.63
2023-01-11T04:40:33.448Z,91.71
2023-01-11T04:43:02.238Z,91.75
2023-01-11T04:45:30.393Z,91.75
2023-01-11T04:47:58.136Z,91.85
2023-01-11T04:50:26.638Z,92.32
2023-01-11T04:52:53.795Z,92.07
2023-01-11T04:55:20.836Z,92.54
2023-01-11T04:57:47.583Z,92.27
2023-01-11T05:00:15.974Z,92.54
2023-01-11T05:02:42.796Z,92.48
2023-01-11T05:05:11.448Z,92.39
2023-01-11T05:07:39.237Z,92.72
2023-01-11T05:10:06.820Z,92.80
2023-01-11T05:12:33.462Z,92.60
2023-01-11T05:15:00.104Z,92.59
2023-01-11T05:17:26.752Z,92.82
2023-01-11T05:19:53.382Z,92.86
2023-01-11T05:22:20.014Z,92.79
2023-01-11T05:24:46.685Z,93.03
2023-01-11T05:27:13.369Z,93.16
2023-01-11T05:29:43.810Z,92.79
2023-01-11T05:32:12.130Z,92.92
2023-01-11T05:34:38.774Z,92.97
2023-01-11T05:37:07.357Z,93.00
2023-01-11T05:40:03.854Z,92.76
2023-01-11T05:42:31.741Z,93.07
2023-01-11T05:45:16.863Z,93.02
2023-01-11T05:47:43.609Z,93.23
2023-01-11T05:50:10.778Z,93.15
2023-01-11T05:52:37.430Z,93.12
2023-01-11T05:55:04.666Z,92.69
2023-01-11T05:57:31.288Z,92.34
2023-01-11T05:59:57.969Z,92.62
2023-01-11T06:02:24.765Z,92.37
2023-01-11T06:04:51.480Z,92.41
2023-01-11T06:07:18.209Z,92.25
2023-01-11T06:09:44.872Z,92.43
2023-01-11T06:12:11.643Z,92.56
2023-01-11T06:14:38.420Z,92.42
2023-01-11T06:17:05.092Z,92.32
2023-01-11T06:19:31.698Z,92.55
2023-01-11T06:21:58.429Z,92.51
2023-01-11T06:24:25.128Z,92.46
2023-01-11T06:26:55.002Z,92.18
2023-01-11T06:29:21.888Z,92.53
2023-01-11T06:31:48.671Z,92.25
2023-01-11T06:34:15.282Z,92.61
2023-01-11T06:36:42.160Z,92.21
2023-01-11T06:39:10.695Z,92.40
2023-01-11T06:41:37.381Z,92.75
2023-01-11T06:44:04.159Z,92.35
2023-01-11T06:46:32.207Z,92.63
2023-01-11T06:48:59.062Z,92.23
2023-01-11T06:51:29.769Z,92.13
2023-01-11T06:53:56.443Z,91.83
2023-01-11T06:56:23.607Z,92.29
2023-01-11T06:58:50.821Z,92.02
2023-01-11T07:01:18.510Z,91.98
2023-01-11T07:03:45.866Z,92.04
2023-01-11T07:06:14.648Z,92.10
2023-01-11T07:08:42.610Z,91.75
2023-01-11T07:11:10.298Z,91.76
2023-01-11T07:13:36.964Z,91.81
2023-01-11T07:16:03.882Z,92.29
2023-01-11T07:18:31.768Z,91.66
2023-01-11T07:20:58.490Z,91.76
2023-01-11T07:23:25.161Z,91.77
2023-01-11T07:25:51.905Z,91.75
2023-01-11T07:28:18.701Z,91.78
2023-01-11T07:30:57.762Z,91.37
2023-01-11T07:33:26.159Z,91.48
2023-01-11T07:35:53.556Z,91.73
2023-01-11T07:38:20.269Z,91.30
2023-01-11T07:40:47.107Z,91.37
2023-01-11T07:43:14.915Z,91.49
2023-01-11T07:45:50.770Z,91.51
2023-01-11T07:48:24.859Z,91.39
2023-01-11T07:50:52.661Z,91.52
2023-01-11T07:53:19.635Z,90.92
2023-01-11T07:55:47.103Z,91.32
2023-01-11T07:58:17.101Z,91.66
2023-01-11T08:00:45.971Z,91.56
2023-01-11T08:03:13.128Z,91.34
2023-01-11T08:05:40.624Z,91.51
2023-01-11T08:08:08.254Z,91.47
2023-01-11T08:10:35.689Z,91.55
2023-01-11T08:13:21.011Z,91.42
2023-01-11T08:15:47.735Z,91.40
2023-01-11T08:18:14.423Z,91.62
2023-01-11T08:20:41.397Z,91.51
2023-01-11T08:23:10.201Z,91.35
2023-01-11T08:25:37.434Z,91.44
2023-01-11T08:28:06.989Z,91.20
2023-01-11T08:30:34.957Z,91.41
2023-01-11T08:33:02.747Z,91.20
2023-01-11T08:35:30.554Z,91.14
2023-01-11T08:37:57.283Z,91.52
2023-01-11T08:40:25.535Z,91.31
2023-01-11T08:42:56.956Z,91.65
2023-01-11T08:45:24.583Z,91.84
2023-01-11T08:47:52.446Z,91.82
2023-01-11T08:50:21.231Z,91.82
2023-01-11T08:52:50.895Z,91.72
2023-01-11T08:55:18.076Z,91.95
2023-01-11T08:57:45.875Z,91.87
2023-01-11T09:00:13.927Z,91.73
2023-01-11T09:02:40.814Z,91.93
2023-01-11T09:05:08.125Z,92.00
2023-01-11T09:07:34.843Z,91.62
2023-01-11T09:10:01.602Z,91.73
2023-01-11T09:12:28.548Z,91.80
2023-01-11T09:14:55.216Z,92.12
2023-01-11T09:17:21.917Z,91.84
2023-01-11T09:19:48.559Z,91.86
2023-01-11T09:22:15.460Z,91.93
2023-01-11T09:24:42.106Z,91.73
2023-01-11T09:27:09.065Z,91.97
2023-01-11T09:29:37.403Z,91.66
2023-01-11T09:32:05.044Z,91.93
2023-01-11T09:34:31.970Z,91.50
2023-01-11T09:37:00.792Z,91.52
2023-01-11T09:39:28.741Z,91.55
2023-01-11T09:42:31.509Z,91.45
2023-01-11T09:45:21.576Z,91.07
2023-01-11T09:48:04.867Z,91.19
2023-01-11T09:50:41.711Z,91.30
2023-01-11T09:53:32.489Z,91.16
2023-01-11T09:56:02.404Z,91.10
2023-01-11T09:59:15.036Z,91.36
2023-01-11T10:02:10.037Z,91.22
2023-01-11T10:05:09.663Z,90.84
2023-01-11T10:07:49.715Z,91.33
2023-01-11T10:18:26.283Z,90.26
2023-01-11T10:19:39.564Z,90.83
2023-01-11T10:22:19.617Z,90.51
2023-01-11T10:24:59.124Z,90.34
2023-01-11T10:27:40.730Z,90.20
2023-01-11T10:30:46.468Z,90.49
2023-01-11T10:33:38.182Z,90.14
2023-01-11T10:36:27.153Z,89.93
2023-01-11T10:39:23.505Z,89.90
2023-01-11T10:42:05.712Z,89.50
2023-01-11T10:44:48.626Z,89.60
2023-01-11T10:47:22.285Z,89.30
2023-01-11T10:49:59.583Z,88.99
2023-01-11T10:52:51.980Z,88.84
2023-01-11T10:55:43.140Z,88.39
2023-01-11T10:58:18.755Z,88.60
2023-01-11T11:01:00.935Z,88.20
2023-01-11T11:04:32.931Z,88.15
2023-01-11T11:07:40.770Z,87.97
2023-01-11T11:10:56.573Z,87.38
2023-01-11T11:13:32.110Z,87.40
2023-01-11T11:16:14.033Z,87.05
2023-01-11T11:18:43.436Z,87.11
2023-01-11T11:21:29.509Z,86.64
2023-01-11T11:24:13.476Z,86.77
2023-01-11T11:26:46.871Z,86.50
2023-01-11T11:29:23.074Z,87.00
2023-01-11T11:31:51.273Z,86.20
2023-01-11T11:34:21.207Z,86.44
2023-01-11T11:36:52.364Z,84.62
2023-01-11T11:39:29.597Z,83.82
2023-01-11T11:42:08.367Z,83.29
2023-01-11T11:44:35.468Z,82.04
2023-01-11T11:47:16.998Z,81.80
2023-01-11T11:49:43.836Z,81.50
2023-01-11T11:52:17.468Z,81.82
2023-01-11T11:54:57.055Z,81.27
2023-01-11T11:57:31.174Z,81.40
2023-01-11T12:00:19.236Z,81.47
2023-01-11T12:02:58.609Z,81.03
2023-01-11T12:05:25.459Z,79.41
2023-01-11T12:07:55.430Z,78.38
2023-01-11T12:10:28.677Z,78.13
2023-01-11T12:13:01.849Z,78.32
2023-01-11T12:15:31.086Z,77.61
2023-01-11T12:18:32.790Z,78.24
2023-01-11T12:21:32.537Z,78.17
2023-01-11T12:24:19.547Z,75.88
2023-01-11T12:27:43.815Z,75.52
2023-01-11T12:30:33.230Z,75.21
2023-01-11T12:33:15.165Z,74.82
2023-01-11T12:36:03.181Z,73.02
2023-01-11T12:39:05.053Z,73.46
2023-01-11T12:42:38.806Z,72.66
2023-01-11T12:45:37.891Z,72.86
2023-01-11T12:48:40.653Z,73.26
2023-01-11T12:51:41.318Z,73.50
2023-01-11T12:54:29.642Z,72.67
2023-01-11T12:57:05.104Z,72.39
2023-01-11T13:00:07.813Z,72.73
2023-01-11T13:03:18.983Z,72.57
2023-01-11T13:06:06.856Z,73.07
2023-01-11T13:09:04.019Z,72.72
2023-01-11T13:11:45.943Z,73.19
2023-01-11T13:14:53.256Z,73.32
2023-01-11T13:17:46.447Z,72.74
2023-01-11T13:20:59.257Z,72.56
2023-01-11T13:23:42.760Z,72.96
2023-01-11T13:26:36.356Z,72.42
2023-01-11T13:29:54.205Z,72.52
2023-01-11T13:32:30.271Z,72.38
2023-01-11T13:35:18.481Z,72.32
2023-01-11T13:38:05.594Z,72.35
2023-01-11T13:40:39.934Z,72.83
2023-01-11T13:43:30.262Z,72.41
2023-01-11T13:46:12.321Z,72.00
2023-01-11T13:48:53.480Z,71.66
2023-01-11T13:51:45.262Z,71.70
2023-01-11T13:54:22.272Z,70.85
2023-01-11T13:56:55.920Z,70.91
2023-01-11T13:59:35.876Z,71.61
2023-01-11T14:02:14.263Z,70.53
2023-01-11T14:04:45.712Z,69.85
2023-01-11T14:07:37.499Z,70.17
2023-01-11T14:10:31.435Z,70.43
2023-01-11T14:13:45.006Z,69.82
2023-01-11T14:16:28.892Z,70.17
2023-01-11T14:19:10.588Z,70.52
2023-01-11T14:22:34.951Z,70.61
2023-01-11T14:25:13.711Z,70.62
2023-01-11T14:28:10.271Z,70.46
2023-01-11T14:31:04.900Z,70.54
2023-01-11T14:33:31.550Z,70.09
2023-01-11T14:36:34.704Z,69.75
2023-01-11T14:39:47.725Z,69.76
2023-01-11T14:43:01.890Z,69.70
2023-01-11T14:46:14.411Z,69.64
2023-01-11T14:49:16.337Z,69.29
2023-01-11T14:52:03.195Z,69.19
2023-01-11T14:54:44.173Z,69.33
2023-01-11T14:57:55.000Z,69.32
2023-01-11T15:00:21.635Z,69.03
2023-01-11T15:03:18.243Z,68.97
2023-01-11T15:06:23.833Z,69.28
2023-01-11T15:08:54.883Z,69.31
2023-01-11T15:11:40.777Z,69.81
2023-01-11T15:14:32.873Z,68.84
2023-01-11T15:17:20.972Z,69.50
2023-01-11T15:19:49.381Z,70.23
2023-01-11T15:22:28.422Z,70.68
2023-01-11T15:25:00.374Z,71.01
2023-01-11T15:27:39.642Z,71.59
2023-01-11T15:30:31.263Z,71.79
2023-01-11T15:33:16.979Z,72.01
2023-01-11T15:35:55.818Z,72.52
2023-01-11T15:38:32.840Z,72.77
2023-01-11T15:41:22.985Z,72.25
2023-01-11T15:44:23.039Z,72.31
2023-01-11T15:47:05.571Z,72.65
2023-01-11T15:50:19.089Z,72.87
2023-01-11T15:53:17.171Z,72.76
2023-01-11T15:56:37.254Z,72.86
2023-01-11T15:59:40.720Z,71.65
2023-01-11T16:02:13.389Z,71.90
2023-01-11T16:04:50.232Z,71.55
2023-01-11T16:07:50.535Z,71.31
2023-01-11T16:10:46.460Z,71.54
2023-01-11T16:13:36.933Z,72.19
2023-01-11T16:16:29.323Z,72.47
2023-01-11T16:19:08.030Z,72.55
2023-01-11T16:21:39.197Z,72.86
2023-01-11T16:24:09.363Z,72.71
2023-01-11T16:26:37.892Z,72.86
2023-01-11T16:29:19.945Z,73.06
2023-01-11T16:32:17.189Z,73.09
2023-01-11T16:34:47.044Z,72.77
2023-01-11T16:37:30.008Z,72.75
2023-01-11T16:40:16.856Z,72.23
2023-01-11T16:43:02.987Z,72.37
2023-01-11T16:45:45.562Z,72.62
2023-01-11T16:48:41.701Z,72.65
2023-01-11T16:51:14.129Z,72.94
2023-01-11T16:53:43.951Z,72.91
2023-01-11T16:56:18.818Z,72.89
2023-01-11T16:59:14.265Z,73.32
2023-01-11T17:02:06.049Z,73.29
2023-01-11T17:04:34.958Z,73.52
2023-01-11T17:07:23.905Z,73.60
2023-01-11T17:09:51.171Z,73.50
2023-01-11T17:12:25.074Z,73.64
2023-01-11T17:14:54.824Z,73.75
2023-01-11T17:17:21.890Z,74.14
2023-01-11T17:19:50.873Z,73.90
2023-01-11T17:22:21.981Z,74.32
2023-01-11T17:24:52.781Z,74.20
2023-01-11T17:27:41.476Z,74.67
2023-01-11T17:30:22.408Z,74.44
2023-01-11T17:32:52.823Z,74.36
2023-01-11T17:35:44.044Z,74.29
2023-01-11T17:38:21.538Z,73.89
2023-01-11T17:40:48.892Z,74.03
2023-01-11T17:43:46.220Z,74.35
2023-01-11T17:46:21.379Z,74.06
2023-01-11T17:48:57.764Z,73.64
2023-01-11T17:51:27.353Z,73.71
2023-01-11T17:53:54.368Z,73.50
2023-01-11T17:56:34.374Z,73.50
2023-01-11T17:59:24.233Z,73.86
2023-01-11T18:02:08.651Z,73.06
2023-01-11T18:04:35.444Z,73.23
2023-01-11T18:07:17.359Z,72.72
2023-01-11T18:09:50.269Z,72.64
2023-01-11T18:12:30.463Z,72.74
2023-01-11T18:15:00.630Z,72.34
2023-01-11T18:17:36.359Z,72.39
2023-01-11T18:20:29.314Z,72.09
2023-01-11T18:23:05.057Z,72.36
2023-01-11T18:25:35.028Z,72.23
2023-01-11T18:28:30.305Z,72.47
2023-01-11T18:31:01.604Z,72.48
2023-01-11T18:33:33.112Z,72.68
2023-01-11T18:36:03.411Z,72.41
2023-01-11T18:38:35.760Z,71.87
2023-01-11T18:41:28.689Z,72.50
2023-01-11T18:43:55.926Z,72.14
2023-01-11T18:46:22.743Z,72.08
2023-01-11T18:48:49.536Z,72.34
2023-01-11T18:51:28.351Z,72.07
2023-01-11T18:53:55.044Z,72.04
2023-01-11T18:56:21.675Z,72.07
2023-01-11T18:58:48.391Z,72.45
2023-01-11T19:01:15.198Z,72.47
2023-01-11T19:03:43.753Z,72.33
2023-01-11T19:06:13.400Z,72.29
2023-01-11T19:08:40.202Z,72.52
2023-01-11T19:11:06.857Z,72.81
2023-01-11T19:13:33.548Z,72.99
2023-01-11T19:16:01.657Z,72.93
2023-01-11T19:18:29.336Z,72.94
2023-01-11T19:21:02.691Z,72.42
2023-01-11T19:23:29.692Z,73.04
2023-01-11T19:25:58.201Z,72.92
2023-01-11T19:28:24.922Z,72.52
2023-01-11T19:30:51.602Z,72.72
2023-01-11T19:33:19.423Z,72.41
2023-01-11T19:35:49.275Z,72.70
2023-01-11T19:38:18.346Z,72.77
2023-01-11T19:40:46.901Z,72.14
2023-01-11T19:43:15.288Z,72.54
2023-01-11T19:45:42.056Z,72.11
2023-01-11T19:48:08.787Z,72.15
2023-01-11T19:50:35.460Z,72.12
2023-01-11T19:53:02.117Z,71.51
2023-01-11T19:55:28.831Z,72.28
2023-01-11T19:57:55.520Z,71.81
2023-01-11T20:00:22.299Z,71.75
2023-01-11T20:02:49.055Z,71.87
2023-01-11T20:05:15.819Z,71.68
2023-01-11T20:07:42.524Z,72.33
2023-01-11T20:10:09.952Z,72.64
2023-01-11T20:12:36.676Z,71.95
2023-01-11T20:15:03.646Z,72.57
2023-01-11T20:17:30.523Z,72.47
2023-01-11T20:19:57.425Z,72.60
2023-01-11T20:22:24.781Z,71.79
2023-01-11T20:24:51.574Z,71.70
2023-01-11T20:27:18.807Z,72.06
2023-01-11T20:29:45.768Z,71.80
2023-01-11T20:32:34.911Z,71.64
2023-01-11T20:34:59.308Z,71.64
2023-01-11T20:37:25.988Z,71.91
2023-01-11T20:39:52.726Z,71.78
2023-01-11T20:42:19.493Z,71.72
2023-01-11T20:44:46.327Z,71.86
2023-01-11T20:47:13.159Z,71.33
2023-01-11T20:49:40.317Z,71.09
2023-01-11T20:52:07.125Z,71.34
2023-01-11T20:54:33.875Z,71.17
2023-01-11T20:57:05.383Z,70.79
2023-01-11T20:59:32.365Z,71.21
2023-01-11T21:01:59.443Z,70.90
2023-01-11T21:04:26.229Z,71.25
2023-01-11T21:06:52.988Z,70.41
2023-01-11T21:09:19.780Z,70.82
2023-01-11T21:11:53.094Z,70.72
2023-01-11T21:14:23.383Z,70.44
2023-01-11T21:16:50.151Z,70.46
2023-01-11T21:19:17.302Z,70.69
2023-01-11T21:21:44.666Z,70.98
2023-01-11T21:24:14.738Z,70.86
2023-01-11T21:26:43.436Z,71.13
2023-01-11T21:29:11.790Z,70.95
2023-01-11T21:31:39.709Z,70.26
2023-01-11T21:34:06.957Z,71.02
2023-01-11T21:36:34.504Z,70.90
2023-01-11T21:39:02.595Z,70.41
2023-01-11T21:41:50.747Z,70.08
2023-01-11T21:44:19.377Z,70.82
2023-01-11T21:46:46.766Z,70.09
2023-01-11T21:49:14.377Z,70.75
2023-01-11T21:51:42.246Z,71.16
2023-01-11T21:54:12.546Z,71.43
2023-01-11T21:56:41.577Z,71.91
2023-01-11T21:59:08.590Z,73.45
2023-01-11T22:01:35.597Z,73.55
2023-01-11T22:04:11.629Z,73.29
2023-01-11T22:06:41.625Z,72.89
2023-01-11T22:09:10.982Z,73.55
2023-01-11T22:11:38.346Z,73.68
2023-01-11T22:14:06.548Z,74.08
2023-01-11T22:16:34.342Z,73.99
2023-01-11T22:19:01.826Z,74.67
2023-01-11T22:21:29.166Z,74.38
2023-01-11T22:23:58.578Z,74.88
2023-01-11T22:26:27.775Z,74.96
2023-01-11T22:29:14.700Z,75.46
2023-01-11T22:31:52.497Z,75.26
2023-01-11T22:34:19.662Z,75.44
2023-01-11T22:36:46.641Z,75.66
2023-01-11T22:39:15.660Z,75.67
2023-01-11T22:41:45.352Z,75.88
2023-01-11T22:44:12.646Z,76.01
2023-01-11T22:46:40.013Z,75.58
2023-01-11T22:49:07.903Z,75.33
2023-01-11T22:51:35.810Z,75.52
2023-01-11T22:54:03.448Z,75.33
2023-01-11T22:56:30.477Z,75.35
2023-01-11T22:58:57.937Z,75.91
2023-01-11T23:01:36.698Z,76.14
2023-01-11T23:04:04.702Z,76.21
2023-01-11T23:06:36.031Z,76.31
2023-01-11T23:09:04.278Z,76.45
2023-01-11T23:11:55.381Z,77.02
2023-01-11T23:14:22.236Z,76.83
2023-01-11T23:16:50.305Z,77.52
2023-01-11T23:19:19.873Z,78.07
2023-01-11T23:21:48.053Z,78.93
2023-01-11T23:24:16.807Z,79.35
2023-01-11T23:26:44.421Z,79.80
2023-01-11T23:29:11.957Z,80.16
2023-01-11T23:31:38.823Z,81.20
2023-01-11T23:34:08.284Z,81.46
2023-01-11T23:36:38.784Z,81.75
2023-01-11T23:39:09.932Z,81.56
2023-01-11T23:41:55.105Z,81.91
2023-01-11T23:44:22.703Z,81.76
2023-01-11T23:47:09.331Z,82.58
2023-01-11T23:49:36.758Z,82.61
2023-01-11T23:52:04.035Z,82.79
2023-01-11T23:54:33.300Z,83.29
2023-01-11T23:57:02.513Z,83.43
2023-01-11T23:59:29.483Z,83.60
