createdAt,value
2018-01-14T00:00:25.855Z,51.51
2018-01-14T00:00:57.430Z,51.51
2018-01-14T00:01:29.019Z,51.51
2018-01-14T00:02:00.598Z,51.70
2018-01-14T00:02:32.195Z,51.64
2018-01-14T00:03:03.827Z,51.86
2018-01-14T00:03:35.410Z,51.94
2018-01-14T00:04:06.991Z,52.13
2018-01-14T00:04:38.567Z,52.14
2018-01-14T00:05:10.150Z,52.27
2018-01-14T00:05:41.730Z,52.26
2018-01-14T00:06:13.391Z,52.46
2018-01-14T00:06:44.966Z,52.55
2018-01-14T00:07:16.551Z,52.61
2018-01-14T00:07:48.363Z,52.48
2018-01-14T00:08:19.979Z,52.57
2018-01-14T00:08:51.561Z,52.58
2018-01-14T00:09:23.184Z,52.59
2018-01-14T00:09:54.758Z,52.60
2018-01-14T00:10:26.338Z,52.60
2018-01-14T00:10:57.939Z,52.74
2018-01-14T00:11:29.523Z,52.72
2018-01-14T00:12:01.103Z,52.70
2018-01-14T00:12:32.679Z,52.74
2018-01-14T00:13:04.251Z,52.82
2018-01-14T00:13:35.826Z,52.88
2018-01-14T00:14:07.403Z,53.03
2018-01-14T00:14:39.021Z,52.95
2018-01-14T00:15:10.598Z,52.87
2018-01-14T00:15:42.219Z,52.94
2018-01-14T00:16:13.799Z,52.96
2018-01-14T00:16:45.383Z,53.22
2018-01-14T00:17:16.958Z,53.23
2018-01-14T00:17:48.539Z,53.15
2018-01-14T00:18:20.119Z,53.21
2018-01-14T00:18:51.699Z,53.19
2018-01-14T00:19:23.283Z,53.30
2018-01-14T00:19:54.863Z,53.36
2018-01-14T00:20:26.439Z,53.55
2018-01-14T00:20:58.047Z,53.50
2018-01-14T00:21:29.623Z,53.47
2018-01-14T00:22:01.198Z,53.59
2018-01-14T00:22:32.806Z,53.62
2018-01-14T00:23:04.388Z,53.71
2018-01-14T00:23:35.970Z,53.82
2018-01-14T00:24:07.551Z,53.81
2018-01-14T00:24:39.131Z,53.84
2018-01-14T00:25:10.711Z,53.88
2018-01-14T00:25:42.327Z,53.94
2018-01-14T00:26:13.903Z,53.99
2018-01-14T00:26:45.479Z,54.27
2018-01-14T00:27:17.054Z,54.21
2018-01-14T00:27:48.662Z,54.24
2018-01-14T00:28:20.244Z,54.34
2018-01-14T00:28:51.818Z,54.39
2018-01-14T00:29:23.390Z,54.46
2018-01-14T00:29:54.967Z,54.47
2018-01-14T00:30:26.555Z,54.50
2018-01-14T00:30:58.135Z,54.67
2018-01-14T00:31:29.711Z,54.69
2018-01-14T00:32:01.295Z,54.79
2018-01-14T00:32:32.870Z,54.85
2018-01-14T00:33:04.478Z,54.84
2018-01-14T00:33:36.091Z,54.93
2018-01-14T00:34:07.676Z,54.96
2018-01-14T00:34:39.252Z,54.95
2018-01-14T00:35:10.827Z,55.00
2018-01-14T00:35:42.407Z,55.17
2018-01-14T00:36:14.022Z,55.15
2018-01-14T00:36:45.598Z,55.32
2018-01-14T00:37:17.179Z,55.21
2018-01-14T00:37:48.758Z,55.20
2018-01-14T00:38:20.383Z,55.28
2018-01-14T00:38:51.959Z,55.30
2018-01-14T00:39:23.534Z,55.34
2018-01-14T00:39:55.115Z,55.29
2018-01-14T00:40:26.695Z,55.34
2018-01-14T00:40:58.275Z,55.32
2018-01-14T00:41:29.855Z,55.33
2018-01-14T00:42:01.437Z,55.34
2018-01-14T00:42:33.018Z,55.38
2018-01-14T00:43:04.599Z,55.48
2018-01-14T00:43:36.223Z,55.58
2018-01-14T00:44:07.802Z,55.68
2018-01-14T00:44:39.379Z,55.58
2018-01-14T00:45:10.959Z,55.58
2018-01-14T00:45:42.535Z,55.59
2018-01-14T00:46:14.107Z,55.64
2018-01-14T00:46:45.682Z,55.60
2018-01-14T00:47:17.263Z,55.61
2018-01-14T00:47:48.839Z,55.69
2018-01-14T00:48:20.414Z,55.68
2018-01-14T00:48:52.030Z,55.70
2018-01-14T00:49:23.607Z,55.69
2018-01-14T00:49:55.187Z,55.72
2018-01-14T00:50:26.762Z,55.63
2018-01-14T00:50:58.343Z,55.63
2018-01-14T00:51:29.928Z,55.58
2018-01-14T00:52:01.502Z,55.65
2018-01-14T00:52:33.075Z,55.61
2018-01-14T00:53:04.655Z,55.59
2018-01-14T00:53:36.231Z,55.64
2018-01-14T00:54:07.804Z,55.64
2018-01-14T00:54:39.386Z,55.74
2018-01-14T00:55:10.967Z,55.54
2018-01-14T00:55:42.547Z,55.44
2018-01-14T00:56:14.166Z,55.40
2018-01-14T00:56:45.742Z,55.33
2018-01-14T00:57:17.323Z,55.20
2018-01-14T00:57:48.899Z,55.13
2018-01-14T00:58:20.474Z,55.38
2018-01-14T00:58:52.051Z,55.35
2018-01-14T00:59:23.626Z,55.26
2018-01-14T00:59:55.207Z,55.33
2018-01-14T01:00:26.789Z,55.49
2018-01-14T01:00:58.378Z,55.31
2018-01-14T01:01:29.960Z,55.30
2018-01-14T01:02:01.534Z,55.20
2018-01-14T01:02:33.114Z,55.18
2018-01-14T01:03:04.695Z,55.34
2018-01-14T01:03:36.271Z,55.56
2018-01-14T01:04:07.847Z,55.50
2018-01-14T01:04:39.426Z,55.48
2018-01-14T01:05:11.007Z,55.62
2018-01-14T01:05:42.583Z,55.63
2018-01-14T01:06:14.163Z,55.58
2018-01-14T01:06:45.771Z,55.69
2018-01-14T01:07:17.355Z,55.64
2018-01-14T01:07:48.930Z,55.53
2018-01-14T01:08:20.502Z,55.48
2018-01-14T01:08:52.079Z,55.49
2018-01-14T01:09:23.694Z,55.58
2018-01-14T01:09:55.270Z,55.53
2018-01-14T01:10:26.847Z,55.54
2018-01-14T01:10:58.427Z,55.49
2018-01-14T01:11:29.998Z,55.61
2018-01-14T01:12:01.615Z,55.62
2018-01-14T01:12:33.191Z,55.54
2018-01-14T01:13:04.772Z,55.56
2018-01-14T01:13:36.351Z,55.56
2018-01-14T01:14:07.927Z,55.53
2018-01-14T01:14:39.507Z,55.55
2018-01-14T01:15:11.095Z,55.37
2018-01-14T01:15:42.675Z,55.47
2018-01-14T01:16:14.283Z,55.34
2018-01-14T01:16:45.898Z,55.30
2018-01-14T01:17:17.488Z,55.37
2018-01-14T01:17:49.067Z,55.46
2018-01-14T01:18:20.643Z,55.24
2018-01-14T01:18:52.222Z,55.24
2018-01-14T01:19:23.799Z,55.22
2018-01-14T01:19:55.374Z,55.22
2018-01-14T01:20:26.951Z,55.12
2018-01-14T01:20:58.559Z,55.15
2018-01-14T01:21:30.175Z,55.24
2018-01-14T01:22:01.759Z,55.25
2018-01-14T01:22:33.336Z,55.10
2018-01-14T01:23:04.919Z,55.09
2018-01-14T01:23:36.495Z,55.07
2018-01-14T01:24:08.075Z,55.11
2018-01-14T01:24:39.656Z,55.05
2018-01-14T01:25:11.234Z,55.11
2018-01-14T01:25:42.811Z,55.15
2018-01-14T01:26:14.525Z,55.16
2018-01-14T01:26:46.110Z,55.17
2018-01-14T01:27:17.688Z,55.33
2018-01-14T01:27:49.271Z,55.20
2018-01-14T01:28:20.851Z,55.21
2018-01-14T01:28:52.426Z,55.36
2018-01-14T01:29:24.007Z,55.25
2018-01-14T01:29:55.586Z,55.29
2018-01-14T01:30:27.167Z,55.28
2018-01-14T01:30:58.746Z,55.19
2018-01-14T01:31:30.363Z,55.33
2018-01-14T01:32:01.997Z,55.20
2018-01-14T01:32:33.583Z,55.23
2018-01-14T01:33:05.163Z,55.25
2018-01-14T01:33:36.742Z,55.11
2018-01-14T01:34:08.319Z,55.30
2018-01-14T01:34:39.899Z,55.35
2018-01-14T01:35:11.475Z,55.30
2018-01-14T01:35:43.050Z,55.21
2018-01-14T01:36:14.630Z,55.29
2018-01-14T01:36:46.207Z,55.33
2018-01-14T01:37:17.826Z,55.54
2018-01-14T01:37:49.403Z,55.46
2018-01-14T01:38:20.978Z,55.40
2018-01-14T01:38:52.550Z,55.55
2018-01-14T01:39:24.123Z,55.69
2018-01-14T01:39:55.702Z,55.62
2018-01-14T01:40:27.287Z,55.59
2018-01-14T01:40:58.866Z,55.80
2018-01-14T01:41:30.448Z,55.72
2018-01-14T01:42:02.024Z,55.80
2018-01-14T01:42:33.647Z,55.81
2018-01-14T01:43:05.227Z,55.80
2018-01-14T01:43:36.807Z,55.92
2018-01-14T01:44:08.383Z,55.94
2018-01-14T01:44:39.958Z,55.94
2018-01-14T01:45:11.535Z,56.12
2018-01-14T01:45:43.115Z,56.04
2018-01-14T01:46:14.690Z,56.11
2018-01-14T01:46:46.262Z,56.00
2018-01-14T01:47:17.857Z,56.17
2018-01-14T01:47:49.474Z,56.17
2018-01-14T01:48:21.050Z,56.14
2018-01-14T01:48:52.633Z,56.14
2018-01-14T01:49:24.207Z,56.23
2018-01-14T01:49:55.786Z,56.27
2018-01-14T01:50:27.394Z,56.12
2018-01-14T01:50:58.971Z,56.23
2018-01-14T01:51:30.551Z,56.30
2018-01-14T01:52:02.143Z,56.28
2018-01-14T01:52:33.727Z,56.28
2018-01-14T01:53:05.302Z,56.37
2018-01-14T01:53:36.882Z,56.44
2018-01-14T01:54:08.459Z,56.42
2018-01-14T01:54:40.035Z,56.51
2018-01-14T01:55:11.615Z,56.22
2018-01-14T01:55:43.235Z,56.49
2018-01-14T01:56:14.819Z,56.29
2018-01-14T01:56:46.391Z,56.40
2018-01-14T01:57:17.966Z,56.26
2018-01-14T01:57:49.546Z,56.49
2018-01-14T01:58:21.125Z,56.46
2018-01-14T01:58:52.699Z,56.66
2018-01-14T01:59:24.274Z,56.71
2018-01-14T01:59:55.856Z,56.76
2018-01-14T02:00:27.430Z,56.69
2018-01-14T02:00:59.039Z,56.98
2018-01-14T02:01:30.623Z,56.92
2018-01-14T02:02:02.202Z,57.14
2018-01-14T02:02:33.774Z,56.88
2018-01-14T02:03:05.347Z,56.91
2018-01-14T02:03:36.927Z,57.03
2018-01-14T02:04:08.507Z,57.08
2018-01-14T02:04:40.087Z,56.87
2018-01-14T02:05:11.667Z,56.89
2018-01-14T02:05:43.247Z,57.21
2018-01-14T02:06:14.855Z,57.07
2018-01-14T02:06:46.436Z,57.26
2018-01-14T02:07:18.011Z,57.22
2018-01-14T02:07:49.586Z,57.18
2018-01-14T02:08:21.167Z,57.23
2018-01-14T02:08:52.742Z,57.19
2018-01-14T02:09:24.326Z,57.12
2018-01-14T02:09:55.907Z,57.02
2018-01-14T02:10:27.487Z,57.59
2018-01-14T02:10:59.103Z,57.12
2018-01-14T02:11:30.710Z,56.96
2018-01-14T02:12:02.293Z,57.25
2018-01-14T02:12:33.875Z,57.39
2018-01-14T02:13:05.447Z,57.43
2018-01-14T02:13:37.027Z,57.83
2018-01-14T02:14:08.602Z,57.67
2018-01-14T02:14:40.215Z,57.99
2018-01-14T02:15:11.824Z,57.90
2018-01-14T02:15:43.404Z,57.82
2018-01-14T02:16:14.983Z,57.83
2018-01-14T02:16:46.554Z,57.91
2018-01-14T02:17:18.135Z,57.91
2018-01-14T02:17:49.747Z,58.12
2018-01-14T02:18:21.330Z,57.95
2018-01-14T02:18:52.938Z,57.75
2018-01-14T02:19:24.520Z,57.98
2018-01-14T02:19:56.099Z,57.89
2018-01-14T02:20:27.675Z,58.07
2018-01-14T02:20:59.254Z,57.94
2018-01-14T02:21:30.835Z,57.74
2018-01-14T02:22:02.415Z,58.12
2018-01-14T02:22:33.994Z,57.94
2018-01-14T02:23:05.578Z,57.93
2018-01-14T02:23:37.203Z,57.99
2018-01-14T02:24:08.775Z,58.17
2018-01-14T02:24:40.354Z,58.55
2018-01-14T02:25:11.927Z,58.23
2018-01-14T02:25:43.507Z,58.30
2018-01-14T02:26:15.082Z,58.35
2018-01-14T02:26:46.667Z,58.49
2018-01-14T02:27:18.268Z,58.35
2018-01-14T02:27:49.852Z,58.28
2018-01-14T02:28:21.430Z,58.27
2018-01-14T02:28:53.051Z,58.04
2018-01-14T02:29:24.645Z,58.16
2018-01-14T02:29:56.245Z,57.96
2018-01-14T02:30:27.856Z,57.91
2018-01-14T02:30:59.506Z,57.71
2018-01-14T02:31:31.114Z,57.79
2018-01-14T02:32:02.695Z,57.65
2018-01-14T02:32:34.279Z,57.52
2018-01-14T02:33:05.858Z,57.49
2018-01-14T02:33:37.444Z,57.36
2018-01-14T02:34:09.027Z,57.67
2018-01-14T02:34:40.603Z,57.52
2018-01-14T02:35:12.178Z,57.63
2018-01-14T02:35:43.759Z,57.47
2018-01-14T02:36:15.334Z,57.53
2018-01-14T02:36:46.911Z,57.54
2018-01-14T02:37:18.487Z,57.46
2018-01-14T02:37:50.067Z,57.41
2018-01-14T02:38:21.647Z,57.38
2018-01-14T02:38:53.266Z,57.37
2018-01-14T02:39:24.846Z,57.13
2018-01-14T02:39:56.435Z,57.34
2018-01-14T02:40:28.015Z,57.18
2018-01-14T02:40:59.591Z,57.17
2018-01-14T02:41:31.219Z,57.13
2018-01-14T02:42:02.794Z,57.20
2018-01-14T02:42:34.375Z,57.18
2018-01-14T02:43:05.951Z,57.25
2018-01-14T02:43:37.567Z,57.21
2018-01-14T02:44:09.239Z,57.10
2018-01-14T02:44:40.827Z,57.03
2018-01-14T02:45:12.414Z,57.05
2018-01-14T02:45:43.986Z,57.01
2018-01-14T02:46:15.571Z,57.07
2018-01-14T02:46:47.178Z,57.00
2018-01-14T02:47:18.755Z,57.03
2018-01-14T02:47:50.335Z,56.95
2018-01-14T02:48:21.911Z,57.09
2018-01-14T02:48:53.487Z,57.17
2018-01-14T02:49:25.066Z,57.09
2018-01-14T02:49:56.643Z,57.00
2018-01-14T02:50:28.227Z,56.94
2018-01-14T02:50:59.839Z,56.96
2018-01-14T02:51:31.415Z,56.95
2018-01-14T02:52:03.003Z,56.87
2018-01-14T02:52:34.575Z,56.93
2018-01-14T02:53:06.151Z,56.86
2018-01-14T02:53:37.734Z,56.69
2018-01-14T02:54:09.343Z,56.65
2018-01-14T02:54:40.919Z,56.68
2018-01-14T02:55:12.499Z,56.83
2018-01-14T02:55:44.111Z,56.62
2018-01-14T02:56:15.686Z,56.67
2018-01-14T02:56:47.268Z,56.75
2018-01-14T02:57:18.847Z,56.61
2018-01-14T02:57:50.419Z,56.69
2018-01-14T02:58:21.998Z,56.68
2018-01-14T02:58:53.574Z,56.70
2018-01-14T02:59:25.147Z,56.75
2018-01-14T02:59:56.766Z,56.69
2018-01-14T03:00:28.347Z,56.71
2018-01-14T03:00:59.927Z,56.71
2018-01-14T03:01:31.506Z,57.01
2018-01-14T03:02:03.122Z,56.93
2018-01-14T03:02:34.698Z,56.87
2018-01-14T03:03:06.274Z,57.03
2018-01-14T03:03:37.846Z,56.80
2018-01-14T03:04:09.418Z,56.81
2018-01-14T03:04:40.990Z,56.96
2018-01-14T03:05:12.567Z,57.00
2018-01-14T03:05:44.151Z,56.93
2018-01-14T03:06:15.731Z,56.89
2018-01-14T03:06:47.311Z,57.03
2018-01-14T03:07:18.918Z,56.92
2018-01-14T03:07:50.495Z,56.93
2018-01-14T03:08:22.075Z,56.98
2018-01-14T03:08:53.655Z,57.27
2018-01-14T03:09:25.230Z,57.11
2018-01-14T03:09:56.807Z,57.09
2018-01-14T03:10:28.389Z,57.05
2018-01-14T03:10:59.967Z,57.19
2018-01-14T03:11:31.542Z,56.99
2018-01-14T03:12:03.166Z,56.98
2018-01-14T03:12:34.742Z,57.05
2018-01-14T03:13:06.318Z,57.08
2018-01-14T03:13:37.895Z,57.20
2018-01-14T03:14:09.470Z,57.24
2018-01-14T03:14:41.051Z,57.31
2018-01-14T03:15:12.634Z,57.29
2018-01-14T03:15:44.206Z,57.32
2018-01-14T03:16:15.787Z,57.30
2018-01-14T03:16:47.362Z,57.21
2018-01-14T03:17:18.984Z,57.16
2018-01-14T03:17:50.591Z,57.34
2018-01-14T03:18:22.162Z,57.25
2018-01-14T03:18:53.736Z,57.26
2018-01-14T03:19:25.319Z,57.18
2018-01-14T03:19:56.899Z,57.21
2018-01-14T03:20:28.480Z,57.17
2018-01-14T03:21:00.059Z,57.26
2018-01-14T03:21:31.639Z,57.15
2018-01-14T03:22:03.214Z,57.20
2018-01-14T03:22:34.818Z,57.16
2018-01-14T03:23:06.391Z,57.14
2018-01-14T03:23:37.966Z,57.67
2018-01-14T03:24:09.544Z,57.30
2018-01-14T03:24:41.122Z,57.43
2018-01-14T03:25:12.699Z,57.42
2018-01-14T03:25:44.314Z,57.21
2018-01-14T03:26:15.900Z,57.17
2018-01-14T03:26:47.475Z,57.28
2018-01-14T03:27:19.055Z,57.35
2018-01-14T03:27:50.635Z,57.36
2018-01-14T03:28:22.220Z,57.09
2018-01-14T03:28:53.807Z,57.47
2018-01-14T03:29:25.394Z,57.45
2018-01-14T03:29:56.978Z,57.36
2018-01-14T03:30:28.559Z,57.33
2018-01-14T03:31:00.175Z,57.42
2018-01-14T03:31:31.756Z,57.40
2018-01-14T03:32:03.334Z,57.58
2018-01-14T03:32:34.906Z,57.41
2018-01-14T03:33:06.483Z,57.65
2018-01-14T03:33:38.058Z,57.83
2018-01-14T03:34:09.842Z,57.65
2018-01-14T03:34:41.499Z,57.75
2018-01-14T03:35:13.075Z,57.85
2018-01-14T03:35:44.686Z,58.25
2018-01-14T03:36:16.295Z,57.65
2018-01-14T03:36:47.870Z,57.47
2018-01-14T03:37:19.442Z,57.30
2018-01-14T03:37:51.024Z,57.20
2018-01-14T03:38:22.602Z,56.95
2018-01-14T03:38:54.183Z,57.12
2018-01-14T03:39:25.763Z,57.00
2018-01-14T03:39:57.343Z,56.46
2018-01-14T03:40:28.923Z,56.31
2018-01-14T03:41:00.495Z,56.33
2018-01-14T03:41:32.103Z,56.47
2018-01-14T03:42:03.678Z,56.46
2018-01-14T03:42:35.251Z,56.41
2018-01-14T03:43:06.839Z,56.41
2018-01-14T03:43:38.423Z,56.51
2018-01-14T03:44:10.003Z,56.40
2018-01-14T03:44:41.585Z,56.51
2018-01-14T03:45:13.163Z,56.45
2018-01-14T03:45:44.742Z,56.55
2018-01-14T03:46:16.355Z,56.69
2018-01-14T03:46:47.930Z,56.65
2018-01-14T03:47:19.543Z,56.67
2018-01-14T03:47:51.127Z,56.75
2018-01-14T03:48:22.734Z,56.61
2018-01-14T03:48:54.310Z,56.71
2018-01-14T03:49:25.887Z,56.70
2018-01-14T03:49:57.466Z,56.63
2018-01-14T03:50:29.039Z,56.65
2018-01-14T03:51:00.619Z,56.85
2018-01-14T03:51:32.199Z,56.84
2018-01-14T03:52:03.774Z,56.75
2018-01-14T03:52:35.382Z,56.78
2018-01-14T03:53:06.955Z,56.73
2018-01-14T03:53:38.526Z,56.67
2018-01-14T03:54:10.167Z,56.78
2018-01-14T03:54:41.747Z,56.89
2018-01-14T03:55:13.324Z,56.86
2018-01-14T03:55:44.915Z,56.97
2018-01-14T03:56:16.491Z,56.93
2018-01-14T03:56:48.067Z,56.88
2018-01-14T03:57:19.647Z,56.93
2018-01-14T03:57:51.222Z,57.01
2018-01-14T03:58:22.803Z,56.82
2018-01-14T03:58:54.379Z,56.88
2018-01-14T03:59:25.954Z,56.79
2018-01-14T03:59:57.535Z,56.79
2018-01-14T04:00:29.115Z,56.72
2018-01-14T04:01:00.696Z,56.65
2018-01-14T04:01:32.274Z,56.63
2018-01-14T04:02:03.860Z,56.62
2018-01-14T04:02:35.434Z,56.66
2018-01-14T04:03:07.006Z,56.61
2018-01-14T04:03:38.618Z,56.67
2018-01-14T04:04:10.191Z,56.67
2018-01-14T04:04:41.807Z,56.70
2018-01-14T04:05:13.387Z,56.63
2018-01-14T04:05:44.964Z,56.57
2018-01-14T04:06:16.543Z,56.61
2018-01-14T04:06:48.174Z,56.47
2018-01-14T04:07:19.758Z,56.41
2018-01-14T04:07:51.335Z,56.31
2018-01-14T04:08:22.919Z,56.26
2018-01-14T04:08:54.498Z,56.18
2018-01-14T04:09:26.080Z,56.17
2018-01-14T04:09:57.694Z,56.11
2018-01-14T04:10:29.271Z,56.29
2018-01-14T04:11:00.871Z,56.00
2018-01-14T04:11:32.454Z,55.89
2018-01-14T04:12:04.027Z,55.85
2018-01-14T04:12:35.611Z,56.06
2018-01-14T04:13:07.222Z,55.93
2018-01-14T04:13:38.799Z,55.85
2018-01-14T04:14:10.406Z,55.78
2018-01-14T04:14:41.986Z,55.85
2018-01-14T04:15:13.575Z,55.80
2018-01-14T04:15:45.174Z,56.01
2018-01-14T04:16:16.751Z,55.94
2018-01-14T04:16:48.359Z,55.91
2018-01-14T04:17:19.939Z,55.76
2018-01-14T04:17:51.519Z,55.78
2018-01-14T04:18:23.094Z,55.69
2018-01-14T04:18:54.679Z,55.76
2018-01-14T04:19:26.267Z,55.78
2018-01-14T04:19:57.846Z,55.78
2018-01-14T04:20:29.419Z,55.87
2018-01-14T04:21:01.027Z,55.98
2018-01-14T04:21:32.607Z,56.18
2018-01-14T04:22:04.187Z,56.21
2018-01-14T04:22:35.771Z,56.09
2018-01-14T04:23:07.351Z,56.02
2018-01-14T04:23:38.930Z,56.23
2018-01-14T04:24:10.514Z,56.48
2018-01-14T04:24:42.135Z,56.29
2018-01-14T04:25:13.711Z,56.32
2018-01-14T04:25:45.291Z,56.43
2018-01-14T04:26:16.866Z,56.59
2018-01-14T04:26:48.443Z,56.65
2018-01-14T04:27:20.022Z,56.57
2018-01-14T04:27:51.603Z,56.82
2018-01-14T04:28:23.183Z,56.78
2018-01-14T04:28:54.763Z,56.89
2018-01-14T04:29:26.338Z,56.79
2018-01-14T04:29:57.919Z,56.84
2018-01-14T04:30:29.497Z,56.82
2018-01-14T04:31:01.076Z,56.84
2018-01-14T04:31:32.655Z,56.84
2018-01-14T04:32:04.235Z,56.91
2018-01-14T04:32:35.815Z,56.76
2018-01-14T04:33:07.394Z,56.94
2018-01-14T04:33:38.972Z,56.96
2018-01-14T04:34:10.553Z,56.98
2018-01-14T04:34:42.175Z,56.96
2018-01-14T04:35:13.755Z,57.03
2018-01-14T04:35:45.338Z,56.93
2018-01-14T04:36:16.918Z,57.00
2018-01-14T04:36:48.494Z,57.07
2018-01-14T04:37:20.087Z,56.87
2018-01-14T04:37:51.707Z,56.89
2018-01-14T04:38:23.282Z,56.92
2018-01-14T04:38:54.862Z,56.87
2018-01-14T04:39:26.437Z,56.96
2018-01-14T04:39:58.046Z,56.86
2018-01-14T04:40:29.658Z,56.86
2018-01-14T04:41:01.235Z,56.84
2018-01-14T04:41:32.810Z,56.84
2018-01-14T04:42:04.411Z,56.84
2018-01-14T04:42:35.990Z,56.84
2018-01-14T04:43:07.562Z,56.95
2018-01-14T04:43:39.134Z,56.83
2018-01-14T04:44:10.706Z,56.92
2018-01-14T04:44:42.283Z,56.96
2018-01-14T04:45:13.868Z,56.99
2018-01-14T04:45:45.474Z,57.17
2018-01-14T04:46:17.058Z,57.04
2018-01-14T04:46:48.630Z,57.12
2018-01-14T04:47:20.242Z,57.15
2018-01-14T04:47:51.823Z,57.04
2018-01-14T04:48:23.403Z,57.24
2018-01-14T04:48:54.982Z,57.20
2018-01-14T04:49:26.563Z,57.26
2018-01-14T04:49:58.143Z,57.20
2018-01-14T04:50:29.763Z,57.13
2018-01-14T04:51:01.343Z,57.34
2018-01-14T04:51:33.016Z,57.27
2018-01-14T04:52:04.590Z,57.27
2018-01-14T04:52:36.175Z,57.23
2018-01-14T04:53:07.759Z,57.35
2018-01-14T04:53:39.343Z,57.24
2018-01-14T04:54:11.103Z,57.34
2018-01-14T04:54:42.683Z,57.36
2018-01-14T04:55:14.263Z,57.37
2018-01-14T04:55:45.875Z,57.47
2018-01-14T04:56:17.457Z,57.33
2018-01-14T04:56:49.030Z,57.29
2018-01-14T04:57:20.638Z,57.34
2018-01-14T04:57:52.219Z,57.30
2018-01-14T04:58:23.794Z,57.23
2018-01-14T04:58:55.375Z,57.23
2018-01-14T04:59:26.954Z,57.18
2018-01-14T04:59:58.535Z,57.22
2018-01-14T05:00:30.106Z,57.15
2018-01-14T05:01:01.745Z,57.17
2018-01-14T05:01:33.331Z,57.20
2018-01-14T05:02:04.911Z,57.38
2018-01-14T05:02:36.486Z,57.17
2018-01-14T05:03:08.067Z,57.16
2018-01-14T05:03:39.638Z,57.26
2018-01-14T05:04:11.223Z,57.30
2018-01-14T05:04:42.810Z,57.32
2018-01-14T05:05:14.402Z,57.13
2018-01-14T05:05:45.979Z,57.38
2018-01-14T05:06:17.611Z,57.47
2018-01-14T05:06:49.192Z,57.70
2018-01-14T05:07:20.766Z,57.57
2018-01-14T05:07:52.347Z,57.72
2018-01-14T05:08:23.922Z,57.91
2018-01-14T05:08:55.499Z,57.93
2018-01-14T05:09:27.071Z,58.12
2018-01-14T05:09:58.642Z,58.11
2018-01-14T05:10:30.219Z,58.25
2018-01-14T05:11:01.860Z,58.21
2018-01-14T05:11:33.407Z,58.08
2018-01-14T05:12:04.990Z,58.43
2018-01-14T05:12:36.563Z,58.40
2018-01-14T05:13:08.143Z,58.22
2018-01-14T05:13:39.726Z,58.49
2018-01-14T05:14:11.384Z,58.58
2018-01-14T05:14:42.959Z,58.55
2018-01-14T05:15:14.539Z,58.56
2018-01-14T05:15:46.110Z,58.45
2018-01-14T05:16:17.687Z,58.62
2018-01-14T05:16:49.267Z,58.48
2018-01-14T05:17:20.846Z,58.55
2018-01-14T05:17:52.427Z,58.39
2018-01-14T05:18:24.051Z,58.38
2018-01-14T05:18:55.629Z,58.22
2018-01-14T05:19:27.202Z,58.26
2018-01-14T05:19:58.778Z,58.26
2018-01-14T05:20:30.363Z,58.52
2018-01-14T05:21:01.939Z,58.46
2018-01-14T05:21:33.522Z,58.30
2018-01-14T05:22:05.097Z,58.51
2018-01-14T05:22:36.675Z,58.38
2018-01-14T05:23:08.250Z,58.58
2018-01-14T05:23:40.054Z,58.64
2018-01-14T05:24:11.730Z,58.54
2018-01-14T05:24:43.306Z,58.58
2018-01-14T05:25:14.887Z,58.58
2018-01-14T05:25:46.471Z,58.83
2018-01-14T05:26:18.047Z,58.49
2018-01-14T05:26:49.627Z,58.60
2018-01-14T05:27:21.202Z,58.53
2018-01-14T05:27:52.779Z,58.68
2018-01-14T05:28:24.358Z,58.58
2018-01-14T05:28:55.979Z,58.37
2018-01-14T05:29:27.552Z,58.53
2018-01-14T05:29:59.126Z,58.36
2018-01-14T05:30:30.708Z,58.75
2018-01-14T05:31:02.314Z,58.69
2018-01-14T05:31:33.891Z,58.55
2018-01-14T05:32:05.471Z,58.58
2018-01-14T05:32:37.047Z,58.48
2018-01-14T05:33:08.622Z,58.57
2018-01-14T05:33:40.198Z,58.52
2018-01-14T05:34:12.347Z,58.61
2018-01-14T05:34:43.954Z,58.61
2018-01-14T05:35:15.535Z,58.65
2018-01-14T05:35:47.124Z,58.61
2018-01-14T05:36:18.698Z,58.55
2018-01-14T05:36:50.270Z,58.53
2018-01-14T05:37:21.846Z,58.51
2018-01-14T05:37:53.422Z,58.56
2018-01-14T05:38:25.035Z,58.56
2018-01-14T05:38:56.859Z,58.45
2018-01-14T05:39:28.434Z,58.49
2018-01-14T05:40:00.063Z,58.88
2018-01-14T05:40:31.639Z,58.80
2018-01-14T05:41:03.210Z,58.90
2018-01-14T05:41:34.791Z,58.68
2018-01-14T05:42:06.369Z,58.81
2018-01-14T05:42:37.942Z,58.91
2018-01-14T05:43:09.519Z,58.69
2018-01-14T05:43:41.103Z,58.60
2018-01-14T05:44:12.683Z,58.74
2018-01-14T05:44:44.255Z,58.81
2018-01-14T05:45:15.862Z,58.93
2018-01-14T05:45:47.438Z,59.03
2018-01-14T05:46:19.010Z,58.96
2018-01-14T05:46:50.591Z,58.93
2018-01-14T05:47:22.175Z,58.96
2018-01-14T05:47:53.759Z,59.02
2018-01-14T05:48:25.335Z,59.06
2018-01-14T05:48:56.915Z,59.19
2018-01-14T05:49:28.499Z,59.25
2018-01-14T05:50:00.090Z,59.29
2018-01-14T05:50:31.710Z,59.24
2018-01-14T05:51:03.291Z,59.22
2018-01-14T05:51:34.866Z,59.13
2018-01-14T05:52:06.439Z,59.24
2018-01-14T05:52:38.019Z,59.26
2018-01-14T05:53:09.599Z,59.33
2018-01-14T05:53:41.179Z,58.92
2018-01-14T05:54:12.758Z,58.92
2018-01-14T05:54:44.334Z,59.24
2018-01-14T05:55:15.906Z,59.18
2018-01-14T05:55:47.522Z,59.10
2018-01-14T05:56:19.102Z,58.75
2018-01-14T05:56:50.678Z,58.88
2018-01-14T05:57:22.311Z,58.95
2018-01-14T05:57:53.855Z,59.05
2018-01-14T05:58:25.433Z,58.55
2018-01-14T05:58:57.090Z,58.82
2018-01-14T05:59:28.698Z,58.91
2018-01-14T06:00:00.337Z,58.95
2018-01-14T06:00:31.882Z,59.18
2018-01-14T06:01:03.462Z,59.16
2018-01-14T06:01:35.051Z,59.48
2018-01-14T06:02:06.627Z,59.21
2018-01-14T06:02:38.234Z,59.22
2018-01-14T06:03:09.811Z,59.41
2018-01-14T06:03:41.383Z,59.34
2018-01-14T06:04:12.970Z,59.42
2018-01-14T06:04:44.546Z,59.31
2018-01-14T06:05:16.127Z,59.36
2018-01-14T06:05:47.707Z,59.14
2018-01-14T06:06:19.282Z,58.98
2018-01-14T06:06:50.891Z,59.14
2018-01-14T06:07:22.514Z,59.01
2018-01-14T06:07:54.099Z,59.24
2018-01-14T06:08:25.679Z,59.04
2018-01-14T06:08:57.262Z,59.14
2018-01-14T06:09:28.841Z,59.07
2018-01-14T06:10:00.419Z,59.19
2018-01-14T06:10:31.994Z,59.11
2018-01-14T06:11:03.575Z,59.06
2018-01-14T06:11:35.154Z,59.11
2018-01-14T06:12:06.731Z,59.19
2018-01-14T06:12:38.358Z,59.02
2018-01-14T06:13:09.931Z,59.05
2018-01-14T06:13:41.535Z,58.99
2018-01-14T06:14:13.119Z,59.01
2018-01-14T06:14:44.707Z,59.05
2018-01-14T06:15:16.278Z,58.94
2018-01-14T06:15:47.851Z,58.96
2018-01-14T06:16:19.426Z,58.90
2018-01-14T06:16:51.007Z,58.89
2018-01-14T06:17:22.587Z,59.03
2018-01-14T06:17:54.207Z,59.15
2018-01-14T06:18:25.791Z,59.17
2018-01-14T06:18:57.376Z,58.96
2018-01-14T06:19:28.992Z,58.99
2018-01-14T06:20:00.575Z,58.99
2018-01-14T06:20:32.154Z,58.92
2018-01-14T06:21:03.726Z,58.90
2018-01-14T06:21:35.307Z,58.96
2018-01-14T06:22:06.887Z,58.84
2018-01-14T06:22:38.463Z,58.85
2018-01-14T06:23:10.070Z,58.90
2018-01-14T06:23:41.647Z,58.87
2018-01-14T06:24:13.230Z,58.91
2018-01-14T06:24:44.803Z,58.79
2018-01-14T06:25:16.380Z,58.88
2018-01-14T06:25:47.967Z,58.98
2018-01-14T06:26:19.583Z,59.14
2018-01-14T06:26:51.154Z,59.07
2018-01-14T06:27:22.730Z,58.85
2018-01-14T06:27:54.302Z,59.03
2018-01-14T06:28:25.878Z,59.10
2018-01-14T06:28:57.451Z,59.08
2018-01-14T06:29:29.023Z,59.14
2018-01-14T06:30:00.664Z,59.07
2018-01-14T06:30:32.244Z,59.05
2018-01-14T06:31:03.822Z,59.16
2018-01-14T06:31:35.426Z,59.12
2018-01-14T06:32:07.003Z,59.02
2018-01-14T06:32:38.583Z,59.14
2018-01-14T06:33:10.164Z,59.15
2018-01-14T06:33:41.739Z,59.28
2018-01-14T06:34:13.351Z,59.14
2018-01-14T06:34:44.926Z,59.27
2018-01-14T06:35:16.507Z,59.39
2018-01-14T06:35:48.087Z,59.40
2018-01-14T06:36:19.673Z,59.07
2018-01-14T06:36:51.251Z,59.19
2018-01-14T06:37:22.835Z,59.12
2018-01-14T06:37:54.407Z,59.34
2018-01-14T06:38:25.979Z,59.25
2018-01-14T06:38:57.587Z,59.28
2018-01-14T06:39:29.167Z,59.45
2018-01-14T06:40:00.746Z,59.52
2018-01-14T06:40:32.327Z,59.52
2018-01-14T06:41:03.942Z,59.56
2018-01-14T06:41:35.523Z,59.46
2018-01-14T06:42:07.103Z,59.37
2018-01-14T06:42:38.687Z,59.28
2018-01-14T06:43:10.276Z,59.33
2018-01-14T06:43:41.855Z,59.31
2018-01-14T06:44:13.433Z,59.30
2018-01-14T06:44:45.007Z,59.18
2018-01-14T06:45:16.586Z,59.26
2018-01-14T06:45:48.158Z,59.15
2018-01-14T06:46:19.771Z,59.13
2018-01-14T06:46:51.347Z,59.21