createdAt,value
2022-07-28T00:14:38.158Z,1015.42
2022-07-28T00:29:54.095Z,1015.37
2022-07-28T00:45:11.105Z,1015.43
2022-07-28T01:00:28.038Z,1015.41
2022-07-28T01:15:45.085Z,1015.53
2022-07-28T01:31:01.082Z,1015.37
2022-07-28T01:46:17.061Z,1015.49
2022-07-28T02:01:32.972Z,1015.44
2022-07-28T02:16:49.912Z,1015.28
2022-07-28T02:32:05.847Z,1015.37
2022-07-28T02:47:22.822Z,1015.29
2022-07-28T03:02:39.828Z,1015.27
2022-07-28T03:17:57.769Z,1015.35
2022-07-28T03:33:13.759Z,1015.53
2022-07-28T03:48:29.703Z,1015.61
2022-07-28T04:03:45.674Z,1015.67
2022-07-28T04:19:02.633Z,1015.75
2022-07-28T04:34:18.603Z,1015.79
2022-07-28T04:49:35.675Z,1015.88
2022-07-28T05:04:52.606Z,1015.87
2022-07-28T05:20:09.525Z,1015.99
2022-07-28T05:35:25.474Z,1015.97
2022-07-28T05:50:41.459Z,1016.05
2022-07-28T06:05:59.404Z,1016.08
2022-07-28T06:21:16.393Z,1016.17
2022-07-28T06:36:32.358Z,1016.29
2022-07-28T06:51:48.323Z,1016.31
2022-07-28T07:07:14.861Z,1016.26
2022-07-28T07:22:23.297Z,1016.13
2022-07-28T07:37:40.222Z,1016.1
2022-07-28T07:52:56.219Z,1016.05
2022-07-28T08:08:12.158Z,1015.92
2022-07-28T08:23:29.153Z,1015.77
2022-07-28T09:24:36.033Z,1015.3
2022-07-28T09:39:52.989Z,1015.2
2022-07-28T09:55:08.959Z,1015.03
2022-07-28T10:10:24.933Z,1014.63
2022-07-28T10:25:41.893Z,1014.5
2022-07-28T10:40:57.856Z,1014.36
2022-07-28T10:56:13.822Z,1014.08
2022-07-28T11:11:30.798Z,1014.02
2022-07-28T11:26:48.755Z,1013.89
2022-07-28T11:42:05.739Z,1013.68
2022-07-28T11:57:21.667Z,1013.6
2022-07-28T12:12:37.674Z,1013.49
2022-07-28T12:27:54.647Z,1013.3
2022-07-28T12:43:10.609Z,1013.36
2022-07-28T12:58:27.550Z,1013.3
2022-07-28T13:13:50.952Z,1013.34
2022-07-28T13:29:02.485Z,1013.42
2022-07-28T13:44:18.557Z,1013.49
2022-07-28T13:59:36.258Z,1013.52
2022-07-28T14:14:53.393Z,1013.63
2022-07-28T14:30:12.379Z,1013.52
2022-07-28T14:45:26.445Z,1013.59
2022-07-28T15:00:42.300Z,1013.57
2022-07-28T15:15:59.323Z,1013.56
2022-07-28T15:31:15.271Z,1013.52
2022-07-28T15:31:56.195Z,1013.52
2022-07-28T15:46:32.371Z,1013.54
2022-07-28T16:01:48.219Z,1013.47
2022-07-28T16:17:05.147Z,1013.44
2022-07-28T16:32:22.157Z,1013.46
2022-07-28T16:47:39.089Z,1013.48
2022-07-28T17:02:55.092Z,1013.39
2022-07-28T17:18:12.414Z,1013.45
2022-07-28T17:33:28.031Z,1013.53
2022-07-28T17:48:44.124Z,1013.64
2022-07-28T18:04:00.956Z,1013.89
2022-07-28T18:19:17.905Z,1014
2022-07-28T18:34:34.948Z,1014.07
2022-07-28T18:49:51.850Z,1014.16
2022-07-28T19:05:07.810Z,1014.2
2022-07-28T19:20:24.814Z,1014.41
2022-07-28T19:35:40.748Z,1014.78
2022-07-28T19:50:56.731Z,1015.09
2022-07-28T20:06:13.683Z,1015.31
2022-07-28T20:21:38.373Z,1015.58
2022-07-28T20:36:48.629Z,1015.74
2022-07-28T20:52:04.586Z,1015.83
2022-07-28T21:07:59.562Z,1015.7
2022-07-28T21:22:37.567Z,1015.93
2022-07-28T21:37:53.497Z,1015.89
2022-07-28T21:53:14.021Z,1016.02
2022-07-28T22:08:26.429Z,1016.08
2022-07-28T22:23:44.439Z,1016.04
2022-07-28T22:39:01.401Z,1016.03
2022-07-28T22:54:17.845Z,1016.16
2022-07-28T23:09:33.342Z,1016.2
2022-07-28T23:24:50.303Z,1016.26
2022-07-28T23:40:06.278Z,1016.33
2022-07-28T23:55:22.246Z,1016.47
