createdAt,value
2022-12-17T00:01:04.295Z,21.10
2022-12-17T00:03:49.710Z,21.10
2022-12-17T00:06:35.623Z,21.10
2022-12-17T00:09:21.182Z,21.20
2022-12-17T00:12:06.729Z,21.10
2022-12-17T00:14:52.140Z,21.20
2022-12-17T00:17:38.805Z,21.20
2022-12-17T00:20:24.839Z,21.20
2022-12-17T00:23:17.208Z,21.20
2022-12-17T00:26:02.571Z,21.20
2022-12-17T00:28:47.954Z,21.20
2022-12-17T00:31:33.088Z,21.30
2022-12-17T00:34:19.805Z,21.30
2022-12-17T00:37:05.119Z,21.30
2022-12-17T00:39:53.519Z,21.30
2022-12-17T00:42:46.562Z,21.40
2022-12-17T00:45:32.129Z,21.40
2022-12-17T00:48:17.416Z,21.40
2022-12-17T00:51:04.745Z,21.40
2022-12-17T00:53:50.185Z,21.50
2022-12-17T00:56:35.758Z,21.50
2022-12-17T00:59:21.057Z,21.50
2022-12-17T01:02:12.042Z,21.50
2022-12-17T01:04:57.612Z,21.50
2022-12-17T01:07:44.242Z,21.60
2022-12-17T01:10:29.770Z,21.60
2022-12-17T01:13:16.288Z,21.60
2022-12-17T01:16:01.833Z,21.60
2022-12-17T01:18:47.059Z,21.60
2022-12-17T01:21:32.400Z,21.70
2022-12-17T01:24:19.129Z,21.70
2022-12-17T01:27:04.662Z,21.70
2022-12-17T01:29:50.017Z,21.70
2022-12-17T01:32:36.626Z,21.70
2022-12-17T01:35:21.939Z,21.80
2022-12-17T01:38:07.092Z,21.80
2022-12-17T01:40:53.637Z,21.80
2022-12-17T01:43:50.744Z,21.80
2022-12-17T01:46:36.352Z,21.80
2022-12-17T01:49:21.734Z,21.90
2022-12-17T01:52:07.648Z,21.90
2022-12-17T01:54:53.009Z,21.90
2022-12-17T01:57:39.793Z,21.90
2022-12-17T02:00:26.381Z,21.90
2022-12-17T02:03:11.791Z,21.90
2022-12-17T02:05:59.192Z,22.00
2022-12-17T02:08:48.800Z,22.00
2022-12-17T02:15:07.963Z,22.00
2022-12-17T02:17:55.697Z,22.00
2022-12-17T02:20:45.030Z,22.10
2022-12-17T02:23:38.615Z,22.10
2022-12-17T02:26:28.364Z,22.10
2022-12-17T02:29:14.881Z,22.10
2022-12-17T02:32:00.809Z,22.10
2022-12-17T02:34:47.369Z,22.10
2022-12-17T02:37:32.720Z,22.10
2022-12-17T02:40:17.968Z,22.20
2022-12-17T02:43:05.044Z,22.20
2022-12-17T02:45:54.529Z,22.20
2022-12-17T02:48:40.280Z,22.20
2022-12-17T02:51:25.571Z,22.20
2022-12-17T02:54:11.867Z,22.20
2022-12-17T02:56:57.279Z,22.20
2022-12-17T02:59:43.106Z,22.30
2022-12-17T03:02:34.927Z,22.20
2022-12-17T03:05:44.038Z,22.30
2022-12-17T03:08:25.728Z,22.30
2022-12-17T03:11:11.184Z,22.30
2022-12-17T03:13:56.895Z,22.30
2022-12-17T03:16:45.254Z,22.30
2022-12-17T03:19:32.154Z,22.30
2022-12-17T03:22:17.482Z,22.30
2022-12-17T03:25:03.071Z,22.30
2022-12-17T03:27:48.467Z,22.30
2022-12-17T03:30:36.334Z,22.30
2022-12-17T03:33:22.374Z,22.30
2022-12-17T03:36:11.064Z,22.30
2022-12-17T03:38:56.482Z,22.30
2022-12-17T03:41:41.937Z,22.30
2022-12-17T03:44:27.288Z,22.30
2022-12-17T03:47:12.864Z,22.20
2022-12-17T03:49:58.299Z,22.20
2022-12-17T03:52:45.152Z,22.20
2022-12-17T03:55:30.461Z,22.20
2022-12-17T03:58:15.927Z,22.20
2022-12-17T04:01:01.501Z,22.20
2022-12-17T04:03:46.790Z,22.20
2022-12-17T04:06:32.047Z,22.20
2022-12-17T04:09:18.882Z,22.20
2022-12-17T04:12:04.351Z,22.10
2022-12-17T04:14:49.779Z,22.10
2022-12-17T04:17:35.219Z,22.10
2022-12-17T04:20:20.741Z,22.10
2022-12-17T04:23:06.303Z,22.10
2022-12-17T04:25:52.953Z,22.10
2022-12-17T04:28:38.265Z,22.00
2022-12-17T04:31:23.538Z,22.10
2022-12-17T04:34:09.003Z,22.10
2022-12-17T04:36:54.596Z,22.00
2022-12-17T04:39:39.964Z,22.00
2022-12-17T04:42:38.081Z,22.00
2022-12-17T04:45:24.013Z,22.00
2022-12-17T04:48:09.407Z,22.00
2022-12-17T04:50:54.949Z,22.00
2022-12-17T04:53:40.508Z,22.00
2022-12-17T04:56:26.095Z,21.90
2022-12-17T04:59:12.839Z,21.90
2022-12-17T05:01:58.215Z,22.00
2022-12-17T05:04:43.495Z,21.90
2022-12-17T05:07:29.097Z,21.90
2022-12-17T05:10:14.638Z,21.90
2022-12-17T05:13:00.077Z,21.90
2022-12-17T05:15:52.705Z,21.90
2022-12-17T05:18:38.656Z,21.90
2022-12-17T05:21:24.455Z,21.90
2022-12-17T05:24:10.295Z,21.90
2022-12-17T05:26:55.740Z,21.90
2022-12-17T05:29:42.711Z,21.90
2022-12-17T05:32:29.538Z,21.90
2022-12-17T05:35:14.965Z,21.90
2022-12-17T05:38:00.350Z,21.80
2022-12-17T05:40:51.800Z,21.80
2022-12-17T05:43:37.888Z,21.80
2022-12-17T05:46:23.809Z,21.70
2022-12-17T05:49:10.636Z,21.70
2022-12-17T05:51:56.297Z,21.70
2022-12-17T05:54:41.658Z,21.70
2022-12-17T05:57:27.196Z,21.70
2022-12-17T06:00:12.637Z,21.70
2022-12-17T06:02:58.646Z,21.60
2022-12-17T06:05:45.623Z,21.60
2022-12-17T06:08:31.135Z,21.60
2022-12-17T06:11:17.142Z,21.60
2022-12-17T06:14:02.585Z,21.60
2022-12-17T06:16:48.012Z,21.60
2022-12-17T06:19:33.350Z,21.60
2022-12-17T06:22:20.107Z,21.50
2022-12-17T06:25:05.561Z,21.50
2022-12-17T06:27:51.070Z,21.50
2022-12-17T06:30:36.555Z,21.50
2022-12-17T06:33:23.165Z,21.50
2022-12-17T06:36:08.791Z,21.50
2022-12-17T06:38:55.428Z,21.50
2022-12-17T06:41:40.971Z,21.40
2022-12-17T06:44:26.297Z,21.40
2022-12-17T06:47:14.765Z,21.40
2022-12-17T06:50:01.734Z,21.40
2022-12-17T06:52:47.278Z,21.40
2022-12-17T06:55:34.011Z,21.30
2022-12-17T06:58:19.533Z,21.30
2022-12-17T07:01:05.197Z,21.30
2022-12-17T07:03:50.554Z,21.30
2022-12-17T07:06:36.096Z,21.30
2022-12-17T07:09:21.468Z,21.30
2022-12-17T07:12:08.438Z,21.30
2022-12-17T07:14:53.603Z,21.20
2022-12-17T07:17:42.187Z,21.20
2022-12-17T07:20:29.317Z,21.20
2022-12-17T07:23:14.811Z,21.20
2022-12-17T07:26:00.357Z,21.20
2022-12-17T07:28:47.157Z,21.20
2022-12-17T07:31:32.618Z,21.10
2022-12-17T07:34:17.862Z,21.20
2022-12-17T07:37:03.304Z,21.10
2022-12-17T07:39:48.710Z,21.10
2022-12-17T07:42:34.406Z,21.10
2022-12-17T07:45:21.095Z,21.10
2022-12-17T07:48:10.398Z,21.10
2022-12-17T07:50:55.807Z,21.10
2022-12-17T07:53:41.208Z,21.10
2022-12-17T07:56:26.731Z,21.10
2022-12-17T07:59:12.156Z,21.10
2022-12-17T08:01:58.818Z,21.00
2022-12-17T08:04:44.194Z,21.00
2022-12-17T08:07:29.563Z,21.00
2022-12-17T08:10:15.128Z,21.00
2022-12-17T08:13:00.583Z,21.00
2022-12-17T08:15:45.923Z,21.00
2022-12-17T08:18:32.823Z,20.90
2022-12-17T08:21:18.280Z,20.90
2022-12-17T08:24:03.917Z,20.90
2022-12-17T08:26:49.284Z,20.90
2022-12-17T08:29:34.687Z,20.90
2022-12-17T08:32:20.185Z,20.90
2022-12-17T08:35:07.006Z,20.80
2022-12-17T08:37:52.431Z,20.80
2022-12-17T08:40:38.060Z,20.80
2022-12-17T08:43:23.412Z,20.80
2022-12-17T08:46:09.130Z,20.80
2022-12-17T08:48:54.558Z,20.80
2022-12-17T08:51:41.277Z,20.70
2022-12-17T08:54:26.756Z,20.70
2022-12-17T08:57:12.091Z,20.70
2022-12-17T08:59:57.684Z,20.70
2022-12-17T09:02:44.149Z,20.70
2022-12-17T09:05:31.310Z,21.10
2022-12-17T09:08:18.619Z,21.50
2022-12-17T09:11:04.085Z,21.70
2022-12-17T09:13:49.464Z,21.90
2022-12-17T09:16:34.788Z,22.00
2022-12-17T09:19:20.070Z,22.00
2022-12-17T09:22:05.649Z,22.10
2022-12-17T09:24:52.428Z,22.10
2022-12-17T09:27:37.704Z,22.10
2022-12-17T09:30:23.614Z,22.10
2022-12-17T09:33:09.019Z,22.10
2022-12-17T09:35:57.033Z,22.10
2022-12-17T09:38:42.579Z,22.20
2022-12-17T09:41:35.283Z,22.30
2022-12-17T09:44:23.145Z,22.40
2022-12-17T09:47:19.007Z,22.40
2022-12-17T09:50:12.918Z,22.40
2022-12-17T09:52:59.599Z,22.40
2022-12-17T09:55:46.071Z,22.10
2022-12-17T09:58:38.010Z,22.30
2022-12-17T10:01:24.199Z,22.40
2022-12-17T10:04:09.480Z,22.60
2022-12-17T10:06:56.034Z,22.60
2022-12-17T10:09:42.692Z,22.70
2022-12-17T10:12:31.097Z,22.80
2022-12-17T10:15:17.994Z,22.90
2022-12-17T10:18:08.916Z,22.90
2022-12-17T10:20:56.186Z,23.00
2022-12-17T10:23:42.630Z,23.00
2022-12-17T10:26:27.326Z,23.10
2022-12-17T10:29:21.240Z,23.10
2022-12-17T10:32:08.000Z,23.20
2022-12-17T10:34:54.607Z,23.20
2022-12-17T10:37:45.334Z,23.20
2022-12-17T10:40:36.748Z,23.20
2022-12-17T10:43:22.742Z,23.20
2022-12-17T10:46:12.462Z,23.20
2022-12-17T10:48:59.333Z,23.30
2022-12-17T10:51:46.823Z,23.30
2022-12-17T10:54:41.615Z,23.40
2022-12-17T10:57:32.964Z,23.40
2022-12-17T11:00:18.459Z,23.40
2022-12-17T11:03:13.515Z,23.40
2022-12-17T11:06:00.335Z,23.40
2022-12-17T11:08:45.548Z,23.50
2022-12-17T11:11:30.922Z,23.40
2022-12-17T11:14:16.508Z,23.50
2022-12-17T11:17:05.453Z,23.50
2022-12-17T11:19:54.728Z,23.50
2022-12-17T11:22:56.475Z,23.60
2022-12-17T11:25:51.659Z,23.60
2022-12-17T11:28:40.271Z,23.60
2022-12-17T11:31:34.447Z,23.70
2022-12-17T11:34:22.445Z,23.80
2022-12-17T11:37:10.031Z,23.70
2022-12-17T11:39:58.881Z,23.80
2022-12-17T11:42:46.374Z,23.80
2022-12-17T11:45:36.370Z,23.80
2022-12-17T11:48:23.931Z,23.90
2022-12-17T11:51:10.984Z,23.90
2022-12-17T11:54:07.530Z,23.90
2022-12-17T11:56:56.671Z,23.90
2022-12-17T11:59:50.892Z,24.00
2022-12-17T12:02:47.683Z,24.00
2022-12-17T12:05:37.850Z,24.00
2022-12-17T12:08:26.692Z,24.10
2022-12-17T12:11:15.648Z,24.10
2022-12-17T12:14:03.265Z,24.00
2022-12-17T12:16:51.767Z,24.00
2022-12-17T12:19:49.957Z,24.00
2022-12-17T12:22:36.439Z,24.00
2022-12-17T12:25:35.590Z,24.00
2022-12-17T12:28:23.482Z,24.00
2022-12-17T12:31:15.799Z,24.10
2022-12-17T12:34:07.041Z,24.00
2022-12-17T12:36:52.519Z,24.00
2022-12-17T12:39:39.018Z,24.00
2022-12-17T12:42:26.939Z,25.10
2022-12-17T12:45:16.540Z,26.00
2022-12-17T12:48:05.424Z,26.80
2022-12-17T12:50:57.079Z,27.20
2022-12-17T12:53:43.147Z,26.90
2022-12-17T12:56:44.114Z,26.30
2022-12-17T12:59:30.763Z,27.00
2022-12-17T13:02:16.354Z,27.40
2022-12-17T13:05:05.200Z,27.70
2022-12-17T13:07:33.909Z,28.10
2022-12-17T13:10:02.214Z,28.10
2022-12-17T13:12:32.462Z,27.70
2022-12-17T13:15:09.908Z,27.10
2022-12-17T13:17:38.700Z,26.50
2022-12-17T13:20:24.025Z,26.20
2022-12-17T13:22:52.887Z,26.00
2022-12-17T13:25:22.119Z,25.70
2022-12-17T13:27:49.970Z,25.60
2022-12-17T13:30:22.992Z,25.30
2022-12-17T13:32:54.988Z,25.30
2022-12-17T13:35:27.935Z,25.00
2022-12-17T13:37:59.462Z,24.90
2022-12-17T13:40:33.547Z,24.90
2022-12-17T13:43:01.214Z,24.80
2022-12-17T13:45:29.018Z,24.60
2022-12-17T13:47:57.525Z,24.50
2022-12-17T13:50:36.163Z,24.40
2022-12-17T13:53:11.238Z,24.30
2022-12-17T13:55:39.114Z,24.30
2022-12-17T13:58:06.799Z,24.20
2022-12-17T14:00:34.870Z,24.20
2022-12-17T14:03:11.934Z,24.20
2022-12-17T14:05:42.337Z,24.20
2022-12-17T14:08:10.077Z,24.10
2022-12-17T14:10:37.732Z,24.10
2022-12-17T14:13:05.515Z,24.20
2022-12-17T14:15:33.286Z,24.10
2022-12-17T14:18:01.021Z,24.10
2022-12-17T14:20:30.185Z,24.10
2022-12-17T14:23:01.260Z,24.00
2022-12-17T14:25:31.406Z,24.10
2022-12-17T14:28:01.097Z,24.00
2022-12-17T14:30:34.452Z,23.80
2022-12-17T14:33:02.260Z,23.80
2022-12-17T14:35:30.961Z,23.70
2022-12-17T14:38:00.008Z,23.70
2022-12-17T14:40:27.713Z,23.80
2022-12-17T14:42:59.341Z,23.80
2022-12-17T14:45:27.574Z,23.80
2022-12-17T14:47:56.099Z,23.70
2022-12-17T14:50:32.002Z,23.70
2022-12-17T14:53:01.301Z,23.80
2022-12-17T14:55:31.633Z,23.70
2022-12-17T14:58:19.251Z,23.70
2022-12-17T15:00:48.341Z,23.70
2022-12-17T15:03:19.719Z,23.70
2022-12-17T15:05:48.943Z,23.60
2022-12-17T15:08:18.008Z,23.60
2022-12-17T15:10:45.708Z,23.60
2022-12-17T15:13:13.536Z,23.60
2022-12-17T15:15:41.357Z,23.50
2022-12-17T15:18:12.897Z,23.40
2022-12-17T15:20:40.590Z,23.40
2022-12-17T15:23:12.988Z,23.20
2022-12-17T15:25:46.676Z,23.10
2022-12-17T15:28:14.953Z,22.90
2022-12-17T15:30:42.799Z,22.80
2022-12-17T15:33:10.664Z,22.80
2022-12-17T15:35:38.688Z,22.80
2022-12-17T15:38:06.806Z,22.70
2022-12-17T15:40:34.531Z,22.70
2022-12-17T15:43:11.484Z,22.70
2022-12-17T15:45:40.930Z,22.80
2022-12-17T15:48:09.197Z,22.70
2022-12-17T15:50:36.931Z,22.70
2022-12-17T15:53:04.624Z,22.70
2022-12-17T15:55:32.428Z,22.70
2022-12-17T15:58:00.105Z,22.70
2022-12-17T16:00:29.212Z,22.70
2022-12-17T16:02:57.154Z,22.70
2022-12-17T16:05:25.021Z,22.70
2022-12-17T16:07:52.831Z,22.60
2022-12-17T16:10:20.618Z,22.50
2022-12-17T16:12:48.341Z,22.50
2022-12-17T16:15:16.043Z,22.50
2022-12-17T16:17:45.131Z,22.40
2022-12-17T16:20:13.249Z,22.40
2022-12-17T16:22:41.019Z,22.30
2022-12-17T16:25:09.388Z,22.40
2022-12-17T16:27:37.154Z,22.40
2022-12-17T16:30:05.765Z,22.40
2022-12-17T16:32:36.629Z,22.40
2022-12-17T16:35:06.848Z,22.30
2022-12-17T16:37:34.557Z,22.40
2022-12-17T16:40:02.316Z,22.30
2022-12-17T16:42:30.103Z,21.40
2022-12-17T16:44:58.150Z,20.70
2022-12-17T16:47:25.844Z,21.10
2022-12-17T16:49:53.553Z,21.20
2022-12-17T16:52:22.664Z,21.30
2022-12-17T16:54:50.467Z,21.40
2022-12-17T16:57:18.225Z,21.50
2022-12-17T16:59:46.091Z,21.50
2022-12-17T17:02:14.278Z,21.60
2022-12-17T17:04:42.082Z,21.60
2022-12-17T17:07:10.881Z,21.70
2022-12-17T17:09:40.281Z,21.70
2022-12-17T17:12:08.906Z,21.70
2022-12-17T17:14:36.626Z,21.60
2022-12-17T17:17:04.367Z,21.60
2022-12-17T17:19:32.145Z,21.60
2022-12-17T17:21:59.889Z,21.60
2022-12-17T17:24:27.600Z,21.60
2022-12-17T17:26:56.835Z,21.50
2022-12-17T17:29:25.355Z,21.50
2022-12-17T17:34:40.855Z,21.40
2022-12-17T17:37:08.593Z,21.40
2022-12-17T17:39:36.368Z,21.40
2022-12-17T17:42:05.550Z,21.30
2022-12-17T17:44:33.282Z,21.30
2022-12-17T17:47:01.094Z,21.20
2022-12-17T17:49:28.868Z,21.20
2022-12-17T17:52:12.550Z,21.10
2022-12-17T17:54:40.751Z,21.10
2022-12-17T17:57:09.921Z,21.10
2022-12-17T17:59:39.144Z,21.00
2022-12-17T18:02:06.976Z,21.00
2022-12-17T18:04:34.843Z,21.00
2022-12-17T18:07:24.256Z,21.00
2022-12-17T18:09:50.578Z,21.00
2022-12-17T18:12:36.313Z,20.90
2022-12-17T18:15:19.575Z,20.90
2022-12-17T18:17:48.322Z,20.80
2022-12-17T18:20:16.217Z,20.80
2022-12-17T18:22:45.607Z,20.80
2022-12-17T18:25:13.272Z,20.70
2022-12-17T18:27:42.435Z,20.70
2022-12-17T18:30:11.065Z,20.70
2022-12-17T18:32:38.787Z,20.60
2022-12-17T18:35:07.396Z,20.70
2022-12-17T18:37:35.129Z,20.70
2022-12-17T18:40:03.192Z,20.60
2022-12-17T18:42:48.415Z,20.60
2022-12-17T18:45:17.543Z,20.50
2022-12-17T18:47:45.341Z,20.50
2022-12-17T18:50:13.310Z,20.50
2022-12-17T18:52:42.021Z,20.50
2022-12-17T18:55:12.657Z,20.40
2022-12-17T18:57:40.405Z,20.50
2022-12-17T19:00:09.352Z,20.40
2022-12-17T19:02:38.511Z,20.40
2022-12-17T19:05:06.701Z,20.40
2022-12-17T19:07:34.411Z,20.30
2022-12-17T19:10:02.315Z,20.30
2022-12-17T19:12:30.237Z,20.30
2022-12-17T19:14:58.074Z,20.30
2022-12-17T19:17:26.358Z,20.30
2022-12-17T19:19:55.463Z,20.30
2022-12-17T19:22:23.194Z,20.30
2022-12-17T19:24:50.950Z,20.20
2022-12-17T19:27:18.726Z,20.20
2022-12-17T19:29:49.655Z,20.20
2022-12-17T19:32:20.509Z,20.20
2022-12-17T19:34:48.250Z,20.20
2022-12-17T19:37:17.313Z,20.20
2022-12-17T19:39:45.089Z,20.10
2022-12-17T19:42:24.588Z,20.10
2022-12-17T19:44:53.200Z,20.10
2022-12-17T19:47:21.035Z,20.00
2022-12-17T19:49:48.794Z,20.10
2022-12-17T19:52:19.377Z,20.00
2022-12-17T19:54:47.098Z,20.00
2022-12-17T19:57:14.790Z,20.00
2022-12-17T19:59:42.587Z,20.00
2022-12-17T20:02:10.703Z,20.00
2022-12-17T20:04:38.724Z,20.00
2022-12-17T20:07:06.450Z,19.90
2022-12-17T20:09:35.647Z,19.90
2022-12-17T20:12:03.472Z,19.90
2022-12-17T20:14:31.509Z,19.90
2022-12-17T20:17:00.024Z,19.90
2022-12-17T20:19:30.841Z,19.90
2022-12-17T20:21:58.801Z,19.90
2022-12-17T20:24:31.145Z,19.90
2022-12-17T20:27:01.453Z,19.90
2022-12-17T20:29:29.436Z,19.90
2022-12-17T20:31:57.187Z,19.90
2022-12-17T20:34:27.764Z,19.90
2022-12-17T20:36:55.481Z,19.90
2022-12-17T20:39:27.248Z,19.90
2022-12-17T20:41:55.949Z,19.90
2022-12-17T20:44:25.054Z,19.90
2022-12-17T20:46:52.793Z,19.90
2022-12-17T20:49:20.676Z,20.00
2022-12-17T20:51:48.453Z,20.00
2022-12-17T20:54:16.254Z,20.00
2022-12-17T20:56:44.115Z,20.00
2022-12-17T20:59:14.993Z,20.00
2022-12-17T21:01:44.209Z,20.10
2022-12-17T21:04:12.486Z,20.10
2022-12-17T21:06:40.961Z,20.10
2022-12-17T21:09:08.659Z,20.20
2022-12-17T21:11:36.927Z,20.20
2022-12-17T21:14:04.992Z,20.30
2022-12-17T21:16:35.798Z,20.30
2022-12-17T21:19:05.917Z,20.30
2022-12-17T21:21:34.622Z,20.30
2022-12-17T21:24:02.310Z,20.40
2022-12-17T21:26:30.735Z,20.40
2022-12-17T21:28:59.741Z,20.40
2022-12-17T21:31:28.707Z,20.40
2022-12-17T21:33:57.694Z,20.50
2022-12-17T21:36:27.951Z,20.40
2022-12-17T21:38:55.764Z,20.50
2022-12-17T21:41:24.609Z,20.50
2022-12-17T21:43:53.814Z,20.60
2022-12-17T21:46:21.612Z,20.60
2022-12-17T21:48:50.055Z,20.60
2022-12-17T21:51:18.206Z,20.60
2022-12-17T21:53:47.553Z,20.60
2022-12-17T21:56:16.380Z,20.60
2022-12-17T21:58:44.837Z,20.70
2022-12-17T22:01:18.697Z,20.70
2022-12-17T22:03:48.400Z,20.70
2022-12-17T22:06:23.584Z,20.70
2022-12-17T22:08:56.062Z,20.80
2022-12-17T22:11:28.863Z,20.80
2022-12-17T22:14:08.581Z,20.80
2022-12-17T22:16:40.177Z,20.90
2022-12-17T22:19:08.674Z,20.90
2022-12-17T22:21:36.890Z,20.90
2022-12-17T22:24:06.472Z,20.90
2022-12-17T22:26:34.515Z,20.90
2022-12-17T22:29:03.065Z,21.00
2022-12-17T22:31:48.460Z,21.00
2022-12-17T22:35:06.444Z,21.00
2022-12-17T22:41:34.999Z,21.00
2022-12-17T22:44:34.119Z,21.10
2022-12-17T22:44:42.605Z,21.10
2022-12-17T22:45:46.193Z,21.10
2022-12-17T22:48:14.846Z,21.20
2022-12-17T22:50:50.462Z,21.20
2022-12-17T22:53:30.714Z,21.30
2022-12-17T22:56:18.552Z,21.30
2022-12-17T22:58:54.314Z,21.40
2022-12-17T23:01:23.392Z,21.40
2022-12-17T23:03:54.663Z,21.40
2022-12-17T23:06:22.455Z,21.50
2022-12-17T23:08:50.166Z,21.50
2022-12-17T23:11:20.241Z,21.50
2022-12-17T23:13:50.661Z,21.50
2022-12-17T23:16:18.448Z,21.60
2022-12-17T23:18:46.693Z,21.60
2022-12-17T23:21:15.615Z,21.70
2022-12-17T23:23:43.457Z,21.70
2022-12-17T23:26:11.817Z,21.70
2022-12-17T23:28:40.935Z,21.80
2022-12-17T23:31:09.763Z,21.80
2022-12-17T23:33:37.742Z,21.90
2022-12-17T23:36:06.605Z,21.90
2022-12-17T23:38:34.403Z,21.90
2022-12-17T23:41:05.901Z,21.90
2022-12-17T23:43:34.075Z,22.00
2022-12-17T23:46:03.141Z,22.00
2022-12-17T23:48:34.783Z,22.10
2022-12-17T23:51:02.603Z,22.10
2022-12-17T23:53:30.979Z,22.10
2022-12-17T23:56:05.448Z,22.20
2022-12-17T23:58:33.373Z,22.20
