createdAt,value
2017-08-11T00:00:26.569Z,9.13
2017-08-11T00:02:52.859Z,7.40
2017-08-11T00:05:19.144Z,10.52
2017-08-11T00:07:45.432Z,12.98
2017-08-11T00:10:11.800Z,7.68
2017-08-11T00:12:38.084Z,9.02
2017-08-11T00:15:05.118Z,7.85
2017-08-11T00:17:31.395Z,9.20
2017-08-11T00:19:57.693Z,13.17
2017-08-11T00:22:23.977Z,9.57
2017-08-11T00:24:50.307Z,12.20
2017-08-11T00:27:16.595Z,9.20
2017-08-11T00:29:43.646Z,12.10
2017-08-11T00:32:10.441Z,11.10
2017-08-11T00:34:36.754Z,9.70
2017-08-11T00:37:03.536Z,12.27
2017-08-11T00:39:30.544Z,10.75
2017-08-11T00:41:56.863Z,15.13
2017-08-11T00:44:23.356Z,11.00
2017-08-11T00:46:50.124Z,14.52
2017-08-11T00:49:16.377Z,12.30
2017-08-11T00:51:42.660Z,13.75
2017-08-11T00:54:08.924Z,11.20
2017-08-11T00:56:36.414Z,12.10
2017-08-11T00:59:02.728Z,10.07
2017-08-11T01:01:29.048Z,14.80
2017-08-11T01:03:55.351Z,9.35
2017-08-11T01:06:22.538Z,11.57
2017-08-11T01:08:49.559Z,11.20
2017-08-11T01:11:16.167Z,10.70
2017-08-11T01:13:42.461Z,10.87
2017-08-11T01:16:08.981Z,17.90
2017-08-11T01:18:35.864Z,16.75
2017-08-11T01:21:02.735Z,20.33
2017-08-11T01:23:29.995Z,22.00
2017-08-11T01:25:56.255Z,21.62
2017-08-11T01:28:23.528Z,16.42
2017-08-11T01:30:49.828Z,21.77
2017-08-11T01:33:16.108Z,22.98
2017-08-11T01:35:43.689Z,15.32
2017-08-11T01:38:09.970Z,15.50
2017-08-11T01:40:36.730Z,14.52
2017-08-11T01:43:04.026Z,15.70
2017-08-11T01:45:30.353Z,17.53
2017-08-11T01:47:57.276Z,19.23
2017-08-11T01:50:24.256Z,18.12
2017-08-11T01:52:52.525Z,21.12
2017-08-11T01:55:18.895Z,14.23
2017-08-11T01:57:46.043Z,19.60
2017-08-11T02:00:12.344Z,17.17
2017-08-11T02:02:39.252Z,17.70
2017-08-11T02:05:05.699Z,26.33
2017-08-11T02:07:32.964Z,21.23
2017-08-11T02:09:59.259Z,20.65
2017-08-11T02:12:26.080Z,19.92
2017-08-11T02:14:52.365Z,18.48
2017-08-11T02:17:19.633Z,17.90
2017-08-11T02:19:46.877Z,23.83
2017-08-11T02:22:13.153Z,15.35
2017-08-11T02:24:40.169Z,17.50
2017-08-11T02:27:06.439Z,19.17
2017-08-11T02:29:32.720Z,15.90
2017-08-11T02:31:59.630Z,21.80
2017-08-11T02:34:26.431Z,14.90
2017-08-11T02:36:53.699Z,18.55
2017-08-11T02:39:20.693Z,18.48
2017-08-11T02:41:46.966Z,20.70
2017-08-11T02:44:14.494Z,18.40
2017-08-11T02:46:41.375Z,20.12
2017-08-11T02:49:08.385Z,25.25
2017-08-11T02:51:35.254Z,20.20
2017-08-11T02:54:02.954Z,21.10
2017-08-11T02:56:29.228Z,20.90
2017-08-11T02:58:57.530Z,16.80
2017-08-11T03:01:25.364Z,21.37
2017-08-11T03:03:52.248Z,19.02
2017-08-11T03:06:18.528Z,18.27
2017-08-11T03:08:44.829Z,19.80
2017-08-11T03:11:11.088Z,19.53
2017-08-11T03:13:37.392Z,18.33
2017-08-11T03:16:04.649Z,21.15
2017-08-11T03:18:31.994Z,19.62
2017-08-11T03:20:58.277Z,17.15
2017-08-11T03:23:24.550Z,16.27
2017-08-11T03:25:51.414Z,16.15
2017-08-11T03:28:17.688Z,16.90
2017-08-11T03:30:43.991Z,14.05
2017-08-11T03:33:10.772Z,17.77
2017-08-11T03:35:37.044Z,16.85
2017-08-11T03:38:04.333Z,13.85
2017-08-11T03:40:31.295Z,12.80
2017-08-11T03:42:58.090Z,15.48
2017-08-11T03:45:45.214Z,14.93
2017-08-11T03:48:12.053Z,16.23
2017-08-11T03:50:38.331Z,14.45
2017-08-11T03:53:05.554Z,11.63
2017-08-11T03:55:31.860Z,13.88
2017-08-11T03:57:58.691Z,16.92
2017-08-11T04:00:24.974Z,10.00
2017-08-11T04:02:53.014Z,15.82
2017-08-11T04:05:19.311Z,12.55
2017-08-11T04:07:45.596Z,10.30
2017-08-11T04:10:11.877Z,10.80
2017-08-11T04:12:39.284Z,10.82
2017-08-11T04:15:06.293Z,13.55
2017-08-11T04:17:32.569Z,10.70
2017-08-11T04:19:59.117Z,13.35
2017-08-11T04:22:25.427Z,14.45
2017-08-11T04:24:52.448Z,11.52
2017-08-11T04:27:18.716Z,9.23
2017-08-11T04:29:44.983Z,8.55
2017-08-11T04:32:11.263Z,15.70
2017-08-11T04:34:38.804Z,14.82
2017-08-11T04:37:07.295Z,11.32
2017-08-11T04:39:33.562Z,13.13
2017-08-11T04:42:00.858Z,12.37
2017-08-11T04:44:28.120Z,13.95
2017-08-11T04:46:54.384Z,12.37
2017-08-11T04:49:20.657Z,8.85
2017-08-11T04:51:46.921Z,10.40
2017-08-11T04:54:13.934Z,16.17
2017-08-11T04:56:40.733Z,14.57
2017-08-11T04:59:06.995Z,11.63
2017-08-11T05:01:33.310Z,11.12
2017-08-11T05:03:59.586Z,10.63
2017-08-11T05:06:26.998Z,14.70
2017-08-11T05:08:53.349Z,12.75
2017-08-11T05:11:20.169Z,9.77
2017-08-11T05:13:46.442Z,13.13
2017-08-11T05:16:14.774Z,9.07
2017-08-11T05:18:41.757Z,8.68
2017-08-11T05:21:08.287Z,8.90
2017-08-11T05:23:34.552Z,5.57
2017-08-11T05:26:00.816Z,8.40
2017-08-11T05:28:27.103Z,9.75
2017-08-11T05:30:53.359Z,9.55
2017-08-11T05:33:19.641Z,11.60
2017-08-11T05:35:47.274Z,11.48
2017-08-11T05:38:14.022Z,13.00
2017-08-11T05:40:40.328Z,10.77
2017-08-11T05:43:06.625Z,13.48
2017-08-11T05:45:32.903Z,12.85
2017-08-11T05:47:59.195Z,14.98
2017-08-11T05:50:25.778Z,11.90
2017-08-11T05:52:52.466Z,13.15
2017-08-11T05:55:19.726Z,14.23
2017-08-11T05:57:45.987Z,17.00
2017-08-11T06:00:12.294Z,16.40
2017-08-11T06:02:38.566Z,15.95
2017-08-11T06:05:05.359Z,13.25
2017-08-11T06:07:31.623Z,20.42
2017-08-11T06:09:57.921Z,20.20
2017-08-11T06:12:24.194Z,16.23
2017-08-11T06:14:50.590Z,22.65
2017-08-11T06:17:17.505Z,19.92
2017-08-11T06:19:43.756Z,13.35
2017-08-11T06:22:11.093Z,20.85
2017-08-11T06:24:37.387Z,22.75
2017-08-11T06:27:04.708Z,23.55
2017-08-11T06:29:31.006Z,22.42
2017-08-11T06:31:57.285Z,22.67
2017-08-11T06:34:23.640Z,22.02
2017-08-11T06:36:51.268Z,20.27
2017-08-11T06:39:17.572Z,16.75
2017-08-11T06:41:44.234Z,16.92
2017-08-11T06:44:11.117Z,17.12
2017-08-11T06:46:37.393Z,14.73
2017-08-11T06:49:04.708Z,15.27
2017-08-11T06:51:31.501Z,16.83
2017-08-11T06:53:58.124Z,16.35
2017-08-11T06:56:24.423Z,20.55
2017-08-11T06:58:50.694Z,16.35
2017-08-11T07:01:17.221Z,17.30
2017-08-11T07:03:44.191Z,17.15
2017-08-11T07:06:10.739Z,15.77
2017-08-11T07:08:37.547Z,15.07
2017-08-11T07:11:04.181Z,12.90
2017-08-11T07:13:31.112Z,13.00
2017-08-11T07:15:57.514Z,15.48
2017-08-11T07:18:24.780Z,19.37
2017-08-11T07:20:51.418Z,18.42
2017-08-11T07:23:17.684Z,16.37
2017-08-11T07:25:44.365Z,11.80
2017-08-11T07:28:10.624Z,13.60
2017-08-11T07:30:36.885Z,12.15
2017-08-11T07:33:03.416Z,12.70
2017-08-11T07:35:29.670Z,12.82
2017-08-11T07:37:57.296Z,13.65
2017-08-11T07:40:24.522Z,14.23
2017-08-11T07:42:51.386Z,15.68
2017-08-11T07:45:17.697Z,14.40
2017-08-11T07:47:44.027Z,17.80
2017-08-11T07:50:10.917Z,19.23
2017-08-11T07:52:37.351Z,17.37
2017-08-11T07:55:04.040Z,14.98
2017-08-11T07:57:30.892Z,17.98
2017-08-11T07:59:57.146Z,21.80
2017-08-11T08:02:23.450Z,19.62
2017-08-11T08:04:50.722Z,18.10
2017-08-11T08:07:17.338Z,22.50
2017-08-11T08:09:43.578Z,16.67
2017-08-11T08:12:10.004Z,21.70
2017-08-11T08:14:36.358Z,18.20
2017-08-11T08:17:03.631Z,22.73
2017-08-11T08:19:30.937Z,21.50
2017-08-11T08:21:57.204Z,21.60
2017-08-11T08:24:24.159Z,28.58
2017-08-11T08:26:51.183Z,16.15
2017-08-11T08:29:17.461Z,20.52
2017-08-11T08:31:44.114Z,23.30
2017-08-11T08:34:10.392Z,19.37
2017-08-11T08:36:37.242Z,25.25
2017-08-11T08:39:04.309Z,24.80
2017-08-11T08:41:30.584Z,16.15
2017-08-11T08:43:57.506Z,24.55
2017-08-11T08:46:23.798Z,22.33
2017-08-11T08:48:51.135Z,23.85
2017-08-11T08:51:17.409Z,25.70
2017-08-11T08:53:44.056Z,21.15
2017-08-11T08:56:10.358Z,26.17
2017-08-11T08:58:36.655Z,24.17
2017-08-11T09:01:03.544Z,26.73
2017-08-11T09:03:29.819Z,25.67
2017-08-11T09:05:57.028Z,20.67
2017-08-11T09:08:23.359Z,26.05
2017-08-11T09:10:49.631Z,22.55
2017-08-11T09:13:16.220Z,28.20
2017-08-11T09:15:42.567Z,28.38
2017-08-11T09:18:08.868Z,26.17
2017-08-11T09:20:36.281Z,34.60
2017-08-11T09:23:03.548Z,21.55
2017-08-11T09:25:42.592Z,21.60
2017-08-11T09:28:21.884Z,19.27
2017-08-11T09:31:09.924Z,25.33
2017-08-11T09:33:48.742Z,23.83
2017-08-11T09:36:26.781Z,17.08
2017-08-11T09:38:54.024Z,28.70
2017-08-11T09:41:20.827Z,23.55
2017-08-11T09:43:47.120Z,24.83
2017-08-11T09:46:14.136Z,23.90
2017-08-11T09:48:41.391Z,22.60
2017-08-11T09:51:07.638Z,20.90
2017-08-11T09:53:34.904Z,17.47
2017-08-11T09:56:02.045Z,18.63
2017-08-11T09:58:30.561Z,13.30
2017-08-11T10:00:57.330Z,15.03
2017-08-11T10:03:24.607Z,15.87
2017-08-11T10:05:51.490Z,19.97
2017-08-11T10:08:18.055Z,19.27
2017-08-11T10:10:44.322Z,16.87
2017-08-11T10:13:10.584Z,18.93
2017-08-11T10:15:36.870Z,19.67
2017-08-11T10:18:03.702Z,21.63
2017-08-11T10:20:29.966Z,20.37
2017-08-11T10:22:56.969Z,16.93
2017-08-11T10:25:23.233Z,19.97
2017-08-11T10:27:50.244Z,21.00
2017-08-11T10:30:16.754Z,17.67
2017-08-11T10:32:44.032Z,17.97
2017-08-11T10:35:12.275Z,14.37
2017-08-11T10:37:38.572Z,13.10
2017-08-11T10:40:05.793Z,21.23
2017-08-11T10:42:32.579Z,17.80
2017-08-11T10:44:59.402Z,16.70
2017-08-11T10:47:25.710Z,18.80
2017-08-11T10:49:51.978Z,19.53
2017-08-11T10:52:18.249Z,18.27
2017-08-11T10:54:44.849Z,17.13
2017-08-11T10:57:12.682Z,15.27
2017-08-11T10:59:38.978Z,19.50
2017-08-11T11:02:05.215Z,15.33
2017-08-11T11:04:31.647Z,16.77
2017-08-11T11:06:57.941Z,17.23
2017-08-11T11:09:24.218Z,17.10
2017-08-11T11:11:50.528Z,14.23
2017-08-11T11:14:16.775Z,16.73
2017-08-11T11:16:43.661Z,12.63
2017-08-11T11:19:10.465Z,13.60
2017-08-11T11:21:37.101Z,14.17
2017-08-11T11:24:03.623Z,11.83
2017-08-11T11:26:30.181Z,15.47
2017-08-11T11:28:56.456Z,14.20
2017-08-11T11:31:22.752Z,14.80
2017-08-11T11:33:50.291Z,12.80
2017-08-11T11:36:17.059Z,18.13
2017-08-11T11:38:45.464Z,10.20
2017-08-11T11:41:12.381Z,10.20
2017-08-11T11:43:38.975Z,10.93
2017-08-11T11:46:05.257Z,11.70
2017-08-11T11:48:31.554Z,9.50
2017-08-11T11:50:59.193Z,10.20
2017-08-11T11:53:25.979Z,9.37
2017-08-11T11:55:52.871Z,11.67
2017-08-11T11:58:19.141Z,14.23
2017-08-11T12:00:46.221Z,12.27
2017-08-11T12:03:12.504Z,12.57
2017-08-11T12:05:38.797Z,12.80
2017-08-11T12:08:05.785Z,8.30
2017-08-11T12:10:32.312Z,24.83
2017-08-11T12:12:59.897Z,13.30
2017-08-11T12:15:28.409Z,16.10
2017-08-11T12:17:55.176Z,41.40
2017-08-11T12:20:22.292Z,28.83
2017-08-11T12:22:48.627Z,14.23
2017-08-11T12:25:15.871Z,8.50
2017-08-11T12:27:42.140Z,11.17
2017-08-11T12:30:11.190Z,11.17
2017-08-11T12:32:38.757Z,12.73
2017-08-11T12:35:05.574Z,10.90
2017-08-11T12:37:31.833Z,11.93
2017-08-11T12:39:58.414Z,9.60
2017-08-11T12:42:24.682Z,11.63
2017-08-11T12:44:52.175Z,8.80
2017-08-11T12:47:19.715Z,10.00
2017-08-11T12:49:46.465Z,9.33
2017-08-11T12:52:12.727Z,9.13
2017-08-11T12:54:39.013Z,8.73
2017-08-11T12:57:05.577Z,8.77
2017-08-11T12:59:32.492Z,11.30
2017-08-11T13:01:58.753Z,9.63
2017-08-11T13:04:25.037Z,10.13
2017-08-11T13:06:51.292Z,10.97
2017-08-11T13:09:17.819Z,9.40
2017-08-11T13:11:44.137Z,10.53
2017-08-11T13:14:10.387Z,10.97
2017-08-11T13:16:36.668Z,11.20
2017-08-11T13:19:03.425Z,14.00
2017-08-11T13:21:30.451Z,10.03
2017-08-11T13:23:57.483Z,10.37
2017-08-11T13:26:24.270Z,9.77
2017-08-11T13:28:50.568Z,10.93
2017-08-11T13:31:17.399Z,9.73
2017-08-11T13:33:43.679Z,10.17
2017-08-11T13:36:10.180Z,8.67
2017-08-11T13:38:37.021Z,10.17
2017-08-11T13:41:05.297Z,10.00
2017-08-11T13:43:31.535Z,12.10
2017-08-11T13:45:57.815Z,10.10
2017-08-11T13:48:24.054Z,8.30
2017-08-11T13:50:50.841Z,8.43
2017-08-11T13:53:17.157Z,9.70
2017-08-11T13:55:44.097Z,8.37
2017-08-11T13:58:11.041Z,8.90
2017-08-11T14:00:37.291Z,9.70
2017-08-11T14:03:05.076Z,9.60
2017-08-11T14:05:31.377Z,8.37
2017-08-11T14:07:58.944Z,9.00
2017-08-11T14:10:25.186Z,8.50
2017-08-11T14:12:52.470Z,8.93
2017-08-11T14:15:19.688Z,10.30
2017-08-11T14:17:46.683Z,9.10
2017-08-11T14:20:12.998Z,9.37
2017-08-11T14:22:39.286Z,8.97
2017-08-11T14:25:05.928Z,9.83
2017-08-11T14:27:32.407Z,9.80
2017-08-11T14:29:58.951Z,10.47
2017-08-11T14:32:25.278Z,10.63
2017-08-11T14:34:52.121Z,10.10
2017-08-11T14:37:18.543Z,11.50
2017-08-11T14:39:44.818Z,11.27
2017-08-11T14:42:12.131Z,11.93
2017-08-11T14:44:38.894Z,10.53
2017-08-11T14:47:06.408Z,12.30
2017-08-11T14:49:32.737Z,12.23
2017-08-11T14:51:59.006Z,12.13
2017-08-11T14:54:26.026Z,13.17
2017-08-11T14:56:52.267Z,12.13
2017-08-11T14:59:18.562Z,10.90
2017-08-11T15:01:45.491Z,10.47
2017-08-11T15:04:12.389Z,13.37
2017-08-11T15:06:38.619Z,14.20
2017-08-11T15:09:06.621Z,16.37
2017-08-11T15:11:33.417Z,16.30
2017-08-11T15:14:00.575Z,16.67
2017-08-11T15:16:26.848Z,18.87
2017-08-11T15:18:53.128Z,23.20
2017-08-11T15:21:19.953Z,22.50
2017-08-11T15:23:46.217Z,25.03
2017-08-11T15:26:13.226Z,26.67
2017-08-11T15:28:39.469Z,23.02
2017-08-11T15:31:05.958Z,24.45
2017-08-11T15:33:32.413Z,25.33
2017-08-11T15:35:58.681Z,29.85
2017-08-11T15:38:25.696Z,23.30
2017-08-11T15:40:51.996Z,18.80
2017-08-11T15:43:18.320Z,22.98
2017-08-11T15:45:45.841Z,20.20
2017-08-11T15:48:12.419Z,18.62
2017-08-11T15:50:39.790Z,17.00
2017-08-11T15:53:06.806Z,16.75
2017-08-11T15:55:33.080Z,13.90
2017-08-11T15:57:59.603Z,19.37
2017-08-11T16:00:26.190Z,20.12
2017-08-11T16:02:53.600Z,17.52
2017-08-11T16:05:19.886Z,17.60
2017-08-11T16:07:46.129Z,16.55
2017-08-11T16:10:13.004Z,14.02
2017-08-11T16:12:39.803Z,18.30
2017-08-11T16:15:07.095Z,14.00
2017-08-11T16:17:33.900Z,11.43
2017-08-11T16:20:00.640Z,20.83
2017-08-11T16:22:27.010Z,13.98
2017-08-11T16:24:53.292Z,14.33
2017-08-11T16:27:20.150Z,15.13
2017-08-11T16:29:53.723Z,15.38
2017-08-11T16:32:20.001Z,14.40
2017-08-11T16:34:46.265Z,23.03
2017-08-11T16:37:13.091Z,20.53
2017-08-11T16:39:39.352Z,21.60
2017-08-11T16:42:05.984Z,16.95
2017-08-11T16:44:32.252Z,18.30
2017-08-11T16:46:59.248Z,22.73
2017-08-11T16:49:26.077Z,19.43
2017-08-11T16:51:52.953Z,20.27
2017-08-11T16:54:20.235Z,17.90
2017-08-11T16:56:47.027Z,20.45
2017-08-11T16:59:13.333Z,27.30
2017-08-11T17:01:39.583Z,22.13
2017-08-11T17:04:06.785Z,22.80
2017-08-11T17:06:33.557Z,23.77
2017-08-11T17:09:00.003Z,26.90
2017-08-11T17:11:26.814Z,27.50
2017-08-11T17:13:53.061Z,16.57
2017-08-11T17:16:19.871Z,21.40
2017-08-11T17:18:47.414Z,21.23
2017-08-11T17:21:14.220Z,21.57
2017-08-11T17:23:40.499Z,21.50
2017-08-11T17:26:07.764Z,21.33
2017-08-11T17:28:34.065Z,25.23
2017-08-11T17:31:02.101Z,26.67
2017-08-11T17:33:28.424Z,22.80
2017-08-11T17:35:54.733Z,22.87
2017-08-11T17:38:21.189Z,22.80
2017-08-11T17:40:47.971Z,19.60
2017-08-11T17:43:14.972Z,21.13
2017-08-11T17:45:41.662Z,24.40
2017-08-11T17:48:07.930Z,23.63
2017-08-11T17:50:34.636Z,19.30
2017-08-11T17:53:00.907Z,23.37
2017-08-11T17:55:27.170Z,21.37
2017-08-11T17:57:53.449Z,19.83
2017-08-11T18:00:19.702Z,19.00
2017-08-11T18:02:45.955Z,25.13
2017-08-11T18:05:12.948Z,26.50
2017-08-11T18:07:40.112Z,24.23
2017-08-11T18:10:07.276Z,27.77
2017-08-11T18:12:34.202Z,26.50
2017-08-11T18:15:00.462Z,22.87
2017-08-11T18:17:27.439Z,19.53
2017-08-11T18:19:53.738Z,23.50
2017-08-11T18:22:20.749Z,22.43
2017-08-11T18:24:46.983Z,20.63
2017-08-11T18:27:13.236Z,20.67
2017-08-11T18:29:40.263Z,20.00
2017-08-11T18:32:06.855Z,25.03
2017-08-11T18:34:33.104Z,22.70
2017-08-11T18:36:59.564Z,21.90
2017-08-11T18:39:25.901Z,22.77
2017-08-11T18:41:53.204Z,16.73
2017-08-11T18:44:19.501Z,19.57
2017-08-11T18:46:46.340Z,16.67
2017-08-11T18:49:13.377Z,17.77
2017-08-11T18:51:40.392Z,18.00
2017-08-11T18:54:07.267Z,20.17
2017-08-11T18:56:34.784Z,15.43
2017-08-11T18:59:01.339Z,22.87
2017-08-11T19:01:27.618Z,24.20
2017-08-11T19:03:54.852Z,22.97
2017-08-11T19:06:21.113Z,15.77
2017-08-11T19:08:48.022Z,23.00
2017-08-11T19:11:16.016Z,16.70
2017-08-11T19:13:42.322Z,22.62
2017-08-11T19:16:10.049Z,16.23
2017-08-11T19:18:36.332Z,16.70
2017-08-11T19:21:03.660Z,21.00
2017-08-11T19:23:29.989Z,19.60
2017-08-11T19:25:58.669Z,21.80
2017-08-11T19:28:24.940Z,17.90
2017-08-11T19:30:51.221Z,16.17
2017-08-11T19:33:18.497Z,22.70
2017-08-11T19:35:45.509Z,19.43
2017-08-11T19:38:11.818Z,21.43
2017-08-11T19:40:38.079Z,19.23
2017-08-11T19:43:04.405Z,20.60
2017-08-11T19:45:31.200Z,23.77
2017-08-11T19:47:57.454Z,14.00
2017-08-11T19:50:23.770Z,14.60
2017-08-11T19:52:50.582Z,22.80
2017-08-11T19:55:16.869Z,16.40
2017-08-11T19:57:44.490Z,29.53
2017-08-11T20:00:11.736Z,23.60
2017-08-11T20:02:38.034Z,17.33
2017-08-11T20:05:05.038Z,19.40
2017-08-11T20:07:31.331Z,28.67
2017-08-11T20:09:58.201Z,23.63
2017-08-11T20:12:24.589Z,20.83
2017-08-11T20:14:51.623Z,24.70
2017-08-11T20:17:17.879Z,18.70
2017-08-11T20:19:44.167Z,24.00
2017-08-11T20:22:11.064Z,22.00
2017-08-11T20:24:37.608Z,20.03
2017-08-11T20:27:03.873Z,20.87
2017-08-11T20:29:30.692Z,23.60
2017-08-11T20:31:58.090Z,20.60
2017-08-11T20:34:25.104Z,21.40
2017-08-11T20:36:52.543Z,21.93
2017-08-11T20:39:18.799Z,19.20
2017-08-11T20:41:45.828Z,19.80
2017-08-11T20:44:12.116Z,22.70
2017-08-11T20:46:38.521Z,22.13
2017-08-11T20:49:04.817Z,27.23
2017-08-11T20:51:31.710Z,20.27
2017-08-11T20:53:58.737Z,22.90
2017-08-11T20:56:24.999Z,19.50
2017-08-11T20:58:51.481Z,23.20
2017-08-11T21:01:17.745Z,19.12
2017-08-11T21:03:45.577Z,21.87
2017-08-11T21:06:11.873Z,18.52
2017-08-11T21:08:39.148Z,19.77
2017-08-11T21:11:06.197Z,17.90
2017-08-11T21:13:32.529Z,20.00
2017-08-11T21:15:59.128Z,17.53
2017-08-11T21:18:25.532Z,16.97
2017-08-11T21:20:52.889Z,21.50
2017-08-11T21:23:20.079Z,18.70
2017-08-11T21:25:46.878Z,16.58
2017-08-11T21:28:13.614Z,16.85
2017-08-11T21:30:39.922Z,18.02
2017-08-11T21:33:06.643Z,15.98
2017-08-11T21:35:32.920Z,17.93
2017-08-11T21:37:59.944Z,18.95
2017-08-11T21:40:26.635Z,19.00
2017-08-11T21:42:53.640Z,13.63
2017-08-11T21:45:19.920Z,16.85
2017-08-11T21:47:46.348Z,11.73
2017-08-11T21:50:13.214Z,16.77
2017-08-11T21:52:40.765Z,17.33
2017-08-11T21:55:07.032Z,14.43
2017-08-11T21:57:34.207Z,12.60
2017-08-11T22:00:00.516Z,15.50
2017-08-11T22:02:27.114Z,18.70
2017-08-11T22:04:53.369Z,14.20
2017-08-11T22:07:20.640Z,11.12
2017-08-11T22:09:46.947Z,12.30
2017-08-11T22:12:13.587Z,17.47
2017-08-11T22:14:39.868Z,12.95
2017-08-11T22:17:06.757Z,14.52
2017-08-11T22:19:34.049Z,10.60
2017-08-11T22:22:00.323Z,10.75
2017-08-11T22:24:26.609Z,11.60
2017-08-11T22:26:53.455Z,8.20
2017-08-11T22:29:20.948Z,12.25
2017-08-11T22:31:47.294Z,10.82
2017-08-11T22:34:13.546Z,12.30
2017-08-11T22:36:40.646Z,10.20
2017-08-11T22:39:06.909Z,15.02
2017-08-11T22:41:33.669Z,12.55
2017-08-11T22:44:00.500Z,14.52
2017-08-11T22:46:27.518Z,15.23
2017-08-11T22:48:53.981Z,17.58
2017-08-11T22:51:21.002Z,16.65
2017-08-11T22:53:47.728Z,17.10
2017-08-11T22:56:14.635Z,15.55
2017-08-11T22:58:41.006Z,16.27
2017-08-11T23:01:07.288Z,13.05
2017-08-11T23:03:34.548Z,15.05
2017-08-11T23:06:00.829Z,15.73
2017-08-11T23:08:27.096Z,14.48
2017-08-11T23:10:53.363Z,12.98
2017-08-11T23:13:19.644Z,11.95
2017-08-11T23:15:47.223Z,15.00
2017-08-11T23:18:13.488Z,14.52
2017-08-11T23:20:39.963Z,17.65
2017-08-11T23:23:07.651Z,22.27
2017-08-11T23:25:33.937Z,13.00
2017-08-11T23:28:00.735Z,17.58
2017-08-11T23:30:27.019Z,14.57
2017-08-11T23:32:54.039Z,13.68
2017-08-11T23:35:20.321Z,14.20
2017-08-11T23:37:46.605Z,18.60
2017-08-11T23:40:14.848Z,13.98
2017-08-11T23:42:41.134Z,17.77
2017-08-11T23:45:08.139Z,13.18
2017-08-11T23:47:35.081Z,13.88
2017-08-11T23:50:01.375Z,17.40
2017-08-11T23:52:27.638Z,12.63
2017-08-11T23:54:54.342Z,16.40
2017-08-11T23:57:21.277Z,14.98
2017-08-11T23:59:48.289Z,15.63
