createdAt,value
2017-05-20T00:00:05.874Z,1008.47
2017-05-20T00:10:06.034Z,1008.51
2017-05-20T00:20:05.953Z,1008.62
2017-05-20T00:30:05.918Z,1008.56
2017-05-20T00:40:05.872Z,1008.54
2017-05-20T00:50:05.877Z,1008.53
2017-05-20T01:00:05.877Z,1008.56
2017-05-20T01:10:05.957Z,1008.65
2017-05-20T01:20:05.918Z,1008.63
2017-05-20T01:30:05.991Z,1008.75
2017-05-20T01:40:05.877Z,1008.71
2017-05-20T01:50:05.908Z,1008.86
2017-05-20T02:00:05.971Z,1008.91
2017-05-20T02:10:05.938Z,1008.83
2017-05-20T02:20:05.897Z,1008.92
2017-05-20T02:30:05.865Z,1008.99
2017-05-20T02:40:05.871Z,1009.09
2017-05-20T02:50:05.985Z,1009.13
2017-05-20T03:00:05.961Z,1009.25
2017-05-20T03:10:05.902Z,1009.3
2017-05-20T03:20:05.874Z,1009.27
2017-05-20T03:30:05.927Z,1009.35
2017-05-20T03:40:05.866Z,1009.49
2017-05-20T03:50:05.855Z,1009.54
2017-05-20T04:00:05.908Z,1009.61
2017-05-20T04:10:05.855Z,1009.73
2017-05-20T04:20:05.933Z,1009.86
2017-05-20T04:30:08.661Z,1010.14
2017-05-20T04:40:09.299Z,1010.17
2017-05-20T04:50:08.354Z,1010.25
2017-05-20T05:00:07.802Z,1010.38
2017-05-20T05:10:05.937Z,1010.5
2017-05-20T05:20:05.906Z,1010.64
2017-05-20T05:30:05.975Z,1010.81
2017-05-20T05:40:05.954Z,1010.93
2017-05-20T05:50:05.899Z,1011.06
2017-05-20T06:00:05.954Z,1011.13
2017-05-20T06:10:05.851Z,1011.21
2017-05-20T06:20:05.919Z,1011.31
2017-05-20T06:30:05.937Z,1011.4
2017-05-20T06:40:05.892Z,1011.58
2017-05-20T06:50:05.989Z,1011.66
2017-05-20T07:00:05.920Z,1011.84
2017-05-20T07:10:05.885Z,1012
2017-05-20T07:20:05.874Z,1011.88
2017-05-20T07:30:05.914Z,1012.22
2017-05-20T07:40:05.968Z,1012.32
2017-05-20T07:50:05.936Z,1012.39
2017-05-20T08:00:05.890Z,1012.37
2017-05-20T08:10:05.871Z,1012.46
2017-05-20T08:20:05.875Z,1012.45
2017-05-20T08:30:05.885Z,1012.62
2017-05-20T08:40:05.892Z,1012.67
2017-05-20T08:50:05.888Z,1012.59
2017-05-20T09:00:05.890Z,1012.74
2017-05-20T09:10:05.899Z,1012.83
2017-05-20T09:20:05.891Z,1012.88
2017-05-20T09:30:05.892Z,1012.82
2017-05-20T09:40:05.943Z,1012.96
2017-05-20T09:50:05.911Z,1013.12
2017-05-20T10:00:05.902Z,1013.33
2017-05-20T10:10:05.896Z,1013.37
2017-05-20T10:20:05.904Z,1013.44
2017-05-20T10:30:05.909Z,1013.52
2017-05-20T10:40:05.899Z,1013.66
2017-05-20T10:50:05.913Z,1013.54
2017-05-20T11:00:05.916Z,1013.75
2017-05-20T11:10:05.915Z,1013.57
2017-05-20T11:20:05.908Z,1013.72
2017-05-20T11:30:05.917Z,1013.78
2017-05-20T11:40:05.910Z,1013.79
2017-05-20T11:50:05.918Z,1013.88
2017-05-20T12:00:05.912Z,1014
2017-05-20T12:10:05.915Z,1014.04
2017-05-20T12:20:05.915Z,1013.99
2017-05-20T12:30:05.921Z,1014.18
2017-05-20T12:40:05.916Z,1014.17
2017-05-20T12:50:05.960Z,1014.24
2017-05-20T13:00:05.921Z,1014.32
2017-05-20T13:10:05.921Z,1014.47
2017-05-20T13:20:05.927Z,1014.49
2017-05-20T13:30:05.933Z,1014.52
2017-05-20T13:40:05.931Z,1014.59
2017-05-20T13:50:05.923Z,1014.73
2017-05-20T14:00:05.924Z,1014.88
2017-05-20T14:10:05.935Z,1014.85
2017-05-20T14:20:05.965Z,1015
2017-05-20T14:30:05.940Z,1015.03
2017-05-20T14:40:05.936Z,1015.13
2017-05-20T14:50:05.969Z,1015.18
2017-05-20T15:00:05.936Z,1015.28
2017-05-20T15:10:05.943Z,1015.29
2017-05-20T15:20:05.940Z,1015.38
2017-05-20T15:30:05.938Z,1015.38
2017-05-20T15:40:05.948Z,1015.45
2017-05-20T15:50:05.943Z,1015.51
2017-05-20T16:00:05.946Z,1015.49
2017-05-20T16:10:05.943Z,1015.62
2017-05-20T16:20:05.956Z,1015.66
2017-05-20T16:30:05.946Z,1015.67
2017-05-20T16:40:05.962Z,1015.76
2017-05-20T16:50:05.943Z,1015.77
2017-05-20T17:00:05.956Z,1015.86
2017-05-20T17:10:05.963Z,1015.99
2017-05-20T17:20:05.951Z,1016.11
2017-05-20T17:30:05.966Z,1016.22
2017-05-20T17:40:05.955Z,1016.33
2017-05-20T17:50:05.954Z,1016.33
2017-05-20T18:00:05.957Z,1016.4
2017-05-20T18:10:05.971Z,1016.52
2017-05-20T18:20:05.977Z,1016.55
2017-05-20T18:30:05.953Z,1016.61
2017-05-20T18:40:05.947Z,1016.62
2017-05-20T18:50:05.956Z,1016.73
2017-05-20T19:00:06.046Z,1016.75
2017-05-20T19:10:05.957Z,1016.89
2017-05-20T19:20:05.953Z,1017.05
2017-05-20T19:30:05.957Z,1017.29
2017-05-20T19:40:05.952Z,1017.37
2017-05-20T19:50:05.962Z,1017.48
2017-05-20T20:00:05.956Z,1017.59
2017-05-20T20:10:05.971Z,1017.65
2017-05-20T20:20:05.967Z,1017.77
2017-05-20T20:30:05.949Z,1017.76
2017-05-20T20:40:05.949Z,1017.78
2017-05-20T20:50:05.946Z,1017.8
2017-05-20T21:00:05.954Z,1017.78
2017-05-20T21:10:05.959Z,1017.77
2017-05-20T21:20:05.945Z,1017.92
2017-05-20T21:30:05.965Z,1018.01
2017-05-20T21:40:05.951Z,1017.99
2017-05-20T21:50:05.946Z,1018.09
2017-05-20T22:00:05.955Z,1018.17
2017-05-20T22:10:05.944Z,1018.29
2017-05-20T22:20:05.946Z,1018.36
2017-05-20T22:30:05.939Z,1018.36
2017-05-20T22:40:05.935Z,1018.48
2017-05-20T22:50:05.930Z,1018.55
2017-05-20T23:00:05.945Z,1018.58
2017-05-20T23:10:05.935Z,1018.62
2017-05-20T23:20:05.937Z,1018.62
2017-05-20T23:30:05.938Z,1018.64
2017-05-20T23:40:05.925Z,1018.68
2017-05-20T23:50:05.931Z,1018.74
